createdAt,value
2018-09-26T00:00:07.305Z,95.70
2018-09-26T00:01:07.330Z,95.61
2018-09-26T00:02:07.351Z,95.41
2018-09-26T00:03:07.364Z,95.61
2018-09-26T00:04:07.391Z,95.70
2018-09-26T00:05:07.415Z,95.61
2018-09-26T00:06:07.434Z,95.32
2018-09-26T00:07:07.452Z,95.41
2018-09-26T00:08:07.472Z,95.70
2018-09-26T00:09:07.489Z,96.84
2018-09-26T00:10:07.509Z,95.22
2018-09-26T00:11:07.529Z,95.61
2018-09-26T00:12:07.545Z,95.41
2018-09-26T00:13:07.568Z,95.51
2018-09-26T00:14:07.587Z,95.51
2018-09-26T00:15:07.606Z,94.84
2018-09-26T00:16:07.625Z,94.65
2018-09-26T00:17:07.647Z,94.55
2018-09-26T00:18:07.663Z,95.51
2018-09-26T00:19:07.691Z,95.61
2018-09-26T00:20:07.710Z,95.51
2018-09-26T00:21:07.723Z,94.65
2018-09-26T00:22:07.741Z,94.07
2018-09-26T00:23:07.763Z,94.74
2018-09-26T00:24:07.787Z,93.70
2018-09-26T00:25:07.814Z,94.55
2018-09-26T00:26:07.825Z,95.98
2018-09-26T00:27:07.854Z,95.89
2018-09-26T00:28:07.864Z,95.70
2018-09-26T00:29:07.887Z,95.61
2018-09-26T00:30:07.918Z,95.51
2018-09-26T00:31:07.922Z,94.27
2018-09-26T00:32:07.948Z,95.03
2018-09-26T00:33:07.969Z,94.46
2018-09-26T00:34:07.982Z,94.74
2018-09-26T00:35:08.000Z,95.89
2018-09-26T00:36:08.120Z,95.79
2018-09-26T00:37:08.046Z,96.08
2018-09-26T00:38:08.068Z,96.27
2018-09-26T00:39:08.085Z,95.32
2018-09-26T00:40:08.119Z,94.74
2018-09-26T00:41:08.129Z,94.84
2018-09-26T00:42:08.146Z,94.07
2018-09-26T00:43:08.163Z,94.27
2018-09-26T00:44:08.191Z,94.74
2018-09-26T00:45:08.209Z,94.36
2018-09-26T00:46:08.224Z,94.74
2018-09-26T00:47:08.245Z,94.46
2018-09-26T00:48:08.266Z,94.65
2018-09-26T00:49:08.286Z,94.36
2018-09-26T00:50:08.299Z,94.27
2018-09-26T00:51:08.319Z,94.74
2018-09-26T00:52:08.348Z,94.98
2018-09-26T00:53:08.363Z,94.51
2018-09-26T00:54:08.379Z,94.84
2018-09-26T00:55:08.403Z,94.41
2018-09-26T00:56:08.418Z,94.55
2018-09-26T00:57:08.444Z,94.27
2018-09-26T00:58:08.462Z,94.41
2018-09-26T00:59:08.486Z,94.46
2018-09-26T01:00:08.501Z,94.65
2018-09-26T01:01:08.533Z,95.56
2018-09-26T01:02:08.547Z,97.08
2018-09-26T01:03:08.563Z,96.42
2018-09-26T01:04:08.581Z,96.22
2018-09-26T01:05:08.600Z,95.17
2018-09-26T01:06:08.619Z,95.27
2018-09-26T01:07:08.638Z,95.17
2018-09-26T01:08:08.661Z,95.17
2018-09-26T01:09:08.678Z,94.89
2018-09-26T01:10:08.712Z,94.70
2018-09-26T01:11:08.727Z,95.56
2018-09-26T01:12:08.738Z,94.51
2018-09-26T01:13:08.763Z,95.46
2018-09-26T01:14:08.778Z,95.36
2018-09-26T01:15:08.798Z,95.75
2018-09-26T01:16:08.819Z,95.36
2018-09-26T01:17:08.840Z,95.94
2018-09-26T01:18:08.859Z,95.84
2018-09-26T01:19:08.878Z,95.08
2018-09-26T01:20:08.900Z,94.89
2018-09-26T01:21:08.933Z,95.65
2018-09-26T01:22:08.938Z,95.56
2018-09-26T01:23:08.951Z,95.84
2018-09-26T01:24:08.974Z,96.42
2018-09-26T01:25:08.998Z,95.75
2018-09-26T01:26:09.017Z,95.75
2018-09-26T01:27:09.041Z,95.27
2018-09-26T01:28:09.056Z,95.56
2018-09-26T01:29:09.070Z,96.03
2018-09-26T01:30:09.094Z,96.42
2018-09-26T01:31:09.114Z,96.32
2018-09-26T01:32:09.133Z,96.42
2018-09-26T01:33:09.151Z,97.18
2018-09-26T01:34:09.170Z,96.98
2018-09-26T01:35:09.195Z,96.22
2018-09-26T01:36:09.216Z,96.22
2018-09-26T01:37:09.230Z,95.94
2018-09-26T01:38:09.252Z,96.03
2018-09-26T01:39:09.271Z,95.84
2018-09-26T01:40:09.295Z,95.36
2018-09-26T01:41:09.309Z,95.94
2018-09-26T01:42:09.333Z,95.84
2018-09-26T01:43:09.351Z,95.17
2018-09-26T01:44:09.366Z,95.65
2018-09-26T01:45:09.396Z,96.51
2018-09-26T01:46:09.414Z,96.80
2018-09-26T01:47:09.429Z,96.22
2018-09-26T01:48:09.446Z,96.70
2018-09-26T01:49:09.468Z,96.98
2018-09-26T01:50:09.490Z,96.22
2018-09-26T01:51:09.508Z,95.36
2018-09-26T01:52:09.527Z,96.03
2018-09-26T01:53:09.546Z,96.89
2018-09-26T01:54:09.565Z,96.89
2018-09-26T01:55:09.587Z,96.42
2018-09-26T01:56:09.600Z,96.32
2018-09-26T01:57:09.627Z,96.32
2018-09-26T01:58:09.645Z,96.42
2018-09-26T01:59:09.661Z,96.13
2018-09-26T02:00:09.680Z,96.70
2018-09-26T02:01:09.703Z,95.65
2018-09-26T02:02:09.721Z,97.08
2018-09-26T02:03:09.738Z,96.70
2018-09-26T02:04:09.757Z,97.27
2018-09-26T02:05:09.781Z,98.13
2018-09-26T02:06:09.801Z,97.18
2018-09-26T02:07:09.826Z,96.94
2018-09-26T02:08:09.840Z,96.84
2018-09-26T02:09:09.860Z,96.42
2018-09-26T02:10:09.877Z,94.98
2018-09-26T02:11:09.894Z,96.32
2018-09-26T02:12:09.925Z,96.42
2018-09-26T02:13:09.932Z,96.08
2018-09-26T02:14:09.953Z,96.08
2018-09-26T02:15:09.975Z,96.17
2018-09-26T02:16:09.994Z,96.27
2018-09-26T02:17:10.018Z,95.98
2018-09-26T02:18:10.034Z,96.56
2018-09-26T02:19:10.051Z,96.37
2018-09-26T02:20:10.069Z,95.89
2018-09-26T02:21:10.089Z,96.08
2018-09-26T02:22:10.103Z,96.56
2018-09-26T02:23:10.130Z,95.12
2018-09-26T02:24:10.153Z,96.08
2018-09-26T02:25:10.171Z,96.37
2018-09-26T02:26:10.189Z,95.61
2018-09-26T02:27:10.204Z,95.89
2018-09-26T02:28:10.234Z,96.08
2018-09-26T02:29:10.242Z,95.98
2018-09-26T02:30:10.270Z,95.51
2018-09-26T02:31:10.290Z,96.46
2018-09-26T02:32:10.302Z,96.37
2018-09-26T02:33:10.316Z,95.89
2018-09-26T02:34:10.338Z,96.08
2018-09-26T02:35:10.360Z,96.27
2018-09-26T02:36:10.376Z,95.98
2018-09-26T02:37:10.404Z,95.89
2018-09-26T02:38:10.419Z,96.17
2018-09-26T02:39:10.442Z,96.84
2018-09-26T02:40:10.456Z,96.56
2018-09-26T02:41:10.476Z,96.94
2018-09-26T02:42:10.496Z,97.42
2018-09-26T02:43:10.518Z,97.13
2018-09-26T02:44:10.531Z,97.22
2018-09-26T02:45:10.553Z,97.13
2018-09-26T02:46:10.573Z,97.03
2018-09-26T02:47:10.614Z,97.03
2018-09-26T02:48:10.611Z,96.66
2018-09-26T02:49:10.647Z,96.75
2018-09-26T02:50:10.652Z,96.84
2018-09-26T02:51:10.666Z,97.51
2018-09-26T02:52:10.689Z,96.75
2018-09-26T02:53:10.711Z,96.56
2018-09-26T02:54:10.722Z,96.27
2018-09-26T02:55:10.744Z,96.37
2018-09-26T02:56:10.764Z,96.46
2018-09-26T02:57:10.793Z,96.37
2018-09-26T02:58:10.802Z,95.89
2018-09-26T02:59:10.816Z,95.89
2018-09-26T03:00:10.842Z,97.03
2018-09-26T03:01:10.860Z,97.51
2018-09-26T03:02:10.886Z,96.84
2018-09-26T03:03:10.899Z,96.84
2018-09-26T03:04:10.913Z,96.75
2018-09-26T03:05:10.934Z,96.75
2018-09-26T03:06:10.952Z,96.37
2018-09-26T03:07:10.974Z,95.98
2018-09-26T03:08:11.003Z,96.27
2018-09-26T03:09:11.012Z,96.46
2018-09-26T03:10:11.036Z,95.61
2018-09-26T03:11:11.054Z,95.98
2018-09-26T03:12:11.075Z,95.79
2018-09-26T03:13:11.092Z,95.03
2018-09-26T03:14:11.112Z,95.79
2018-09-26T03:15:11.126Z,95.70
2018-09-26T03:16:11.150Z,95.61
2018-09-26T03:17:11.168Z,95.22
2018-09-26T03:18:11.194Z,96.17
2018-09-26T03:19:11.214Z,95.98
2018-09-26T03:20:11.230Z,95.70
2018-09-26T03:21:11.252Z,95.89
2018-09-26T03:22:11.261Z,95.89
2018-09-26T03:23:11.280Z,96.08
2018-09-26T03:24:11.302Z,95.98
2018-09-26T03:25:11.328Z,95.61
2018-09-26T03:26:11.346Z,95.98
2018-09-26T03:27:11.362Z,96.17
2018-09-26T03:28:11.380Z,96.17
2018-09-26T03:29:11.394Z,96.37
2018-09-26T03:30:11.420Z,96.84
2018-09-26T03:31:11.443Z,95.98
2018-09-26T03:32:11.456Z,96.37
2018-09-26T03:33:11.477Z,96.75
2018-09-26T03:34:11.492Z,97.13
2018-09-26T03:35:11.508Z,96.08
2018-09-26T03:36:11.529Z,96.84
2018-09-26T03:37:11.551Z,95.98
2018-09-26T03:38:11.573Z,95.98
2018-09-26T03:39:11.584Z,97.42
2018-09-26T03:40:11.608Z,97.13
2018-09-26T03:41:11.625Z,97.42
2018-09-26T03:42:11.647Z,97.42
2018-09-26T03:43:11.663Z,96.84
2018-09-26T03:44:11.690Z,95.61
2018-09-26T03:45:11.705Z,95.51
2018-09-26T03:46:11.725Z,95.41
2018-09-26T03:47:11.739Z,95.98
2018-09-26T03:48:11.759Z,95.03
2018-09-26T03:49:11.779Z,95.22
2018-09-26T03:50:11.804Z,95.41
2018-09-26T03:51:11.815Z,95.70
2018-09-26T03:52:11.839Z,96.37
2018-09-26T03:53:11.859Z,95.03
2018-09-26T03:54:11.875Z,95.12
2018-09-26T03:55:11.897Z,94.74
2018-09-26T03:56:11.920Z,96.17
2018-09-26T03:57:11.939Z,96.27
2018-09-26T03:58:11.954Z,96.08
2018-09-26T03:59:11.972Z,95.51
2018-09-26T04:00:11.995Z,95.41
2018-09-26T04:01:12.013Z,94.65
2018-09-26T04:02:12.027Z,94.65
2018-09-26T04:03:12.051Z,94.56
2018-09-26T04:04:12.071Z,95.03
2018-09-26T04:05:12.085Z,95.41
2018-09-26T04:06:12.103Z,95.79
2018-09-26T04:07:12.127Z,95.51
2018-09-26T04:08:12.146Z,94.65
2018-09-26T04:09:12.165Z,94.46
2018-09-26T04:10:12.181Z,94.07
2018-09-26T04:11:12.215Z,94.27
2018-09-26T04:12:12.227Z,94.74
2018-09-26T04:13:12.329Z,95.12
2018-09-26T04:14:12.261Z,94.27
2018-09-26T04:15:12.287Z,94.46
2018-09-26T04:16:12.304Z,94.46
2018-09-26T04:17:12.319Z,94.56
2018-09-26T04:18:12.343Z,94.17
2018-09-26T04:19:12.364Z,94.84
2018-09-26T04:20:12.435Z,94.36
2018-09-26T04:21:12.397Z,93.98
2018-09-26T04:22:12.415Z,93.98
2018-09-26T04:23:12.437Z,94.46
2018-09-26T04:24:12.457Z,94.56
2018-09-26T04:25:12.475Z,94.93
2018-09-26T04:26:12.581Z,94.56
2018-09-26T04:27:12.608Z,94.56
2018-09-26T04:28:12.535Z,94.46
2018-09-26T04:29:12.555Z,94.07
2018-09-26T04:30:12.567Z,93.79
2018-09-26T04:31:12.591Z,93.88
2018-09-26T04:32:12.608Z,94.46
2018-09-26T04:33:12.899Z,94.07
2018-09-26T04:34:12.644Z,94.74
2018-09-26T04:35:12.670Z,94.74
2018-09-26T04:36:12.689Z,94.56
2018-09-26T04:37:12.697Z,94.27
2018-09-26T04:38:12.720Z,93.79
2018-09-26T04:39:12.745Z,94.27
2018-09-26T04:40:12.781Z,94.46
2018-09-26T04:41:12.781Z,93.88
2018-09-26T04:42:12.803Z,93.79
2018-09-26T04:43:12.902Z,94.27
2018-09-26T04:44:12.842Z,93.98
2018-09-26T04:45:12.861Z,93.60
2018-09-26T04:46:12.879Z,93.70
2018-09-26T04:47:12.896Z,94.07
2018-09-26T04:48:12.913Z,94.17
2018-09-26T04:49:12.928Z,94.07
2018-09-26T04:50:12.952Z,94.65
2018-09-26T04:51:12.977Z,93.60
2018-09-26T04:52:12.993Z,93.79
2018-09-26T04:53:13.009Z,94.65
2018-09-26T04:54:13.031Z,94.27
2018-09-26T04:55:13.045Z,94.27
2018-09-26T04:56:13.069Z,95.03
2018-09-26T04:57:13.087Z,94.56
2018-09-26T04:58:13.169Z,94.74
2018-09-26T04:59:13.118Z,94.74
2018-09-26T05:00:13.141Z,94.74
2018-09-26T05:01:13.169Z,95.32
2018-09-26T05:02:13.183Z,95.61
2018-09-26T05:03:13.199Z,95.41
2018-09-26T05:04:13.227Z,94.17
2018-09-26T05:05:13.243Z,94.46
2018-09-26T05:06:13.259Z,94.56
2018-09-26T05:07:13.280Z,94.07
2018-09-26T05:08:13.345Z,93.88
2018-09-26T05:09:13.311Z,93.79
2018-09-26T05:10:13.331Z,94.65
2018-09-26T05:11:13.358Z,94.84
2018-09-26T05:12:13.373Z,95.46
2018-09-26T05:13:13.392Z,94.65
2018-09-26T05:14:13.410Z,95.37
2018-09-26T05:15:13.429Z,94.51
2018-09-26T05:16:13.449Z,94.12
2018-09-26T05:17:13.471Z,94.89
2018-09-26T05:18:13.482Z,94.65
2018-09-26T05:19:13.501Z,94.56
2018-09-26T05:20:13.524Z,93.79
2018-09-26T05:21:13.550Z,94.36
2018-09-26T05:22:13.563Z,94.46
2018-09-26T05:23:13.665Z,94.12
2018-09-26T05:24:13.601Z,94.60
2018-09-26T05:25:13.625Z,95.27
2018-09-26T05:26:13.638Z,94.60
2018-09-26T05:27:13.662Z,94.60
2018-09-26T05:28:13.675Z,94.22
2018-09-26T05:29:13.703Z,94.51
2018-09-26T05:30:13.766Z,94.46
2018-09-26T05:31:13.733Z,95.46
2018-09-26T05:32:13.756Z,94.79
2018-09-26T05:33:13.775Z,94.41
2018-09-26T05:34:13.793Z,96.03
2018-09-26T05:35:13.811Z,96.80
2018-09-26T05:36:13.833Z,94.98
2018-09-26T05:37:13.851Z,95.17
2018-09-26T05:38:13.870Z,95.94
2018-09-26T05:39:13.889Z,94.98
2018-09-26T05:40:13.908Z,94.89
2018-09-26T05:41:13.931Z,94.70
2018-09-26T05:42:13.941Z,94.60
2018-09-26T05:43:13.967Z,94.89
2018-09-26T05:44:13.985Z,95.46
2018-09-26T05:45:14.003Z,94.89
2018-09-26T05:46:14.018Z,94.51
2018-09-26T05:47:14.040Z,94.46
2018-09-26T05:48:14.061Z,95.08
2018-09-26T05:49:14.076Z,95.17
2018-09-26T05:50:14.158Z,94.79
2018-09-26T05:51:14.115Z,94.51
2018-09-26T05:52:14.129Z,94.46
2018-09-26T05:53:14.154Z,94.60
2018-09-26T05:54:14.167Z,95.37
2018-09-26T05:55:14.190Z,95.08
2018-09-26T05:56:14.203Z,95.17
2018-09-26T05:57:14.230Z,96.03
2018-09-26T05:58:14.245Z,95.17
2018-09-26T05:59:14.261Z,94.60
2018-09-26T06:00:14.281Z,94.70
2018-09-26T06:01:14.300Z,94.46
2018-09-26T06:02:14.321Z,96.46
2018-09-26T06:03:14.339Z,95.22
2018-09-26T06:04:14.355Z,95.32
2018-09-26T06:05:14.381Z,94.79
2018-09-26T06:06:14.392Z,94.27
2018-09-26T06:07:14.419Z,95.41
2018-09-26T06:08:14.431Z,93.88
2018-09-26T06:09:14.455Z,94.98
2018-09-26T06:10:14.472Z,96.17
2018-09-26T06:11:14.492Z,95.41
2018-09-26T06:12:14.506Z,94.84
2018-09-26T06:13:14.533Z,94.46
2018-09-26T06:14:14.545Z,94.46
2018-09-26T06:15:14.563Z,93.98
2018-09-26T06:16:14.592Z,93.88
2018-09-26T06:17:14.612Z,94.03
2018-09-26T06:18:14.620Z,94.36
2018-09-26T06:19:14.653Z,95.32
2018-09-26T06:20:14.663Z,94.46
2018-09-26T06:21:14.681Z,93.98
2018-09-26T06:22:14.698Z,93.41
2018-09-26T06:23:14.734Z,93.31
2018-09-26T06:24:14.739Z,94.84
2018-09-26T06:25:14.764Z,94.84
2018-09-26T06:26:14.775Z,94.27
2018-09-26T06:27:14.794Z,93.41
2018-09-26T06:28:14.812Z,93.02
2018-09-26T06:29:14.832Z,92.83
2018-09-26T06:30:14.852Z,94.65
2018-09-26T06:31:14.871Z,92.93
2018-09-26T06:32:14.887Z,92.55
2018-09-26T06:33:14.907Z,93.36
2018-09-26T06:34:14.925Z,93.79
2018-09-26T06:35:14.950Z,94.65
2018-09-26T06:36:14.976Z,94.17
2018-09-26T06:37:14.985Z,94.56
2018-09-26T06:38:15.002Z,93.88
2018-09-26T06:39:15.028Z,92.93
2018-09-26T06:40:15.042Z,93.02
2018-09-26T06:41:15.063Z,94.17
2018-09-26T06:42:15.083Z,93.51
2018-09-26T06:43:15.096Z,92.55
2018-09-26T06:44:15.126Z,91.88
2018-09-26T06:45:15.138Z,92.07
2018-09-26T06:46:15.159Z,92.07
2018-09-26T06:47:15.172Z,91.21
2018-09-26T06:48:15.196Z,92.55
2018-09-26T06:49:15.218Z,92.74
2018-09-26T06:50:15.240Z,93.60
2018-09-26T06:51:15.256Z,92.17
2018-09-26T06:52:15.266Z,93.12
2018-09-26T06:53:15.284Z,91.69
2018-09-26T06:54:15.306Z,91.69
2018-09-26T06:55:15.335Z,91.31
2018-09-26T06:56:15.349Z,91.50
2018-09-26T06:57:15.366Z,91.41
2018-09-26T06:58:15.393Z,91.88
2018-09-26T06:59:15.406Z,91.98
2018-09-26T07:00:15.503Z,91.50
2018-09-26T07:01:15.446Z,92.36
2018-09-26T07:02:15.463Z,91.31
2018-09-26T07:03:15.480Z,90.73
2018-09-26T07:04:15.500Z,91.88
2018-09-26T07:05:15.519Z,92.65
2018-09-26T07:06:15.547Z,93.51
2018-09-26T07:07:15.563Z,92.83
2018-09-26T07:08:15.579Z,93.31
2018-09-26T07:09:15.598Z,94.56
2018-09-26T07:10:15.615Z,93.22
2018-09-26T07:11:15.640Z,91.69
2018-09-26T07:12:15.693Z,92.07
2018-09-26T07:13:15.681Z,93.22
2018-09-26T07:14:15.700Z,92.36
2018-09-26T07:15:15.715Z,92.31
2018-09-26T07:16:15.734Z,92.21
2018-09-26T07:17:15.756Z,93.22
2018-09-26T07:18:15.774Z,92.12
2018-09-26T07:19:15.795Z,91.16
2018-09-26T07:20:15.810Z,93.17
2018-09-26T07:21:15.828Z,92.31
2018-09-26T07:22:15.849Z,92.41
2018-09-26T07:23:15.870Z,90.31
2018-09-26T07:24:15.887Z,92.02
2018-09-26T07:25:15.908Z,93.17
2018-09-26T07:26:15.928Z,90.88
2018-09-26T07:27:15.942Z,92.41
2018-09-26T07:28:15.966Z,91.36
2018-09-26T07:29:15.984Z,91.36
2018-09-26T07:30:16.002Z,91.74
2018-09-26T07:31:16.097Z,91.26
2018-09-26T07:32:16.048Z,90.88
2018-09-26T07:33:16.061Z,89.45
2018-09-26T07:34:16.085Z,89.45
2018-09-26T07:35:16.107Z,90.02
2018-09-26T07:36:16.127Z,89.92
2018-09-26T07:37:16.146Z,90.97
2018-09-26T07:38:16.158Z,91.36
2018-09-26T07:39:16.185Z,89.83
2018-09-26T07:40:16.208Z,88.78
2018-09-26T07:41:16.223Z,90.88
2018-09-26T07:42:16.241Z,89.25
2018-09-26T07:43:16.255Z,89.01
2018-09-26T07:44:16.283Z,90.06
2018-09-26T07:45:16.328Z,90.92
2018-09-26T07:46:16.322Z,89.20
2018-09-26T07:47:16.343Z,88.92
2018-09-26T07:48:16.358Z,88.15
2018-09-26T07:49:16.393Z,88.54
2018-09-26T07:50:16.398Z,88.15
2018-09-26T07:51:16.426Z,88.44
2018-09-26T07:52:16.438Z,87.48
2018-09-26T07:53:16.459Z,87.39
2018-09-26T07:54:16.474Z,87.48
2018-09-26T07:55:16.497Z,87.29
2018-09-26T07:56:16.520Z,87.68
2018-09-26T07:57:16.543Z,89.39
2018-09-26T07:58:16.557Z,89.82
2018-09-26T07:59:16.585Z,89.92
2018-09-26T08:00:16.607Z,90.01
2018-09-26T08:01:16.620Z,87.05
2018-09-26T08:02:16.646Z,87.15
2018-09-26T08:03:16.666Z,87.82
2018-09-26T08:04:16.688Z,87.91
2018-09-26T08:05:16.712Z,87.43
2018-09-26T08:06:16.727Z,88.39
2018-09-26T08:07:16.745Z,87.72
2018-09-26T08:08:16.767Z,88.20
2018-09-26T08:09:16.780Z,86.76
2018-09-26T08:10:16.803Z,86.10
2018-09-26T08:11:16.883Z,87.24
2018-09-26T08:12:16.850Z,86.38
2018-09-26T08:13:16.863Z,86.47
2018-09-26T08:14:16.887Z,87.62
2018-09-26T08:15:16.912Z,86.96
2018-09-26T08:16:16.923Z,88.96
2018-09-26T08:17:16.950Z,87.15
2018-09-26T08:18:17.068Z,86.38
2018-09-26T08:19:16.988Z,85.81
2018-09-26T08:20:17.016Z,85.14
2018-09-26T08:21:17.030Z,85.24
2018-09-26T08:22:17.084Z,84.85
2018-09-26T08:23:17.068Z,84.76
2018-09-26T08:24:17.171Z,86.47
2018-09-26T08:25:17.110Z,85.62
2018-09-26T08:26:17.130Z,85.24
2018-09-26T08:27:17.154Z,84.76
2018-09-26T08:28:17.174Z,84.70
2018-09-26T08:29:17.194Z,84.32
2018-09-26T08:30:17.213Z,84.23
2018-09-26T08:31:17.240Z,84.42
2018-09-26T08:32:17.264Z,84.80
2018-09-26T08:33:17.278Z,84.32
2018-09-26T08:34:17.300Z,84.76
2018-09-26T08:35:17.319Z,84.61
2018-09-26T08:36:17.342Z,84.70
2018-09-26T08:37:17.358Z,84.80
2018-09-26T08:38:17.372Z,84.32
2018-09-26T08:39:17.402Z,85.09
2018-09-26T08:40:17.420Z,85.33
2018-09-26T08:41:17.442Z,84.38
2018-09-26T08:42:17.467Z,83.94
2018-09-26T08:43:17.482Z,84.61
2018-09-26T08:44:17.508Z,85.38
2018-09-26T08:45:17.522Z,84.23
2018-09-26T08:46:17.544Z,83.84
2018-09-26T08:47:17.564Z,84.80
2018-09-26T08:48:17.588Z,84.70
2018-09-26T08:49:17.606Z,85.38
2018-09-26T08:50:17.625Z,84.42
2018-09-26T08:51:17.650Z,84.80
2018-09-26T08:52:17.670Z,84.08
2018-09-26T08:53:17.688Z,83.98
2018-09-26T08:54:17.710Z,82.83
2018-09-26T08:55:17.738Z,82.89
2018-09-26T08:56:17.757Z,81.45
2018-09-26T08:57:17.776Z,81.07
2018-09-26T08:58:17.802Z,82.74
2018-09-26T08:59:17.820Z,83.69
2018-09-26T09:00:17.840Z,84.27
2018-09-26T09:01:17.867Z,81.11
2018-09-26T09:02:17.888Z,81.21
2018-09-26T09:03:17.899Z,84.27
2018-09-26T09:04:17.923Z,83.98
2018-09-26T09:05:17.948Z,82.17
2018-09-26T09:06:18.042Z,81.78
2018-09-26T09:07:17.990Z,83.12
2018-09-26T09:08:18.015Z,81.40
2018-09-26T09:09:18.037Z,80.35
2018-09-26T09:10:18.047Z,81.02
2018-09-26T09:11:18.074Z,83.03
2018-09-26T09:12:18.096Z,82.54
2018-09-26T09:13:18.121Z,82.83
2018-09-26T09:14:18.155Z,83.22
2018-09-26T09:15:18.160Z,83.22
2018-09-26T09:16:18.179Z,83.83
2018-09-26T09:17:18.204Z,82.40
2018-09-26T09:18:18.220Z,80.87
2018-09-26T09:19:18.242Z,80.10
2018-09-26T09:20:18.333Z,81.63
2018-09-26T09:21:18.287Z,80.48
2018-09-26T09:22:18.311Z,79.91
2018-09-26T09:23:18.340Z,80.29
2018-09-26T09:24:18.359Z,80.58
2018-09-26T09:25:18.378Z,80.58
2018-09-26T09:26:18.463Z,81.34
2018-09-26T09:27:18.449Z,82.40
2018-09-26T09:28:18.438Z,81.63
2018-09-26T09:29:18.462Z,80.58
2018-09-26T09:30:18.491Z,81.15
2018-09-26T09:31:18.510Z,81.15
2018-09-26T09:32:18.571Z,81.05
2018-09-26T09:33:18.551Z,80.19
2018-09-26T09:34:18.565Z,79.33
2018-09-26T09:35:18.596Z,82.20
2018-09-26T09:36:18.613Z,80.38
2018-09-26T09:37:18.639Z,80.87
2018-09-26T09:38:18.669Z,80.43
2018-09-26T09:39:18.686Z,80.90
2018-09-26T09:40:18.701Z,80.52
2018-09-26T09:41:18.728Z,79.14
2018-09-26T09:42:18.740Z,78.61
2018-09-26T09:43:18.768Z,79.85
2018-09-26T09:44:18.878Z,81.86
2018-09-26T09:45:18.814Z,81.77
2018-09-26T09:46:18.830Z,81.29
2018-09-26T09:47:18.854Z,81.77
2018-09-26T09:48:18.878Z,82.20
2018-09-26T09:49:18.901Z,81.15
2018-09-26T09:50:18.941Z,81.73
2018-09-26T09:51:18.942Z,81.92
2018-09-26T09:52:18.969Z,81.54
2018-09-26T09:53:18.993Z,83.06
2018-09-26T09:54:19.007Z,80.58
2018-09-26T09:55:19.031Z,81.10
2018-09-26T09:56:19.104Z,80.96
2018-09-26T09:57:19.073Z,81.15
2018-09-26T09:58:19.098Z,80.96
2018-09-26T09:59:19.119Z,81.73
2018-09-26T10:00:19.140Z,82.78
2018-09-26T10:01:19.161Z,81.73
2018-09-26T10:02:19.272Z,82.78
2018-09-26T10:03:19.206Z,83.01
2018-09-26T10:04:19.229Z,82.97
2018-09-26T10:05:19.251Z,81.73
2018-09-26T10:06:19.276Z,80.52
2018-09-26T10:07:19.296Z,81.96
2018-09-26T10:08:19.375Z,82.30
2018-09-26T10:09:19.339Z,81.92
2018-09-26T10:10:19.362Z,80.90
2018-09-26T10:11:19.382Z,81.29
2018-09-26T10:12:19.408Z,82.92
2018-09-26T10:13:19.433Z,81.86
2018-09-26T10:14:19.490Z,82.06
2018-09-26T10:15:19.469Z,81.10
2018-09-26T10:16:19.489Z,79.85
2018-09-26T10:17:19.520Z,81.38
2018-09-26T10:18:19.534Z,81.10
2018-09-26T10:19:19.561Z,79.85
2018-09-26T10:20:19.603Z,79.47
2018-09-26T10:21:19.601Z,81.52
2018-09-26T10:22:19.622Z,81.90
2018-09-26T10:23:19.645Z,80.47
2018-09-26T10:24:19.668Z,80.66
2018-09-26T10:25:19.693Z,82.32
2018-09-26T10:26:19.742Z,80.60
2018-09-26T10:27:19.733Z,79.51
2018-09-26T10:28:19.762Z,80.27
2018-09-26T10:29:19.781Z,81.13
2018-09-26T10:30:19.810Z,80.56
2018-09-26T10:31:19.829Z,81.71
2018-09-26T10:32:19.950Z,79.95
2018-09-26T10:33:19.873Z,79.75
2018-09-26T10:34:19.897Z,81.48
2018-09-26T10:35:19.913Z,80.37
2018-09-26T10:36:19.942Z,79.32
2018-09-26T10:37:19.963Z,80.18
2018-09-26T10:38:20.015Z,80.08
2018-09-26T10:39:20.003Z,79.70
2018-09-26T10:40:20.027Z,80.47
2018-09-26T10:41:20.050Z,83.25
2018-09-26T10:42:20.077Z,80.71
2018-09-26T10:43:20.092Z,81.90
2018-09-26T10:44:20.263Z,81.33
2018-09-26T10:45:20.138Z,79.60
2018-09-26T10:46:20.160Z,79.60
2018-09-26T10:47:20.191Z,78.97
2018-09-26T10:48:20.203Z,78.64
2018-09-26T10:49:20.229Z,79.22
2018-09-26T10:50:20.287Z,81.43
2018-09-26T10:51:20.274Z,82.09
2018-09-26T10:52:20.298Z,83.05
2018-09-26T10:53:20.321Z,80.32
2018-09-26T10:54:20.342Z,79.83
2018-09-26T10:55:20.362Z,78.69
2018-09-26T10:56:20.398Z,79.64
2018-09-26T10:57:20.408Z,80.70
2018-09-26T10:58:20.424Z,80.41
2018-09-26T10:59:20.451Z,80.60
2018-09-26T11:00:20.477Z,80.89
2018-09-26T11:01:20.501Z,81.33
2018-09-26T11:02:20.577Z,82.14
2018-09-26T11:03:20.542Z,82.00
2018-09-26T11:04:20.593Z,82.29
2018-09-26T11:05:20.593Z,81.13
2018-09-26T11:06:20.614Z,81.52
2018-09-26T11:07:20.632Z,82.04
2018-09-26T11:08:20.738Z,82.38
2018-09-26T11:09:20.680Z,81.46
2018-09-26T11:10:20.713Z,81.95
2018-09-26T11:11:20.728Z,81.22
2018-09-26T11:12:20.757Z,79.68
2018-09-26T11:13:20.770Z,79.24
2018-09-26T11:14:20.827Z,81.35
2018-09-26T11:15:20.872Z,79.72
2018-09-26T11:16:20.866Z,78.32
2018-09-26T11:17:20.871Z,75.67
2018-09-26T11:18:20.887Z,76.02
2018-09-26T11:19:20.915Z,76.98
2018-09-26T11:20:20.952Z,76.65
2018-09-26T11:21:21.004Z,78.00
2018-09-26T11:22:21.012Z,77.84
2018-09-26T11:23:21.006Z,76.02
2018-09-26T11:24:21.033Z,75.82
2018-09-26T11:25:21.053Z,76.88
2018-09-26T11:26:21.266Z,75.87
2018-09-26T11:27:21.104Z,76.29
2018-09-26T11:28:21.207Z,75.42
2018-09-26T11:29:21.153Z,74.08
2018-09-26T11:30:21.173Z,71.91
2018-09-26T11:31:21.205Z,69.06
2018-09-26T11:32:21.355Z,67.33
2018-09-26T11:33:21.316Z,65.78
2018-09-26T11:34:21.323Z,65.43
2018-09-26T11:35:21.302Z,65.11
2018-09-26T11:36:21.325Z,67.26
2018-09-26T11:37:21.352Z,70.65
2018-09-26T11:38:21.389Z,71.96
2018-09-26T11:39:21.395Z,72.99
2018-09-26T11:40:21.497Z,74.04
2018-09-26T11:41:21.453Z,75.00
2018-09-26T11:42:21.476Z,75.00
2018-09-26T11:43:21.497Z,76.34
2018-09-26T11:44:21.620Z,76.81
2018-09-26T11:45:21.550Z,73.06
2018-09-26T11:46:21.631Z,70.37
2018-09-26T11:47:21.605Z,69.06
2018-09-26T11:48:21.627Z,67.61
2018-09-26T11:49:21.651Z,67.26
2018-09-26T11:50:21.688Z,68.54
2018-09-26T11:51:21.715Z,69.25
2018-09-26T11:52:21.756Z,69.02
2018-09-26T11:53:21.755Z,68.44
2018-09-26T11:54:21.785Z,66.30
2018-09-26T11:55:21.805Z,64.34
2018-09-26T11:56:21.961Z,62.05
2018-09-26T11:57:21.861Z,61.38
2018-09-26T11:58:21.903Z,62.57
2018-09-26T11:59:21.913Z,62.31
2018-09-26T12:00:21.944Z,62.02
2018-09-26T12:01:21.964Z,60.18
2018-09-26T12:02:22.102Z,60.21
2018-09-26T12:03:22.020Z,58.54
2018-09-26T12:04:22.111Z,59.70
2018-09-26T12:05:22.081Z,59.05
2018-09-26T12:06:22.110Z,58.28
2018-09-26T12:07:22.137Z,57.05
2018-09-26T12:08:22.256Z,57.12
2018-09-26T12:09:22.188Z,58.42
2018-09-26T12:10:22.263Z,59.48
2018-09-26T12:11:22.252Z,61.13
2018-09-26T12:12:22.335Z,62.06
2018-09-26T12:13:22.305Z,61.41
2018-09-26T12:14:22.338Z,60.48
2018-09-26T12:15:22.371Z,62.34
2018-09-26T12:16:22.479Z,60.54
2018-09-26T12:17:22.419Z,60.06
2018-09-26T12:18:22.516Z,58.15
2018-09-26T12:19:22.488Z,57.70
2018-09-26T12:20:22.503Z,57.60
2018-09-26T12:21:30.444Z,58.06
2018-09-26T12:22:22.699Z,57.99
2018-09-26T12:23:22.589Z,58.02
2018-09-26T12:24:22.676Z,57.21
2018-09-26T12:25:22.680Z,58.61
2018-09-26T12:26:22.675Z,60.86
2018-09-26T12:27:22.705Z,61.16
2018-09-26T12:28:22.870Z,59.00
2018-09-26T12:29:22.812Z,57.74
2018-09-26T12:30:22.852Z,57.92
2018-09-26T12:31:23.431Z,56.40
2018-09-26T12:32:22.849Z,54.01
2018-09-26T12:33:22.878Z,53.55
2018-09-26T12:34:22.981Z,53.63
2018-09-26T12:35:22.942Z,54.26
2018-09-26T12:36:23.102Z,53.49
2018-09-26T12:37:22.998Z,53.31
2018-09-26T12:38:23.024Z,52.36
2018-09-26T12:39:23.055Z,53.14
2018-09-26T12:40:23.109Z,52.97
2018-09-26T12:41:23.112Z,51.81
2018-09-26T12:42:23.188Z,50.99
2018-09-26T12:43:23.180Z,49.56
2018-09-26T12:44:23.209Z,48.85
2018-09-26T12:45:23.241Z,50.55
2018-09-26T12:46:23.326Z,51.90
2018-09-26T12:48:25.906Z,52.82
2018-09-26T12:49:25.922Z,53.41
2018-09-26T12:50:25.959Z,54.87
2018-09-26T12:51:25.989Z,54.97
2018-09-26T12:52:26.125Z,55.65
2018-09-26T12:53:26.113Z,56.03