createdAt,value
2019-05-10T00:00:17.932Z,14.90
2019-05-10T00:03:05.970Z,14.90
2019-05-10T00:05:54.114Z,14.90
2019-05-10T00:08:41.743Z,14.80
2019-05-10T00:11:29.988Z,14.90
2019-05-10T00:14:01.849Z,14.90
2019-05-10T00:16:31.763Z,14.80
2019-05-10T00:19:02.395Z,14.80
2019-05-10T00:21:32.570Z,14.80
2019-05-10T00:24:02.531Z,14.80
2019-05-10T00:26:32.534Z,14.70
2019-05-10T00:29:02.463Z,14.70
2019-05-10T00:31:32.381Z,14.60
2019-05-10T00:34:02.295Z,14.60
2019-05-10T00:36:32.210Z,14.50
2019-05-10T00:39:02.131Z,14.60
2019-05-10T00:41:32.242Z,14.50
2019-05-10T00:44:02.088Z,14.50
2019-05-10T00:46:31.985Z,14.50
2019-05-10T00:49:01.885Z,14.50
2019-05-10T00:51:31.800Z,14.50
2019-05-10T00:54:01.714Z,14.50
2019-05-10T00:56:31.629Z,14.40
2019-05-10T00:59:01.543Z,14.40
2019-05-10T01:01:31.461Z,14.40
2019-05-10T01:04:01.679Z,14.40
2019-05-10T01:06:32.004Z,14.40
2019-05-10T01:09:03.174Z,14.40
2019-05-10T01:11:33.063Z,14.40
2019-05-10T01:14:02.981Z,14.40
2019-05-10T01:16:32.873Z,14.40
2019-05-10T01:19:03.278Z,14.30
2019-05-10T01:21:33.336Z,14.30
2019-05-10T01:24:03.250Z,14.20
2019-05-10T01:26:33.164Z,14.20
2019-05-10T01:29:04.718Z,14.20
2019-05-10T01:31:34.633Z,14.20
2019-05-10T01:34:04.548Z,14.20
2019-05-10T01:36:34.404Z,14.10
2019-05-10T01:39:05.670Z,14.10
2019-05-10T01:41:35.623Z,14.10
2019-05-10T01:44:05.640Z,14.10
2019-05-10T01:46:35.555Z,14.10
2019-05-10T01:49:05.397Z,14.10
2019-05-10T01:51:35.386Z,14.10
2019-05-10T01:54:05.352Z,14.10
2019-05-10T01:56:35.323Z,14.10
2019-05-10T01:59:05.171Z,14.10
2019-05-10T02:01:35.251Z,14.00
2019-05-10T02:04:05.265Z,14.00
2019-05-10T02:06:35.692Z,14.00
2019-05-10T02:09:07.433Z,14.00
2019-05-10T02:11:40.130Z,14.00
2019-05-10T02:14:10.047Z,13.90
2019-05-10T02:16:39.959Z,13.90
2019-05-10T02:19:09.874Z,13.90
2019-05-10T02:21:39.789Z,13.90
2019-05-10T02:24:09.630Z,13.90
2019-05-10T02:26:39.517Z,13.90
2019-05-10T02:29:09.943Z,14.00
2019-05-10T02:31:40.268Z,14.00
2019-05-10T02:34:10.315Z,14.00
2019-05-10T02:36:40.305Z,14.00
2019-05-10T02:39:10.626Z,14.00
2019-05-10T02:41:40.544Z,14.00
2019-05-10T02:44:10.382Z,14.00
2019-05-10T02:46:40.274Z,14.00
2019-05-10T02:49:10.182Z,13.90
2019-05-10T02:51:40.096Z,13.90
2019-05-10T02:54:10.012Z,14.00
2019-05-10T02:56:39.939Z,13.90
2019-05-10T02:59:09.943Z,13.90
2019-05-10T03:01:41.497Z,13.90
2019-05-10T03:04:11.414Z,13.90
2019-05-10T03:06:41.328Z,13.90
2019-05-10T03:09:11.550Z,13.80
2019-05-10T03:11:48.631Z,13.80
2019-05-10T03:14:18.937Z,13.80
2019-05-10T03:16:52.128Z,13.80
2019-05-10T03:19:22.380Z,13.80
2019-05-10T03:22:04.368Z,13.80
2019-05-10T03:24:34.595Z,13.70
2019-05-10T03:27:04.299Z,13.70
2019-05-10T03:29:34.219Z,13.70
2019-05-10T03:32:04.165Z,13.70
2019-05-10T03:34:34.169Z,13.70
2019-05-10T03:37:04.374Z,13.70
2019-05-10T03:39:34.285Z,13.70
2019-05-10T03:42:04.200Z,13.60
2019-05-10T03:44:34.112Z,13.50
2019-05-10T03:47:04.012Z,13.50
2019-05-10T03:49:34.250Z,13.50
2019-05-10T03:52:04.163Z,13.50
2019-05-10T03:54:34.080Z,13.50
2019-05-10T03:57:12.905Z,13.50
2019-05-10T03:59:35.547Z,13.50
2019-05-10T04:02:05.467Z,13.50
2019-05-10T04:04:38.143Z,13.50
2019-05-10T04:07:08.056Z,13.50
2019-05-10T04:09:38.073Z,13.50
2019-05-10T04:12:07.987Z,13.40
2019-05-10T04:14:37.911Z,13.40
2019-05-10T04:17:07.818Z,13.30
2019-05-10T04:19:37.731Z,13.30
2019-05-10T04:22:07.747Z,13.30
2019-05-10T04:24:37.776Z,13.40
2019-05-10T04:27:07.683Z,13.40
2019-05-10T04:29:37.597Z,13.40
2019-05-10T04:32:07.513Z,13.40
2019-05-10T04:34:37.732Z,13.50
2019-05-10T04:37:07.635Z,13.60
2019-05-10T04:39:37.667Z,13.70
2019-05-10T04:42:07.580Z,13.80
2019-05-10T04:44:37.561Z,13.90
2019-05-10T04:47:10.272Z,13.90
2019-05-10T04:49:40.602Z,14.00
2019-05-10T04:52:10.451Z,14.10
2019-05-10T04:54:40.434Z,14.10
2019-05-10T04:57:10.350Z,14.10
2019-05-10T04:59:40.259Z,14.00
2019-05-10T05:02:10.585Z,14.00
2019-05-10T05:04:40.504Z,14.00
2019-05-10T05:07:10.413Z,14.10
2019-05-10T05:09:40.430Z,14.00
2019-05-10T05:12:10.357Z,14.00
2019-05-10T05:14:40.363Z,14.00
2019-05-10T05:17:10.288Z,14.00
2019-05-10T05:19:40.985Z,14.10
2019-05-10T05:22:11.009Z,14.10
2019-05-10T05:24:40.945Z,14.10
2019-05-10T05:27:11.061Z,14.20
2019-05-10T05:29:40.977Z,14.20
2019-05-10T05:32:13.449Z,14.20
2019-05-10T05:34:43.263Z,14.30
2019-05-10T05:37:13.288Z,14.30
2019-05-10T05:39:43.203Z,14.30
2019-05-10T05:42:13.111Z,14.40
2019-05-10T05:44:43.024Z,14.40
2019-05-10T05:47:13.042Z,14.50
2019-05-10T05:49:42.960Z,14.50
2019-05-10T05:52:13.998Z,14.50
2019-05-10T05:54:43.841Z,14.60
2019-05-10T05:57:14.002Z,14.60
2019-05-10T05:59:43.946Z,14.60
2019-05-10T06:02:13.861Z,14.70
2019-05-10T06:04:46.257Z,14.80
2019-05-10T06:07:15.640Z,14.80
2019-05-10T06:09:45.653Z,14.90
2019-05-10T06:12:17.923Z,15.00
2019-05-10T06:14:49.774Z,15.00
2019-05-10T06:17:23.757Z,15.10
2019-05-10T06:19:50.945Z,15.30
2019-05-10T06:22:21.884Z,15.30
2019-05-10T06:24:52.377Z,15.40
2019-05-10T06:27:23.351Z,15.50
2019-05-10T06:29:56.236Z,15.70
2019-05-10T06:32:25.462Z,15.80
2019-05-10T06:34:55.250Z,15.90
2019-05-10T06:37:25.160Z,16.10
2019-05-10T06:39:55.179Z,16.10
2019-05-10T06:42:28.891Z,16.30
2019-05-10T06:44:56.503Z,16.40
2019-05-10T06:47:26.766Z,16.60
2019-05-10T06:49:56.681Z,16.80
2019-05-10T06:52:27.774Z,17.00
2019-05-10T06:54:58.752Z,17.20
2019-05-10T06:57:29.292Z,17.40
2019-05-10T07:00:06.247Z,17.60
2019-05-10T07:02:32.470Z,17.90
2019-05-10T07:05:02.519Z,18.10
2019-05-10T07:07:43.425Z,18.30
2019-05-10T07:10:13.219Z,18.40
2019-05-10T07:12:37.326Z,18.70
2019-05-10T07:15:07.605Z,18.90
2019-05-10T07:17:45.455Z,19.10
2019-05-10T07:20:09.072Z,19.30
2019-05-10T07:22:39.398Z,19.50
2019-05-10T07:25:09.313Z,19.70
2019-05-10T07:27:39.236Z,19.90
2019-05-10T07:30:09.142Z,20.20
2019-05-10T07:32:39.073Z,20.30
2019-05-10T07:35:08.971Z,20.30
2019-05-10T07:37:38.885Z,20.40
2019-05-10T07:40:09.211Z,20.60
2019-05-10T07:42:39.898Z,20.60
2019-05-10T07:45:10.679Z,20.60
2019-05-10T07:47:40.594Z,20.80
2019-05-10T07:50:11.593Z,20.90
2019-05-10T07:52:43.712Z,21.20
2019-05-10T07:55:17.879Z,21.40
2019-05-10T07:57:45.270Z,21.40
2019-05-10T08:00:15.194Z,21.50
2019-05-10T08:02:55.039Z,21.80
2019-05-10T08:05:18.479Z,21.70
2019-05-10T08:07:49.482Z,22.00
2019-05-10T08:10:21.424Z,22.10
2019-05-10T08:12:51.107Z,22.20
2019-05-10T08:15:24.820Z,22.40
2019-05-10T08:17:52.575Z,22.50
2019-05-10T08:20:38.241Z,22.70
2019-05-10T08:22:54.059Z,22.80
2019-05-10T08:25:29.314Z,23.10
2019-05-10T08:27:55.584Z,23.10
2019-05-10T08:30:42.554Z,23.30
2019-05-10T08:33:14.486Z,23.60
2019-05-10T08:35:45.561Z,23.80
2019-05-10T08:38:14.323Z,23.60
2019-05-10T08:40:44.235Z,23.50
2019-05-10T08:43:16.822Z,23.40
2019-05-10T08:45:49.482Z,23.70
2019-05-10T08:48:17.276Z,23.80
2019-05-10T08:50:55.898Z,23.70
2019-05-10T08:53:18.726Z,23.60
2019-05-10T08:55:48.639Z,23.80
2019-05-10T08:58:23.864Z,24.00
2019-05-10T09:01:01.470Z,24.10
2019-05-10T09:03:22.763Z,24.40
2019-05-10T09:05:53.036Z,24.20
2019-05-10T09:08:27.258Z,24.40
2019-05-10T09:10:54.886Z,24.50
2019-05-10T09:13:28.835Z,24.80
2019-05-10T09:15:57.101Z,24.80
2019-05-10T09:18:27.600Z,24.80
2019-05-10T09:21:00.366Z,24.70
2019-05-10T09:23:28.965Z,24.70
2019-05-10T09:26:02.016Z,24.70
2019-05-10T09:28:32.210Z,24.60
2019-05-10T09:31:17.157Z,24.60
2019-05-10T09:33:33.745Z,24.70
2019-05-10T09:36:03.662Z,24.60
2019-05-10T09:38:37.194Z,24.70
2019-05-10T09:41:05.135Z,24.90
2019-05-10T09:43:40.542Z,25.00
2019-05-10T09:46:08.241Z,24.90
2019-05-10T09:48:38.149Z,24.70
2019-05-10T09:51:08.065Z,24.40
2019-05-10T09:53:38.499Z,24.20
2019-05-10T09:56:08.529Z,24.00
2019-05-10T09:58:38.818Z,23.70
2019-05-10T10:01:17.770Z,23.50
2019-05-10T10:03:43.500Z,23.20
2019-05-10T10:06:11.956Z,23.00
2019-05-10T10:08:43.508Z,23.10
2019-05-10T10:11:15.690Z,23.10
2019-05-10T10:13:50.226Z,23.20
2019-05-10T10:16:19.170Z,23.20
2019-05-10T10:18:49.313Z,23.10
2019-05-10T10:21:30.595Z,23.10
2019-05-10T10:23:50.709Z,23.30
2019-05-10T10:26:22.283Z,23.50
2019-05-10T10:28:55.547Z,23.60
2019-05-10T10:31:29.726Z,23.60
2019-05-10T10:34:02.083Z,23.70
2019-05-10T10:36:28.652Z,23.70
2019-05-10T10:38:59.612Z,23.70
2019-05-10T10:41:31.688Z,23.60
2019-05-10T10:44:02.087Z,23.50
2019-05-10T10:46:34.573Z,23.40
2019-05-10T10:49:05.540Z,23.20
2019-05-10T10:51:40.354Z,23.20
2019-05-10T10:54:10.197Z,23.10
2019-05-10T10:56:40.051Z,23.20
2019-05-10T10:59:09.935Z,23.30
2019-05-10T11:01:50.007Z,23.20
2019-05-10T11:04:11.674Z,23.20
2019-05-10T11:06:41.521Z,23.10
2019-05-10T11:09:11.374Z,23.10
2019-05-10T11:11:44.293Z,23.00
2019-05-10T11:14:13.073Z,23.00
2019-05-10T11:16:46.811Z,23.00
2019-05-10T11:19:15.779Z,23.00
2019-05-10T11:21:47.173Z,23.00
2019-05-10T11:24:18.330Z,23.10
2019-05-10T11:26:48.502Z,23.10
2019-05-10T11:29:22.983Z,23.20
2019-05-10T11:32:11.153Z,23.20
2019-05-10T11:34:21.803Z,23.20
2019-05-10T11:36:52.617Z,23.20
2019-05-10T11:39:26.526Z,23.20
2019-05-10T11:42:04.691Z,23.10
2019-05-10T11:44:26.015Z,23.00
2019-05-10T11:46:56.303Z,23.00
2019-05-10T11:49:26.185Z,23.10
2019-05-10T11:51:58.700Z,23.00
2019-05-10T11:54:27.550Z,23.00
2019-05-10T11:56:58.368Z,22.90
2019-05-10T11:59:33.913Z,22.90
2019-05-10T12:02:02.770Z,22.90
2019-05-10T12:04:38.821Z,22.90
2019-05-10T12:07:08.466Z,22.90
2019-05-10T12:09:35.025Z,22.90
2019-05-10T12:12:04.940Z,22.90
2019-05-10T12:14:34.854Z,22.80
2019-05-10T12:17:06.475Z,22.90
2019-05-10T12:19:44.468Z,22.90
2019-05-10T12:22:08.065Z,22.80
2019-05-10T12:26:49.481Z,23.00
2019-05-10T12:27:24.814Z,23.00
2019-05-10T12:29:40.914Z,23.00
2019-05-10T12:32:10.812Z,23.00
2019-05-10T12:34:41.116Z,23.00
2019-05-10T12:37:11.256Z,22.90
2019-05-10T12:39:41.171Z,22.90
2019-05-10T12:42:14.400Z,22.90
2019-05-10T12:44:46.343Z,23.00
2019-05-10T12:47:14.193Z,22.90
2019-05-10T12:49:44.108Z,23.00
2019-05-10T12:52:16.040Z,22.90
2019-05-10T12:54:45.577Z,22.90
2019-05-10T12:57:15.410Z,22.90
2019-05-10T12:59:45.308Z,23.00
2019-05-10T13:02:15.322Z,23.10
2019-05-10T13:04:47.099Z,23.10
2019-05-10T13:07:16.787Z,23.20
2019-05-10T13:09:49.867Z,23.20
2019-05-10T13:12:18.257Z,23.30
2019-05-10T13:14:52.716Z,23.20
2019-05-10T13:17:20.139Z,23.30
2019-05-10T13:19:52.751Z,23.20
2019-05-10T13:22:21.604Z,23.20
2019-05-10T13:24:51.518Z,23.10
2019-05-10T13:27:21.433Z,23.00
2019-05-10T13:29:53.614Z,22.90
2019-05-10T13:32:22.900Z,22.90
2019-05-10T13:34:52.761Z,22.90
2019-05-10T13:37:24.719Z,22.90
2019-05-10T13:39:58.321Z,22.90
2019-05-10T13:42:25.736Z,23.00
2019-05-10T13:44:56.877Z,23.10
2019-05-10T13:47:26.792Z,23.10
2019-05-10T13:49:57.118Z,23.10
2019-05-10T13:52:30.032Z,23.10
2019-05-10T13:54:58.594Z,23.20
2019-05-10T13:57:28.502Z,23.20
2019-05-10T14:00:01.850Z,23.10
2019-05-10T14:02:34.289Z,23.10
2019-05-10T14:05:02.654Z,23.20
2019-05-10T14:07:33.795Z,23.20
2019-05-10T14:10:04.363Z,23.30
2019-05-10T14:12:34.337Z,23.30
2019-05-10T14:15:09.835Z,23.40
2019-05-10T14:17:36.420Z,23.40
2019-05-10T14:20:07.963Z,23.40
2019-05-10T14:22:39.017Z,23.40
2019-05-10T14:25:08.931Z,23.40
2019-05-10T14:27:39.871Z,23.40
2019-05-10T14:30:13.514Z,23.40
2019-05-10T14:32:41.651Z,23.50
2019-05-10T14:35:11.487Z,23.50
2019-05-10T14:37:41.473Z,23.60
2019-05-10T14:40:11.389Z,23.60
2019-05-10T14:42:41.320Z,23.60
2019-05-10T14:45:11.220Z,23.60
2019-05-10T14:47:47.815Z,23.60
2019-05-10T14:50:12.693Z,23.60
2019-05-10T14:52:42.600Z,23.60
2019-05-10T14:55:13.025Z,23.50
2019-05-10T14:57:43.045Z,23.50
2019-05-10T15:00:13.615Z,23.50
2019-05-10T15:02:43.591Z,23.50
2019-05-10T15:05:15.624Z,23.60
2019-05-10T15:07:44.957Z,23.60
2019-05-10T15:10:14.974Z,23.60
2019-05-10T15:12:44.889Z,23.60
2019-05-10T15:15:14.805Z,23.60
2019-05-10T15:17:44.723Z,23.60
2019-05-10T15:20:14.737Z,23.60
2019-05-10T15:22:44.651Z,23.60
2019-05-10T15:25:14.574Z,23.50
2019-05-10T15:27:44.480Z,23.60
2019-05-10T15:30:14.396Z,23.60
2019-05-10T15:32:44.618Z,23.60
2019-05-10T15:35:14.540Z,23.60
2019-05-10T15:37:46.331Z,23.60
2019-05-10T15:40:16.307Z,23.60
2019-05-10T15:42:46.227Z,23.60
2019-05-10T15:45:19.196Z,23.60
2019-05-10T15:47:51.196Z,23.60
2019-05-10T15:50:19.436Z,23.60
2019-05-10T15:52:49.493Z,23.60
2019-05-10T15:55:26.884Z,23.60
2019-05-10T15:57:51.722Z,23.60
2019-05-10T16:00:25.321Z,23.50
2019-05-10T16:02:53.783Z,23.60
2019-05-10T16:05:41.129Z,23.60
2019-05-10T16:07:55.303Z,23.50
2019-05-10T16:10:31.470Z,23.60
2019-05-10T16:12:56.671Z,23.50
2019-05-10T16:15:26.584Z,23.40
2019-05-10T16:17:59.685Z,23.40
2019-05-10T16:20:31.603Z,23.50
2019-05-10T16:23:02.761Z,23.40
2019-05-10T16:25:32.906Z,23.40
2019-05-10T16:28:03.743Z,23.40
2019-05-10T16:30:36.407Z,23.40
2019-05-10T16:33:09.613Z,23.40
2019-05-10T16:35:38.684Z,23.40
2019-05-10T16:38:08.312Z,23.50
2019-05-10T16:40:38.226Z,23.40
2019-05-10T16:43:13.925Z,23.40
2019-05-10T16:45:39.899Z,23.50
2019-05-10T16:48:09.815Z,23.50
2019-05-10T16:50:40.139Z,23.40
2019-05-10T16:53:10.052Z,23.40
2019-05-10T16:55:41.001Z,23.40
2019-05-10T16:58:15.296Z,23.40
2019-05-10T17:00:46.183Z,23.40
2019-05-10T17:03:18.286Z,23.40
2019-05-10T17:05:53.693Z,23.40
2019-05-10T17:08:17.938Z,23.30
2019-05-10T17:10:47.854Z,23.30
2019-05-10T17:13:17.768Z,23.30
2019-05-10T17:15:47.683Z,23.30
2019-05-10T17:18:19.848Z,23.30
2019-05-10T17:20:50.837Z,23.30
2019-05-10T17:23:20.705Z,23.30
2019-05-10T17:25:50.622Z,23.30
2019-05-10T17:28:20.533Z,23.20
2019-05-10T17:30:50.366Z,23.20
2019-05-10T17:33:21.287Z,23.20
2019-05-10T17:35:51.201Z,23.20
2019-05-10T17:38:21.115Z,23.20
2019-05-10T17:40:51.029Z,23.10
2019-05-10T17:43:22.654Z,23.10
2019-05-10T17:45:52.499Z,23.10
2019-05-10T17:48:22.317Z,23.10
2019-05-10T17:50:52.233Z,23.10
2019-05-10T17:53:22.140Z,23.10
2019-05-10T17:55:55.724Z,23.00
2019-05-10T17:58:27.948Z,23.00
2019-05-10T18:00:55.162Z,22.90
2019-05-10T18:03:25.077Z,22.90
2019-05-10T18:05:54.992Z,22.90
2019-05-10T18:08:26.548Z,22.80
2019-05-10T18:10:57.051Z,22.80
2019-05-10T18:13:29.036Z,22.80
2019-05-10T18:15:59.365Z,22.80
2019-05-10T18:18:29.199Z,22.70
2019-05-10T18:20:59.090Z,22.60
2019-05-10T18:23:29.005Z,22.60
2019-05-10T18:26:00.326Z,22.60
2019-05-10T18:28:30.373Z,22.50
2019-05-10T18:31:00.286Z,22.50
2019-05-10T18:33:31.181Z,22.40
2019-05-10T18:36:02.163Z,22.30
2019-05-10T18:38:37.265Z,22.20
2019-05-10T18:41:05.458Z,22.20
2019-05-10T18:43:40.812Z,22.10
2019-05-10T18:46:07.148Z,22.00
2019-05-10T18:48:37.065Z,21.90
2019-05-10T18:51:06.978Z,21.90
2019-05-10T18:53:37.027Z,21.70
2019-05-10T18:56:07.017Z,21.70
2019-05-10T18:58:37.030Z,21.60
2019-05-10T19:01:06.942Z,21.50
2019-05-10T19:03:36.855Z,21.50
2019-05-10T19:06:11.118Z,21.40
2019-05-10T19:08:38.429Z,21.40
2019-05-10T19:11:08.389Z,21.30
2019-05-10T19:13:46.504Z,21.30
2019-05-10T19:16:10.221Z,21.20
2019-05-10T19:18:40.140Z,21.20
2019-05-10T19:21:10.050Z,21.10
2019-05-10T19:23:40.954Z,21.10
2019-05-10T19:26:10.891Z,21.00
2019-05-10T19:28:40.823Z,21.00
2019-05-10T19:31:11.040Z,20.90
2019-05-10T19:33:40.956Z,20.90
2019-05-10T19:36:13.350Z,20.90
2019-05-10T19:38:42.833Z,20.80
2019-05-10T19:41:13.158Z,20.70
2019-05-10T19:43:43.073Z,20.60
2019-05-10T19:46:12.990Z,20.60
2019-05-10T19:48:43.134Z,20.60
2019-05-10T19:51:13.026Z,20.50
2019-05-10T19:53:44.003Z,20.50
2019-05-10T19:56:14.082Z,20.50
2019-05-10T19:58:43.996Z,20.40
2019-05-10T20:01:13.920Z,20.40
2019-05-10T20:03:44.852Z,20.40
2019-05-10T20:06:14.867Z,20.40
2019-05-10T20:08:44.783Z,20.30
2019-05-10T20:11:15.874Z,20.30
2019-05-10T20:13:45.781Z,20.20
2019-05-10T20:16:15.678Z,20.10
2019-05-10T20:18:45.513Z,20.00
2019-05-10T20:21:15.356Z,19.90
2019-05-10T20:23:45.661Z,19.80
2019-05-10T20:26:15.507Z,19.80
2019-05-10T20:28:45.357Z,19.80
2019-05-10T20:31:15.214Z,19.80
2019-05-10T20:33:45.123Z,19.80
2019-05-10T20:36:15.002Z,19.80
2019-05-10T20:38:45.233Z,19.70
2019-05-10T20:41:15.073Z,19.70
2019-05-10T20:43:44.939Z,19.70
2019-05-10T20:46:14.786Z,19.70
2019-05-10T20:48:44.631Z,19.70
2019-05-10T20:51:14.491Z,19.80
2019-05-10T20:53:48.008Z,19.80
2019-05-10T20:56:16.182Z,19.80
2019-05-10T20:58:46.035Z,19.70
2019-05-10T21:01:15.916Z,19.70
2019-05-10T21:03:45.827Z,19.70
2019-05-10T21:06:15.679Z,19.70
2019-05-10T21:08:45.543Z,19.70
2019-05-10T21:11:15.396Z,19.60
2019-05-10T21:13:45.238Z,19.60
2019-05-10T21:16:15.081Z,19.60
2019-05-10T21:18:45.004Z,19.50
2019-05-10T21:21:14.860Z,19.50
2019-05-10T21:23:44.697Z,19.50
2019-05-10T21:26:14.547Z,19.60
2019-05-10T21:28:44.409Z,19.50
2019-05-10T21:31:14.254Z,19.50
2019-05-10T21:33:44.176Z,19.50
2019-05-10T21:36:14.391Z,19.40
2019-05-10T21:38:44.240Z,19.40
2019-05-10T21:41:14.083Z,19.50
2019-05-10T21:43:43.939Z,19.50
2019-05-10T21:46:14.145Z,19.50
2019-05-10T21:48:43.996Z,19.50
2019-05-10T21:51:14.648Z,19.50
2019-05-10T21:53:44.534Z,19.50
2019-05-10T21:56:14.381Z,19.50
2019-05-10T21:58:44.258Z,19.50
2019-05-10T22:01:14.175Z,19.50
2019-05-10T22:03:44.371Z,19.50
2019-05-10T22:06:14.217Z,19.50
2019-05-10T22:08:49.490Z,19.50
2019-05-10T22:11:15.534Z,19.50
2019-05-10T22:13:45.377Z,19.40
2019-05-10T22:16:15.223Z,19.30
2019-05-10T22:18:45.144Z,19.20
2019-05-10T22:21:14.995Z,19.10
2019-05-10T22:23:44.834Z,19.10
2019-05-10T22:26:14.681Z,19.10
2019-05-10T22:28:44.525Z,19.00
2019-05-10T22:31:14.385Z,19.00
2019-05-10T22:33:44.235Z,19.00
2019-05-10T22:36:14.086Z,19.00
2019-05-10T22:38:45.001Z,19.00
2019-05-10T22:41:14.855Z,19.00
2019-05-10T22:43:45.001Z,18.90
2019-05-10T22:46:14.842Z,18.90
2019-05-10T22:48:44.690Z,18.80
2019-05-10T22:51:14.530Z,18.80
2019-05-10T22:53:45.617Z,18.70
2019-05-10T22:56:15.850Z,18.60
2019-05-10T22:58:45.704Z,18.50
2019-05-10T23:01:15.903Z,18.40
2019-05-10T23:03:45.754Z,18.40
2019-05-10T23:06:15.597Z,18.40
2019-05-10T23:08:45.443Z,18.40
2019-05-10T23:11:15.289Z,18.30
2019-05-10T23:13:45.150Z,18.20
2019-05-10T23:16:15.383Z,18.10
2019-05-10T23:18:45.225Z,18.10
2019-05-10T23:21:15.168Z,18.10
2019-05-10T23:23:45.102Z,18.10
2019-05-10T23:26:15.016Z,18.10
2019-05-10T23:28:44.844Z,18.10
2019-05-10T23:31:14.758Z,18.10
2019-05-10T23:33:44.999Z,18.20
2019-05-10T23:36:15.950Z,18.10
2019-05-10T23:38:45.795Z,18.00
2019-05-10T23:41:16.066Z,17.90
2019-05-10T23:43:45.918Z,17.90
2019-05-10T23:46:15.773Z,17.90
2019-05-10T23:48:45.614Z,17.90
2019-05-10T23:51:15.835Z,17.90
2019-05-10T23:53:45.686Z,17.80
2019-05-10T23:56:15.530Z,17.80
2019-05-10T23:58:45.378Z,17.70
