createdAt,value
2024-01-16T00:03:08.698Z,996.47
2024-01-16T00:23:07.668Z,996.632
2024-01-16T00:43:07.728Z,996.858
2024-01-16T01:03:08.792Z,997.083
2024-01-16T01:23:08.013Z,997.396
2024-01-16T01:43:08.383Z,997.398
2024-01-16T02:03:08.741Z,997.572
2024-01-16T02:23:08.038Z,997.683
2024-01-16T02:43:08.272Z,997.837
2024-01-16T03:03:08.387Z,998.055
2024-01-16T03:23:07.677Z,997.996
2024-01-16T03:43:07.989Z,998.106
2024-01-16T04:03:09.049Z,998.203
2024-01-16T04:23:08.374Z,998.213
2024-01-16T04:43:07.671Z,998.17
2024-01-16T05:03:08.902Z,998.121
2024-01-16T05:23:08.061Z,997.941
2024-01-16T05:43:07.564Z,998.022
2024-01-16T06:03:08.674Z,997.907
2024-01-16T06:23:07.690Z,998.062
2024-01-16T06:43:08.029Z,998.178
2024-01-16T07:03:09.083Z,998.099
2024-01-16T07:23:08.316Z,998.256
2024-01-16T07:43:07.459Z,998.323
2024-01-16T08:03:09.043Z,998.494
2024-01-16T08:23:08.411Z,998.619
2024-01-16T08:43:07.517Z,998.685
2024-01-16T09:03:08.714Z,998.725
2024-01-16T09:23:07.834Z,998.684
2024-01-16T09:43:08.031Z,998.769
2024-01-16T10:03:09.274Z,998.729
2024-01-16T10:23:07.412Z,998.678
2024-01-16T10:43:07.666Z,998.632
2024-01-16T11:03:08.834Z,998.509
2024-01-16T11:23:07.873Z,998.634
2024-01-16T11:43:08.067Z,998.542
2024-01-16T12:03:12.463Z,998.571
2024-01-16T12:23:07.679Z,998.43
2024-01-16T12:43:07.962Z,998.062
2024-01-16T13:03:09.526Z,997.93
2024-01-16T13:23:07.616Z,997.783
2024-01-16T13:43:07.846Z,997.711
2024-01-16T14:03:09.695Z,997.552
2024-01-16T14:23:08.007Z,997.476
2024-01-16T14:43:07.243Z,997.453
2024-01-16T15:03:08.897Z,997.491
2024-01-16T15:23:08.040Z,997.426
2024-01-16T15:43:07.430Z,997.584
2024-01-16T16:03:09.266Z,997.489
2024-01-16T16:23:07.394Z,997.591
2024-01-16T16:43:07.552Z,997.682
2024-01-16T17:03:08.967Z,997.539
2024-01-16T17:23:08.156Z,997.628
2024-01-16T17:43:07.603Z,997.442
2024-01-16T18:03:15.721Z,997.358
2024-01-16T18:23:07.355Z,997.258
2024-01-16T18:43:07.659Z,997.138
2024-01-16T19:03:08.970Z,997.028
2024-01-16T19:23:08.152Z,996.89
2024-01-16T19:43:07.840Z,996.833
2024-01-16T20:03:09.657Z,996.629
2024-01-16T20:23:07.787Z,996.393
2024-01-16T20:43:08.205Z,996.171
2024-01-16T21:03:09.202Z,995.865
2024-01-16T21:23:07.286Z,995.708
2024-01-16T21:43:07.808Z,995.723
2024-01-16T22:03:09.165Z,995.554
2024-01-16T22:23:07.337Z,995.212
2024-01-16T22:43:07.856Z,994.927
2024-01-16T23:03:08.655Z,994.468
2024-01-16T23:23:07.571Z,994.205
2024-01-16T23:43:07.577Z,993.907
