createdAt,value
2024-01-15T00:02:20.083Z,19.90
2024-01-15T00:04:49.930Z,18.88
2024-01-15T00:07:20.910Z,20.02
2024-01-15T00:09:52.446Z,20.52
2024-01-15T00:12:23.080Z,21.58
2024-01-15T00:14:53.944Z,21.40
2024-01-15T00:17:24.240Z,22.15
2024-01-15T00:19:55.204Z,21.58
2024-01-15T00:22:28.687Z,21.13
2024-01-15T00:24:58.597Z,22.15
2024-01-15T00:27:28.714Z,22.38
2024-01-15T00:29:58.610Z,22.40
2024-01-15T00:32:28.727Z,22.42
2024-01-15T00:34:58.670Z,24.05
2024-01-15T00:37:28.427Z,21.92
2024-01-15T00:39:59.267Z,17.75
2024-01-15T00:42:29.317Z,16.95
2024-01-15T00:44:59.152Z,16.42
2024-01-15T00:47:29.219Z,16.63
2024-01-15T00:50:01.422Z,16.52
2024-01-15T00:52:31.268Z,14.93
2024-01-15T00:55:01.388Z,14.27
2024-01-15T00:57:33.425Z,14.43
2024-01-15T01:00:06.531Z,14.45
2024-01-15T01:02:37.361Z,14.70
2024-01-15T01:05:07.657Z,13.00
2024-01-15T01:07:37.900Z,10.85
2024-01-15T01:10:08.960Z,12.75
2024-01-15T01:12:41.652Z,13.77
2024-01-15T01:15:11.682Z,13.57
2024-01-15T01:17:41.470Z,13.15
2024-01-15T01:20:14.158Z,12.25
2024-01-15T01:22:45.180Z,13.55
2024-01-15T01:25:15.361Z,10.20
2024-01-15T01:27:45.483Z,10.45
2024-01-15T01:30:15.769Z,11.27
2024-01-15T01:32:45.869Z,11.23
2024-01-15T01:35:16.185Z,10.00
2024-01-15T01:37:46.805Z,11.13
2024-01-15T01:40:17.156Z,11.38
2024-01-15T01:42:47.445Z,10.98
2024-01-15T01:45:17.790Z,10.77
2024-01-15T01:47:47.808Z,11.35
2024-01-15T01:50:17.904Z,11.63
2024-01-15T01:52:51.164Z,11.00
2024-01-15T01:55:21.809Z,12.95
2024-01-15T01:57:51.790Z,10.23
2024-01-15T02:00:22.028Z,11.65
2024-01-15T02:02:54.853Z,9.93
2024-01-15T02:05:24.864Z,14.27
2024-01-15T02:07:54.961Z,20.13
2024-01-15T02:10:25.776Z,20.23
2024-01-15T02:12:56.495Z,22.55
2024-01-15T02:15:26.774Z,22.40
2024-01-15T02:18:01.242Z,21.55
2024-01-15T02:20:31.413Z,21.63
2024-01-15T02:23:14.661Z,20.77
2024-01-15T02:25:53.430Z,21.05
2024-01-15T02:28:23.262Z,20.58
2024-01-15T02:30:53.479Z,20.38
2024-01-15T02:33:27.541Z,21.38
2024-01-15T02:35:57.597Z,20.40
2024-01-15T02:38:27.583Z,20.05
2024-01-15T02:40:57.670Z,21.60
2024-01-15T02:43:27.641Z,21.55
2024-01-15T02:45:57.392Z,20.15
2024-01-15T02:48:27.466Z,20.55
2024-01-15T02:50:57.469Z,20.13
2024-01-15T02:53:27.410Z,20.73
2024-01-15T02:55:57.396Z,18.63
2024-01-15T02:58:27.521Z,20.20
2024-01-15T03:00:57.617Z,19.55
2024-01-15T03:03:28.012Z,17.90
2024-01-15T03:05:58.142Z,17.13
2024-01-15T03:08:28.390Z,17.00
2024-01-15T03:10:59.268Z,16.27
2024-01-15T03:13:30.148Z,16.02
2024-01-15T03:16:00.733Z,15.68
2024-01-15T03:18:30.886Z,13.80
2024-01-15T03:21:03.408Z,15.27
2024-01-15T03:23:33.301Z,15.65
2024-01-15T03:26:03.617Z,14.73
2024-01-15T03:28:33.551Z,14.82
2024-01-15T03:31:03.479Z,14.43
2024-01-15T03:33:34.079Z,16.95
2024-01-15T03:36:13.047Z,16.75
2024-01-15T03:38:44.327Z,19.58
2024-01-15T03:41:14.506Z,18.88
2024-01-15T03:43:45.186Z,19.17
2024-01-15T03:46:15.010Z,18.70
2024-01-15T03:48:44.905Z,18.08
2024-01-15T03:51:14.951Z,15.57
2024-01-15T03:53:44.857Z,18.77
2024-01-15T03:56:14.892Z,18.83
2024-01-15T03:58:44.793Z,19.48
2024-01-15T04:01:14.941Z,18.60
2024-01-15T04:03:47.921Z,18.38
2024-01-15T04:06:18.143Z,16.90
2024-01-15T04:08:48.076Z,17.77
2024-01-15T04:11:18.053Z,16.65
2024-01-15T04:13:48.141Z,16.70
2024-01-15T04:16:18.317Z,16.17
2024-01-15T04:18:52.173Z,15.95
2024-01-15T04:21:22.450Z,14.75
2024-01-15T04:23:53.281Z,15.15
2024-01-15T04:26:23.712Z,18.88
2024-01-15T04:28:53.699Z,19.08
2024-01-15T04:31:29.459Z,16.45
2024-01-15T04:33:59.655Z,16.48
2024-01-15T04:36:29.961Z,16.55
2024-01-15T04:39:00.011Z,16.42
2024-01-15T04:41:38.769Z,13.77
2024-01-15T04:44:08.771Z,14.00
2024-01-15T04:46:38.573Z,16.10
2024-01-15T04:49:08.594Z,15.07
2024-01-15T04:51:38.682Z,14.88
2024-01-15T04:54:08.722Z,16.08
2024-01-15T04:56:38.405Z,15.98
2024-01-15T04:59:08.750Z,12.07
2024-01-15T05:01:38.424Z,10.25
2024-01-15T05:04:10.045Z,9.13
2024-01-15T05:06:40.054Z,9.00
2024-01-15T05:09:18.006Z,7.93
2024-01-15T05:11:48.202Z,7.40
2024-01-15T05:14:18.162Z,12.05
2024-01-15T05:16:52.680Z,15.15
2024-01-15T05:19:22.792Z,13.82
2024-01-15T05:21:53.339Z,14.35
2024-01-15T05:24:23.715Z,14.00
2024-01-15T05:26:54.753Z,14.48
2024-01-15T05:29:25.193Z,13.15
2024-01-15T05:31:55.748Z,14.95
2024-01-15T05:34:28.721Z,12.77
2024-01-15T05:36:58.856Z,13.95
2024-01-15T05:39:28.998Z,12.27
2024-01-15T05:42:01.581Z,10.52
2024-01-15T05:44:31.533Z,8.57
2024-01-15T05:47:02.058Z,9.55
2024-01-15T05:49:32.476Z,14.38
2024-01-15T05:52:05.163Z,14.82
2024-01-15T05:54:35.118Z,14.50
2024-01-15T05:57:06.468Z,10.65
2024-01-15T05:59:38.298Z,11.93
2024-01-15T06:02:17.116Z,11.55
2024-01-15T06:04:47.813Z,11.02
2024-01-15T06:07:17.616Z,11.40
2024-01-15T06:09:47.328Z,11.82
2024-01-15T06:12:17.322Z,10.43
2024-01-15T06:14:47.422Z,9.10
2024-01-15T06:17:18.030Z,10.68
2024-01-15T06:19:47.947Z,9.57
2024-01-15T06:22:17.907Z,10.50
2024-01-15T06:24:48.641Z,10.18
2024-01-15T06:27:18.759Z,12.60
2024-01-15T06:29:50.865Z,11.30
2024-01-15T06:32:21.380Z,9.13
2024-01-15T06:34:52.077Z,8.45
2024-01-15T06:37:22.501Z,9.35
2024-01-15T06:39:52.606Z,8.35
2024-01-15T06:42:24.113Z,6.95
2024-01-15T06:44:54.098Z,11.25
2024-01-15T06:47:24.142Z,6.20
2024-01-15T06:49:54.571Z,8.07
2024-01-15T06:52:24.646Z,10.02
2024-01-15T06:54:54.422Z,11.05
2024-01-15T06:57:24.506Z,11.13
2024-01-15T06:59:54.471Z,9.10
2024-01-15T07:02:24.471Z,7.30
2024-01-15T07:04:54.811Z,7.90
2024-01-15T07:07:24.790Z,4.80
2024-01-15T07:09:54.725Z,5.13
2024-01-15T07:12:25.350Z,4.05
2024-01-15T07:14:55.204Z,3.92
2024-01-15T07:17:25.630Z,3.85
2024-01-15T07:19:55.685Z,4.00
2024-01-15T07:22:25.629Z,4.47
2024-01-15T07:24:56.697Z,4.53
2024-01-15T07:27:27.335Z,3.15
2024-01-15T07:30:00.040Z,3.45
2024-01-15T07:32:40.215Z,4.22
2024-01-15T07:35:10.503Z,3.90
2024-01-15T07:37:40.580Z,5.60
2024-01-15T07:40:11.217Z,4.10
2024-01-15T07:42:41.550Z,4.13
2024-01-15T07:45:13.104Z,3.50
2024-01-15T07:47:43.554Z,3.80
2024-01-15T07:50:14.023Z,3.92
2024-01-15T07:52:46.706Z,4.50
2024-01-15T07:55:17.145Z,3.40
2024-01-15T07:57:53.378Z,3.10
2024-01-15T08:00:28.803Z,2.95
2024-01-15T08:02:59.069Z,3.22
2024-01-15T08:05:30.263Z,2.88
2024-01-15T08:08:02.240Z,2.65
2024-01-15T08:10:32.792Z,2.85
2024-01-15T08:13:02.790Z,3.00
2024-01-15T08:15:32.704Z,3.05
2024-01-15T08:18:02.587Z,3.28
2024-01-15T08:20:35.168Z,3.63
2024-01-15T08:23:05.449Z,2.95
2024-01-15T08:25:35.564Z,3.25
2024-01-15T08:28:07.370Z,2.88
2024-01-15T08:30:38.292Z,2.53
2024-01-15T08:33:18.441Z,2.50
2024-01-15T08:35:51.586Z,2.60
2024-01-15T08:38:22.508Z,3.13
2024-01-15T08:40:53.228Z,2.90
2024-01-15T08:43:23.154Z,2.72
2024-01-15T08:45:53.285Z,4.15
2024-01-15T08:48:23.510Z,3.58
2024-01-15T08:50:53.580Z,3.20
2024-01-15T08:53:23.959Z,3.90
2024-01-15T08:55:54.366Z,3.30
2024-01-15T08:58:27.220Z,3.97
2024-01-15T09:00:57.528Z,3.70
2024-01-15T09:03:28.056Z,3.78
2024-01-15T09:05:58.336Z,3.05
2024-01-15T09:08:47.429Z,3.67
2024-01-15T09:11:17.623Z,2.72
2024-01-15T09:13:47.540Z,3.15
2024-01-15T09:16:18.111Z,3.50
2024-01-15T09:18:49.183Z,4.40
2024-01-15T09:21:19.217Z,7.43
2024-01-15T09:23:49.045Z,4.70
2024-01-15T09:26:18.903Z,4.32
2024-01-15T09:28:49.047Z,6.38
2024-01-15T09:31:22.658Z,6.25
2024-01-15T09:33:58.323Z,4.22
2024-01-15T09:36:29.309Z,4.05
2024-01-15T09:39:01.969Z,4.22
2024-01-15T09:41:32.025Z,4.63
2024-01-15T09:44:01.992Z,4.65
2024-01-15T09:46:32.902Z,4.90
2024-01-15T09:49:04.217Z,4.65
2024-01-15T09:51:35.779Z,4.45
2024-01-15T09:54:06.203Z,5.22
2024-01-15T09:56:36.455Z,5.85
2024-01-15T09:59:06.809Z,6.07
2024-01-15T10:01:39.455Z,5.45
2024-01-15T10:04:09.868Z,5.90
2024-01-15T10:06:41.541Z,6.30
2024-01-15T10:09:16.639Z,7.90
2024-01-15T10:11:47.290Z,7.10
2024-01-15T10:14:17.464Z,7.22
2024-01-15T10:16:57.587Z,6.20
2024-01-15T10:19:27.775Z,6.75
2024-01-15T10:21:58.530Z,7.90
2024-01-15T10:24:30.727Z,10.00
2024-01-15T10:27:13.822Z,8.52
2024-01-15T10:29:45.180Z,8.75
2024-01-15T10:32:15.207Z,8.93
2024-01-15T10:34:45.377Z,9.57
2024-01-15T10:37:17.532Z,15.50
2024-01-15T10:39:49.536Z,24.65
2024-01-15T10:42:22.859Z,23.35
2024-01-15T10:44:55.253Z,25.40
2024-01-15T10:47:25.961Z,19.98
2024-01-15T10:49:56.307Z,17.48
2024-01-15T10:52:26.500Z,19.98
2024-01-15T10:54:57.007Z,22.13
2024-01-15T10:57:29.182Z,17.65
2024-01-15T11:00:00.772Z,16.30
2024-01-15T11:02:31.585Z,16.88
2024-01-15T11:05:02.082Z,18.75
2024-01-15T11:07:35.380Z,19.00
2024-01-15T11:10:10.692Z,17.60
2024-01-15T11:12:44.663Z,17.15
2024-01-15T11:15:23.176Z,19.73
2024-01-15T11:18:07.710Z,21.88
2024-01-15T11:21:19.077Z,21.27
2024-01-15T11:24:00.552Z,18.73
2024-01-15T11:26:36.915Z,20.45
2024-01-15T11:29:09.106Z,19.75
2024-01-15T11:31:42.234Z,20.33
2024-01-15T11:34:14.375Z,19.48
2024-01-15T11:36:56.593Z,17.58
2024-01-15T11:39:30.045Z,14.70
2024-01-15T11:42:01.911Z,14.30
2024-01-15T11:44:32.826Z,14.10
2024-01-15T11:47:07.939Z,10.65
2024-01-15T11:49:59.866Z,10.48
2024-01-15T11:52:35.630Z,10.93
2024-01-15T11:55:41.068Z,11.27
2024-01-15T11:58:12.193Z,11.10
2024-01-15T12:00:51.649Z,11.68
2024-01-15T12:03:27.952Z,15.88
2024-01-15T12:05:58.018Z,13.05
2024-01-15T12:08:30.197Z,12.20
2024-01-15T12:11:02.339Z,12.10
2024-01-15T12:13:32.822Z,11.70
2024-01-15T12:16:06.286Z,11.50
2024-01-15T12:18:37.210Z,22.63
2024-01-15T12:21:08.282Z,18.40
2024-01-15T12:23:51.349Z,20.13
2024-01-15T12:26:21.821Z,19.75
2024-01-15T12:28:55.538Z,19.10
2024-01-15T12:31:27.118Z,20.95
2024-01-15T12:33:58.903Z,18.83
2024-01-15T12:36:29.426Z,13.88
2024-01-15T12:39:02.507Z,17.40
2024-01-15T12:41:37.489Z,19.80
2024-01-15T12:44:07.651Z,18.02
2024-01-15T12:46:40.153Z,13.55
2024-01-15T12:49:11.586Z,12.82
2024-01-15T12:51:43.251Z,11.75
2024-01-15T12:54:14.256Z,11.50
2024-01-15T12:56:44.199Z,11.90
2024-01-15T12:59:18.387Z,10.23
2024-01-15T13:01:49.191Z,9.02
2024-01-15T13:04:26.676Z,6.35
2024-01-15T13:06:56.973Z,12.20
2024-01-15T13:09:27.103Z,13.52
2024-01-15T13:11:57.175Z,12.20
2024-01-15T13:14:28.014Z,19.55
2024-01-15T13:16:59.027Z,11.35
2024-01-15T13:19:29.872Z,11.57
2024-01-15T13:22:02.429Z,8.20
2024-01-15T13:24:32.521Z,9.80
2024-01-15T13:27:02.544Z,14.90
2024-01-15T13:29:32.503Z,17.20
2024-01-15T13:32:04.806Z,24.15
2024-01-15T13:34:35.776Z,17.77
2024-01-15T13:37:08.410Z,10.82
2024-01-15T13:39:38.916Z,10.75
2024-01-15T13:42:08.875Z,10.65
2024-01-15T13:44:38.863Z,9.93
2024-01-15T13:47:08.861Z,9.20
2024-01-15T13:49:40.785Z,8.05
2024-01-15T13:52:10.763Z,7.50
2024-01-15T13:54:48.431Z,7.53
2024-01-15T13:57:29.655Z,7.63
2024-01-15T14:00:00.343Z,7.28
2024-01-15T14:02:30.423Z,7.60
2024-01-15T14:05:00.910Z,7.70
2024-01-15T14:07:33.863Z,7.22
2024-01-15T14:10:20.440Z,7.18
2024-01-15T14:12:50.911Z,5.78
2024-01-15T14:15:25.577Z,7.78
2024-01-15T14:17:55.579Z,9.15
2024-01-15T14:20:25.297Z,8.35
2024-01-15T14:22:55.395Z,7.80
2024-01-15T14:25:29.045Z,7.78
2024-01-15T14:27:58.908Z,7.93
2024-01-15T14:30:28.934Z,7.47
2024-01-15T14:33:01.965Z,7.35
2024-01-15T14:35:31.991Z,8.10
2024-01-15T14:38:20.567Z,7.82
2024-01-15T14:40:51.381Z,8.48
2024-01-15T14:43:22.071Z,8.30
2024-01-15T14:45:52.040Z,7.47
2024-01-15T14:48:22.060Z,7.38
2024-01-15T14:50:52.744Z,7.93
2024-01-15T14:53:23.451Z,7.28
2024-01-15T14:55:56.694Z,6.80
2024-01-15T14:58:26.766Z,8.27
2024-01-15T15:00:58.175Z,8.20
2024-01-15T15:03:28.530Z,10.98
2024-01-15T15:05:59.064Z,11.48
2024-01-15T15:08:29.023Z,11.68
2024-01-15T15:10:59.231Z,11.57
2024-01-15T15:13:38.007Z,11.70
2024-01-15T15:16:15.669Z,11.68
2024-01-15T15:18:48.265Z,11.48
2024-01-15T15:21:18.725Z,11.90
2024-01-15T15:23:54.916Z,12.05
2024-01-15T15:26:24.835Z,12.02
2024-01-15T15:28:55.788Z,11.85
2024-01-15T15:31:27.620Z,12.50
2024-01-15T15:33:57.645Z,12.65
2024-01-15T15:36:28.355Z,13.00
2024-01-15T15:39:00.388Z,13.55
2024-01-15T15:41:30.602Z,14.13
2024-01-15T15:44:00.423Z,13.18
2024-01-15T15:46:30.608Z,12.68
2024-01-15T15:49:03.117Z,11.88
2024-01-15T15:51:35.373Z,12.55
2024-01-15T15:54:07.355Z,13.20
2024-01-15T15:56:42.271Z,12.38
2024-01-15T15:59:12.074Z,12.60
2024-01-15T16:01:44.481Z,11.00
2024-01-15T16:04:14.751Z,10.82
2024-01-15T16:06:45.117Z,10.18
2024-01-15T16:09:18.269Z,9.90
2024-01-15T16:11:48.963Z,10.00
2024-01-15T16:14:19.919Z,8.85
2024-01-15T16:23:13.055Z,9.65
2024-01-15T16:23:26.622Z,9.07
2024-01-15T16:23:42.381Z,9.43
2024-01-15T16:25:25.381Z,8.20
2024-01-15T16:27:55.440Z,9.25
2024-01-15T16:30:30.328Z,8.63
2024-01-15T16:33:07.417Z,8.13
2024-01-15T16:35:38.239Z,8.10
2024-01-15T16:38:08.567Z,8.55
2024-01-15T16:40:40.221Z,8.25
2024-01-15T16:43:11.157Z,7.95
2024-01-15T16:45:41.787Z,7.38
2024-01-15T16:48:11.937Z,8.77
2024-01-15T16:50:42.305Z,9.35
2024-01-15T16:53:12.214Z,8.63
2024-01-15T16:55:42.181Z,8.18
2024-01-15T16:58:12.057Z,9.20
2024-01-15T17:00:41.860Z,9.15
2024-01-15T17:03:11.757Z,9.23
2024-01-15T17:05:43.321Z,9.55
2024-01-15T17:08:13.631Z,9.77
2024-01-15T17:10:43.587Z,9.43
2024-01-15T17:13:13.882Z,8.90
2024-01-15T17:15:43.917Z,9.10
2024-01-15T17:18:13.993Z,8.68
2024-01-15T17:20:47.913Z,7.30
2024-01-15T17:23:17.955Z,7.55
2024-01-15T17:25:47.832Z,7.10
2024-01-15T17:28:17.524Z,7.68
2024-01-15T17:30:48.858Z,7.88
2024-01-15T17:33:23.252Z,7.70
2024-01-15T17:35:54.925Z,7.55
2024-01-15T17:38:27.904Z,7.28
2024-01-15T17:40:57.816Z,7.18
2024-01-15T17:43:28.336Z,7.25
2024-01-15T17:46:02.708Z,6.75
2024-01-15T17:48:37.186Z,6.30
2024-01-15T17:51:08.128Z,5.63
2024-01-15T17:53:37.956Z,5.82
2024-01-15T17:56:07.859Z,5.57
2024-01-15T17:58:37.738Z,5.90
2024-01-15T18:01:10.130Z,5.60
2024-01-15T18:03:41.415Z,6.45
2024-01-15T18:06:13.731Z,6.80
2024-01-15T18:08:43.904Z,6.70
2024-01-15T18:11:21.092Z,6.07
2024-01-15T18:13:51.524Z,6.45
2024-01-15T18:16:27.523Z,5.53
2024-01-15T18:18:58.231Z,5.15
2024-01-15T18:21:28.916Z,4.95
2024-01-15T18:23:58.790Z,5.07
2024-01-15T18:26:30.895Z,4.63
2024-01-15T18:29:01.118Z,4.45
2024-01-15T18:31:32.026Z,5.00
2024-01-15T18:34:02.284Z,4.55
2024-01-15T18:36:32.371Z,4.32
2024-01-15T18:39:07.963Z,4.40
2024-01-15T18:41:38.352Z,4.22
2024-01-15T18:44:09.164Z,4.53
2024-01-15T18:46:39.762Z,3.78
2024-01-15T18:49:20.285Z,4.38
2024-01-15T18:51:54.468Z,4.30
2024-01-15T18:54:25.145Z,4.25
2024-01-15T18:56:55.349Z,4.45
2024-01-15T18:59:26.233Z,4.30
2024-01-15T19:01:56.071Z,4.45
2024-01-15T19:04:26.807Z,4.90
2024-01-15T19:06:56.616Z,5.20
2024-01-15T19:09:27.937Z,4.90
2024-01-15T19:11:58.008Z,5.13
2024-01-15T19:14:28.681Z,4.30
2024-01-15T19:16:59.652Z,4.80
2024-01-15T19:19:30.680Z,5.13
2024-01-15T19:22:00.625Z,4.70
2024-01-15T19:24:30.510Z,5.25
2024-01-15T19:27:00.482Z,5.90
2024-01-15T19:29:33.703Z,6.32
2024-01-15T19:32:05.201Z,6.00
2024-01-15T19:34:35.353Z,6.05
2024-01-15T19:37:06.574Z,6.10
2024-01-15T19:39:36.445Z,5.38
2024-01-15T19:42:06.599Z,5.28
2024-01-15T19:44:36.472Z,4.15
2024-01-15T19:47:06.369Z,4.20
2024-01-15T19:49:36.406Z,3.67
2024-01-15T19:52:07.062Z,3.03
2024-01-15T19:54:37.683Z,2.95
2024-01-15T19:57:16.241Z,3.33
2024-01-15T19:59:46.231Z,3.13
2024-01-15T20:02:16.329Z,3.50
2024-01-15T20:04:46.646Z,4.20
2024-01-15T20:07:16.464Z,3.88
2024-01-15T20:09:48.206Z,4.15
2024-01-15T20:12:18.407Z,4.60
2024-01-15T20:14:48.235Z,4.53
2024-01-15T20:17:21.836Z,5.00
2024-01-15T20:19:52.392Z,4.47
2024-01-15T20:22:22.401Z,4.35
2024-01-15T20:24:53.242Z,4.38
2024-01-15T20:27:23.814Z,4.70
2024-01-15T20:29:53.976Z,5.68
2024-01-15T20:32:26.760Z,5.15
2024-01-15T20:34:56.884Z,5.47
2024-01-15T20:37:26.894Z,5.30
2024-01-15T20:39:56.933Z,5.78
2024-01-15T20:42:28.080Z,5.93
2024-01-15T20:44:58.176Z,6.22
2024-01-15T20:47:28.264Z,6.97
2024-01-15T20:49:58.170Z,6.90
2024-01-15T20:52:28.576Z,6.72
2024-01-15T20:54:58.269Z,6.38
2024-01-15T20:57:28.065Z,5.72
2024-01-15T20:59:57.969Z,5.50
2024-01-15T21:02:27.987Z,4.57
2024-01-15T21:04:57.971Z,4.72
2024-01-15T21:07:29.883Z,3.97
2024-01-15T21:09:59.689Z,4.10
2024-01-15T21:12:29.604Z,4.18
2024-01-15T21:14:59.445Z,3.78
2024-01-15T21:17:29.382Z,3.80
2024-01-15T21:20:00.676Z,3.97
2024-01-15T21:22:30.853Z,4.13
2024-01-15T21:25:00.621Z,3.70
2024-01-15T21:27:31.095Z,3.92
2024-01-15T21:30:01.504Z,4.35
2024-01-15T21:32:31.451Z,4.70
2024-01-15T21:35:03.053Z,4.57
2024-01-15T21:37:33.309Z,4.80
2024-01-15T21:40:05.150Z,5.70
2024-01-15T21:42:46.438Z,4.70
2024-01-15T21:45:16.644Z,4.68
2024-01-15T21:47:46.442Z,4.40
2024-01-15T21:50:16.571Z,4.85
2024-01-15T21:52:51.525Z,5.78
2024-01-15T21:55:24.062Z,4.70
2024-01-15T21:57:54.623Z,4.63
2024-01-15T22:00:24.433Z,5.07
2024-01-15T22:02:55.156Z,5.28
2024-01-15T22:05:25.176Z,4.75
2024-01-15T22:07:55.092Z,5.10
2024-01-15T22:10:25.004Z,4.88
2024-01-15T22:12:54.891Z,5.20
2024-01-15T22:15:25.310Z,5.25
2024-01-15T22:17:57.633Z,5.95
2024-01-15T22:20:27.621Z,6.72
2024-01-15T22:22:59.998Z,6.38
2024-01-15T22:25:30.157Z,6.53
2024-01-15T22:28:00.241Z,6.18
2024-01-15T22:30:31.852Z,7.13
2024-01-15T22:33:02.801Z,7.95
2024-01-15T22:35:33.332Z,9.15
2024-01-15T22:38:03.288Z,9.20
2024-01-15T22:40:36.210Z,8.55
2024-01-15T22:43:06.520Z,8.15
2024-01-15T22:45:37.319Z,7.55
2024-01-15T22:48:08.124Z,7.80
2024-01-15T22:50:41.151Z,7.65
2024-01-15T22:53:11.625Z,8.45
2024-01-15T22:55:41.714Z,9.23
2024-01-15T22:58:11.384Z,8.93
2024-01-15T23:00:45.868Z,8.88
2024-01-15T23:03:16.273Z,8.52
2024-01-15T23:05:46.551Z,8.27
2024-01-15T23:08:16.737Z,9.40
2024-01-15T23:10:50.168Z,13.02
2024-01-15T23:13:20.283Z,10.63
2024-01-15T23:15:52.852Z,9.20
2024-01-15T23:18:22.827Z,9.48
2024-01-15T23:20:52.825Z,9.55
2024-01-15T23:23:22.704Z,8.95
2024-01-15T23:25:52.539Z,9.23
2024-01-15T23:28:22.452Z,14.70
2024-01-15T23:30:52.367Z,12.93
2024-01-15T23:33:22.688Z,12.50
2024-01-15T23:35:55.154Z,11.43
2024-01-15T23:38:26.590Z,9.55
2024-01-15T23:40:58.239Z,10.75
2024-01-15T23:43:28.440Z,10.25
2024-01-15T23:46:10.066Z,11.05
2024-01-15T23:48:44.410Z,11.65
2024-01-15T23:51:14.478Z,13.00
2024-01-15T23:53:44.796Z,17.05
2024-01-15T23:56:16.208Z,12.10
2024-01-15T23:58:46.997Z,12.15
