createdAt,value
2023-01-22T00:02:02.510Z,9.18
2023-01-22T00:04:32.663Z,8.77
2023-01-22T00:06:59.082Z,10.48
2023-01-22T00:09:38.430Z,9.15
2023-01-22T00:12:12.037Z,9.10
2023-01-22T00:17:09.924Z,8.15
2023-01-22T00:19:36.827Z,9.43
2023-01-22T00:22:03.302Z,8.20
2023-01-22T00:24:37.068Z,8.25
2023-01-22T00:27:12.261Z,9.52
2023-01-22T00:29:38.789Z,8.40
2023-01-22T00:32:10.326Z,7.93
2023-01-22T00:34:41.702Z,8.80
2023-01-22T00:37:15.363Z,7.38
2023-01-22T00:39:49.103Z,10.27
2023-01-22T00:42:15.574Z,6.70
2023-01-22T00:44:51.949Z,8.15
2023-01-22T00:47:33.179Z,7.53
2023-01-22T00:50:06.754Z,7.70
2023-01-22T00:52:36.996Z,8.27
2023-01-22T00:55:17.906Z,7.30
2023-01-22T00:57:44.446Z,8.85
2023-01-22T01:00:11.632Z,7.82
2023-01-22T01:02:38.120Z,6.13
2023-01-22T01:05:12.920Z,6.10
2023-01-22T01:07:43.858Z,8.32
2023-01-22T01:10:19.341Z,5.25
2023-01-22T01:12:46.844Z,6.20
2023-01-22T01:15:13.337Z,7.38
2023-01-22T01:17:45.910Z,9.02
2023-01-22T01:20:12.501Z,5.60
2023-01-22T01:22:48.056Z,5.90
2023-01-22T01:25:25.556Z,5.47
2023-01-22T01:28:04.239Z,5.28
2023-01-22T01:30:42.304Z,7.03
2023-01-22T01:33:08.782Z,13.57
2023-01-22T01:35:35.311Z,3.63
2023-01-22T01:38:09.341Z,5.22
2023-01-22T01:40:51.355Z,3.17
2023-01-22T01:43:18.837Z,4.57
2023-01-22T01:45:49.899Z,2.72
2023-01-22T01:48:41.916Z,3.72
2023-01-22T01:51:18.042Z,3.78
2023-01-22T01:53:54.968Z,4.07
2023-01-22T01:56:30.844Z,3.47
2023-01-22T02:01:40.953Z,4.10
2023-01-22T02:04:07.987Z,4.18
2023-01-22T02:06:34.505Z,2.88
2023-01-22T02:09:05.113Z,2.67
2023-01-22T02:11:40.010Z,4.82
2023-01-22T02:14:22.906Z,5.07
2023-01-22T02:16:59.473Z,4.30
2023-01-22T02:19:27.099Z,2.03
2023-01-22T02:21:56.570Z,3.88
2023-01-22T02:24:22.980Z,3.80
2023-01-22T02:26:50.906Z,4.97
2023-01-22T02:29:17.472Z,1.80
2023-01-22T02:31:55.334Z,3.33
2023-01-22T02:34:21.804Z,2.80
2023-01-22T02:36:59.257Z,2.72
2023-01-22T02:42:01.919Z,9.48
2023-01-22T02:44:28.398Z,3.60
2023-01-22T02:46:54.841Z,2.97
2023-01-22T02:54:26.959Z,3.85
2023-01-22T02:56:54.929Z,1.40
2023-01-22T02:59:21.365Z,1.98
2023-01-22T03:01:47.818Z,2.25
2023-01-22T03:04:14.235Z,3.25
2023-01-22T03:06:53.827Z,4.28
2023-01-22T03:09:28.325Z,3.50
2023-01-22T03:14:37.277Z,2.13
2023-01-22T03:17:03.976Z,1.33
2023-01-22T03:19:33.225Z,2.30
2023-01-22T03:21:59.625Z,3.50
2023-01-22T03:24:26.763Z,2.05
2023-01-22T03:26:53.515Z,1.80
2023-01-22T03:29:22.906Z,2.63
2023-01-22T03:31:49.450Z,6.40
2023-01-22T03:34:16.229Z,2.92
2023-01-22T03:36:42.805Z,1.42
2023-01-22T03:39:17.429Z,3.05
2023-01-22T03:41:44.342Z,2.13
2023-01-22T03:44:10.879Z,3.53
2023-01-22T03:46:37.988Z,2.15
2023-01-22T03:49:04.491Z,1.65
2023-01-22T03:51:36.809Z,2.03
2023-01-22T03:54:06.875Z,3.25
2023-01-22T03:56:41.939Z,4.32
2023-01-22T03:59:10.569Z,1.80
2023-01-22T04:04:09.047Z,2.75
2023-01-22T04:06:35.510Z,4.82
2023-01-22T04:09:02.028Z,4.82
2023-01-22T04:11:28.794Z,1.65
2023-01-22T04:14:04.288Z,2.00
2023-01-22T04:16:37.950Z,2.72
2023-01-22T04:19:05.995Z,2.60
2023-01-22T04:21:38.080Z,5.35
2023-01-22T04:24:10.325Z,2.72
2023-01-22T04:26:36.745Z,2.50
2023-01-22T04:29:03.685Z,3.60
2023-01-22T04:31:30.218Z,2.10
2023-01-22T04:34:00.281Z,3.50
2023-01-22T04:39:07.025Z,3.78
2023-01-22T04:41:40.464Z,3.67
2023-01-22T04:46:34.982Z,4.05
2023-01-22T04:49:01.409Z,3.75
2023-01-22T04:51:27.954Z,4.32
2023-01-22T04:53:54.514Z,5.25
2023-01-22T04:56:21.022Z,4.38
2023-01-22T04:58:47.481Z,2.22
2023-01-22T05:01:13.891Z,1.75
2023-01-22T05:03:40.326Z,3.58
2023-01-22T05:06:08.282Z,7.18
2023-01-22T05:08:44.618Z,2.35
2023-01-22T05:11:12.059Z,3.33
2023-01-22T05:13:38.486Z,2.22
2023-01-22T05:16:06.103Z,4.20
2023-01-22T05:21:36.067Z,4.80
2023-01-22T05:24:16.201Z,2.92
2023-01-22T05:26:51.973Z,1.60
2023-01-22T05:29:42.086Z,3.78
2023-01-22T05:32:11.530Z,3.20
2023-01-22T05:34:40.579Z,2.58
2023-01-22T05:37:19.628Z,5.63
2023-01-22T05:39:49.129Z,5.22
2023-01-22T05:42:15.756Z,3.38
2023-01-22T05:44:42.467Z,1.55
2023-01-22T05:47:09.185Z,4.22
2023-01-22T05:49:43.121Z,4.50
2023-01-22T05:52:17.786Z,4.28
2023-01-22T05:54:46.558Z,5.50
2023-01-22T05:57:16.149Z,2.47
2023-01-22T05:59:42.623Z,6.35
2023-01-22T06:02:15.405Z,6.72
2023-01-22T06:04:42.062Z,2.35
2023-01-22T06:07:08.477Z,5.78
2023-01-22T06:09:34.914Z,2.83
2023-01-22T06:12:01.353Z,5.68
2023-01-22T06:14:27.806Z,5.97
2023-01-22T06:16:54.187Z,6.55
2023-01-22T06:19:23.678Z,4.93
2023-01-22T06:21:50.111Z,6.97
2023-01-22T06:24:23.238Z,4.80
2023-01-22T06:26:52.801Z,10.63
2023-01-22T06:29:19.263Z,8.13
2023-01-22T06:31:45.782Z,5.03
2023-01-22T06:34:14.102Z,3.30
2023-01-22T06:36:43.397Z,7.90
2023-01-22T06:39:10.845Z,4.07
2023-01-22T06:41:48.319Z,6.07
2023-01-22T06:44:14.790Z,5.47
2023-01-22T06:46:41.287Z,5.82
2023-01-22T06:49:12.139Z,4.35
2023-01-22T06:51:38.591Z,3.67
2023-01-22T06:54:10.774Z,4.18
2023-01-22T06:56:38.104Z,3.47
2023-01-22T06:59:07.804Z,3.83
2023-01-22T07:01:34.242Z,4.68
2023-01-22T07:04:10.185Z,2.75
2023-01-22T07:06:36.602Z,3.50
2023-01-22T07:09:03.099Z,4.03
2023-01-22T07:11:32.384Z,3.58
2023-01-22T07:13:59.823Z,5.43
2023-01-22T07:16:28.174Z,3.85
2023-01-22T07:18:54.630Z,3.05
2023-01-22T07:21:21.113Z,2.65
2023-01-22T07:23:55.278Z,4.05
2023-01-22T07:26:21.824Z,5.20
2023-01-22T07:28:48.409Z,2.72
2023-01-22T07:31:15.048Z,3.72
2023-01-22T07:33:43.104Z,3.95
2023-01-22T07:36:10.241Z,3.45
2023-01-22T07:38:36.666Z,5.57
2023-01-22T07:41:25.473Z,5.45
2023-01-22T07:43:52.453Z,4.63
2023-01-22T07:46:18.976Z,4.25
2023-01-22T07:48:46.033Z,3.60
2023-01-22T07:51:12.717Z,3.75
2023-01-22T07:53:39.216Z,3.65
2023-01-22T07:56:05.903Z,5.18
2023-01-22T07:58:36.125Z,4.78
2023-01-22T08:01:08.865Z,3.25
2023-01-22T08:03:35.436Z,5.53
2023-01-22T08:06:09.105Z,8.38
2023-01-22T08:08:51.015Z,2.93
2023-01-22T08:11:19.318Z,4.55
2023-01-22T08:16:27.721Z,4.20
2023-01-22T08:18:54.181Z,3.67
2023-01-22T08:21:29.296Z,5.57
2023-01-22T08:24:09.761Z,5.68
2023-01-22T08:26:48.491Z,6.63
2023-01-22T08:29:21.975Z,3.67
2023-01-22T08:31:52.897Z,7.07
2023-01-22T08:34:20.094Z,4.53
2023-01-22T08:36:48.348Z,5.72
2023-01-22T08:42:12.533Z,3.08
2023-01-22T08:44:38.959Z,3.85
2023-01-22T08:47:05.676Z,4.65
2023-01-22T08:49:32.452Z,4.30
2023-01-22T08:51:58.855Z,7.82
2023-01-22T08:54:35.913Z,4.30
2023-01-22T08:57:11.637Z,8.05
2023-01-22T08:59:38.092Z,2.53
2023-01-22T09:02:13.111Z,7.40
2023-01-22T09:04:52.847Z,7.05
2023-01-22T09:07:46.388Z,3.72
2023-01-22T09:10:19.906Z,5.57
2023-01-22T09:13:28.936Z,5.30
2023-01-22T09:15:44.599Z,4.55
2023-01-22T09:18:14.134Z,6.32
2023-01-22T09:21:03.961Z,5.22
2023-01-22T09:23:45.153Z,6.55
2023-01-22T09:26:14.985Z,6.40
2023-01-22T09:28:47.609Z,5.90
2023-01-22T09:31:23.890Z,4.25
2023-01-22T09:33:51.421Z,3.15
2023-01-22T09:36:41.750Z,3.45
2023-01-22T09:39:13.789Z,3.80
2023-01-22T09:41:43.335Z,4.00
2023-01-22T09:44:20.049Z,4.03
2023-01-22T09:46:49.671Z,10.23
2023-01-22T09:49:18.448Z,5.80
2023-01-22T09:51:51.041Z,3.83
2023-01-22T09:54:30.574Z,5.60
2023-01-22T09:57:23.111Z,3.53
2023-01-22T10:00:04.416Z,3.20
2023-01-22T10:03:25.677Z,4.45
2023-01-22T10:05:53.980Z,4.85
2023-01-22T10:08:51.645Z,2.42
2023-01-22T10:11:31.529Z,3.13
2023-01-22T10:16:57.687Z,5.15
2023-01-22T10:19:55.930Z,3.80
2023-01-22T10:22:41.127Z,5.03
2023-01-22T10:25:17.113Z,3.65
2023-01-22T10:27:57.016Z,4.25
2023-01-22T10:30:27.004Z,4.85
2023-01-22T10:33:08.328Z,3.08
2023-01-22T10:35:56.429Z,4.75
2023-01-22T10:38:38.288Z,3.55
2023-01-22T10:41:08.452Z,5.70
2023-01-22T10:43:36.168Z,4.07
2023-01-22T10:46:06.328Z,5.90
2023-01-22T10:48:33.383Z,4.60
2023-01-22T10:51:19.597Z,4.25
2023-01-22T10:53:55.064Z,5.10
2023-01-22T10:56:35.691Z,4.82
2023-01-22T10:59:17.642Z,2.47
2023-01-22T11:01:44.133Z,4.13
2023-01-22T11:04:23.500Z,4.25
2023-01-22T11:06:55.122Z,4.00
2023-01-22T11:09:25.928Z,5.38
2023-01-22T11:12:16.694Z,4.22
2023-01-22T11:14:50.591Z,3.45
2023-01-22T11:17:22.272Z,3.00
2023-01-22T11:20:01.887Z,3.47
2023-01-22T11:22:37.415Z,4.40
2023-01-22T11:25:08.355Z,5.20
2023-01-22T11:27:46.347Z,4.88
2023-01-22T11:30:26.296Z,6.20
2023-01-22T11:33:11.687Z,3.40
2023-01-22T11:35:49.772Z,3.97
2023-01-22T11:38:22.683Z,3.05
2023-01-22T11:41:07.707Z,3.85
2023-01-22T11:43:34.191Z,2.70
2023-01-22T11:46:15.216Z,6.60
2023-01-22T11:49:01.372Z,5.43
2023-01-22T11:51:52.571Z,3.20
2023-01-22T11:54:36.419Z,3.45
2023-01-22T11:57:16.957Z,3.47
2023-01-22T12:00:08.747Z,3.00
2023-01-22T12:02:44.274Z,3.35
2023-01-22T12:05:11.849Z,5.05
2023-01-22T12:07:53.679Z,5.80
2023-01-22T12:10:41.884Z,8.77
2023-01-22T12:13:32.610Z,5.55
2023-01-22T12:16:26.896Z,3.35
2023-01-22T12:19:16.710Z,5.25
2023-01-22T12:22:03.419Z,7.57
2023-01-22T12:24:30.373Z,10.20
2023-01-22T12:27:12.440Z,8.52
2023-01-22T12:29:50.083Z,7.55
2023-01-22T12:32:21.632Z,5.38
2023-01-22T12:34:52.320Z,5.65
2023-01-22T12:37:20.676Z,5.60
2023-01-22T12:39:57.471Z,3.88
2023-01-22T12:42:23.865Z,3.38
2023-01-22T12:44:56.568Z,2.80
2023-01-22T12:47:42.675Z,3.45
2023-01-22T12:50:24.365Z,5.68
2023-01-22T12:53:00.106Z,7.75
2023-01-22T12:55:44.307Z,5.97
2023-01-22T12:58:45.532Z,8.85
2023-01-22T13:01:21.458Z,8.90
2023-01-22T13:03:57.734Z,6.35
2023-01-22T13:06:39.314Z,6.18
2023-01-22T13:09:36.983Z,5.43
2023-01-22T13:12:29.645Z,3.70
2023-01-22T13:15:07.650Z,4.82
2023-01-22T13:17:58.508Z,3.33
2023-01-22T13:20:57.672Z,3.58
2023-01-22T13:23:36.843Z,7.10
2023-01-22T13:26:16.287Z,3.85
2023-01-22T13:29:04.836Z,3.67
2023-01-22T13:31:32.832Z,4.65
2023-01-22T13:34:11.200Z,4.00
2023-01-22T13:36:44.108Z,4.70
2023-01-22T13:39:43.216Z,3.20
2023-01-22T13:42:34.223Z,3.58
2023-01-22T13:45:18.687Z,5.47
2023-01-22T13:47:58.320Z,4.90
2023-01-22T13:50:38.092Z,4.40
2023-01-22T13:53:26.787Z,5.88
2023-01-22T13:56:00.468Z,5.85
2023-01-22T13:58:57.293Z,6.50
2023-01-22T14:01:46.947Z,5.93
2023-01-22T14:04:47.490Z,10.23
2023-01-22T14:07:40.510Z,6.40
2023-01-22T14:10:25.230Z,8.70
2023-01-22T14:13:03.938Z,7.30
2023-01-22T14:15:30.710Z,8.85
2023-01-22T14:18:26.176Z,7.95
2023-01-22T14:21:05.368Z,8.52
2023-01-22T14:23:35.533Z,6.88
2023-01-22T14:26:12.840Z,9.77
2023-01-22T14:28:39.872Z,10.63
2023-01-22T14:31:16.253Z,9.77
2023-01-22T14:33:51.235Z,5.72
2023-01-22T14:36:43.033Z,6.50
2023-01-22T14:41:51.509Z,6.35
2023-01-22T14:44:26.403Z,7.03
2023-01-22T14:46:53.183Z,5.32
2023-01-22T14:49:26.655Z,9.52
2023-01-22T14:51:59.705Z,6.32
2023-01-22T14:54:38.536Z,8.10
2023-01-22T14:57:15.022Z,5.45
2023-01-22T14:59:41.438Z,7.18
2023-01-22T15:02:09.719Z,7.60
2023-01-22T15:04:39.014Z,6.82
2023-01-22T15:07:05.489Z,5.60
2023-01-22T15:09:42.573Z,6.88
2023-01-22T15:12:14.626Z,6.50
2023-01-22T15:14:56.611Z,5.85
2023-01-22T15:17:26.922Z,6.35
2023-01-22T15:19:53.352Z,5.47
2023-01-22T15:22:19.892Z,11.32
2023-01-22T15:24:46.351Z,7.28
2023-01-22T15:27:12.756Z,7.63
2023-01-22T15:29:46.142Z,8.48
2023-01-22T15:35:02.750Z,3.97
2023-01-22T15:37:30.389Z,3.78
2023-01-22T15:39:59.768Z,4.85
2023-01-22T15:42:29.843Z,5.25
2023-01-22T15:45:05.237Z,4.60
2023-01-22T15:47:34.947Z,4.47
2023-01-22T15:50:11.943Z,2.65
2023-01-22T15:52:48.879Z,5.13
2023-01-22T15:55:21.779Z,2.70
2023-01-22T15:57:51.070Z,4.82
2023-01-22T16:00:21.524Z,4.65
2023-01-22T16:02:48.014Z,5.00
2023-01-22T16:05:14.532Z,3.90
2023-01-22T16:07:40.940Z,2.65
2023-01-22T16:10:09.760Z,3.08
2023-01-22T16:12:41.052Z,3.63
2023-01-22T16:15:13.295Z,4.22
2023-01-22T16:17:39.670Z,3.53
2023-01-22T16:20:15.065Z,3.08
2023-01-22T16:22:43.404Z,4.82
2023-01-22T16:28:14.860Z,3.60
2023-01-22T16:30:42.830Z,5.68
2023-01-22T16:33:30.852Z,2.92
2023-01-22T16:36:34.226Z,4.28
2023-01-22T16:39:04.567Z,4.60
2023-01-22T16:44:21.818Z,7.22
2023-01-22T16:52:23.652Z,10.30
2023-01-22T17:02:55.542Z,4.22
2023-01-22T17:05:24.802Z,4.13
2023-01-22T17:08:03.478Z,4.18
2023-01-22T17:10:29.857Z,4.00
2023-01-22T17:13:01.615Z,3.78
2023-01-22T17:15:31.189Z,3.60
2023-01-22T17:18:05.858Z,5.35
2023-01-22T17:20:37.790Z,4.35
2023-01-22T17:23:04.245Z,5.38
2023-01-22T17:25:31.013Z,4.13
2023-01-22T17:28:00.425Z,3.63
2023-01-22T17:30:38.425Z,4.00
2023-01-22T17:33:09.281Z,2.67
2023-01-22T17:35:35.664Z,3.28
2023-01-22T17:38:09.851Z,4.13
2023-01-22T17:40:36.569Z,3.03
2023-01-22T17:43:03.081Z,2.47
2023-01-22T17:45:33.171Z,4.90
2023-01-22T17:50:40.761Z,3.50
2023-01-22T17:53:07.166Z,3.47
2023-01-22T17:55:33.787Z,2.70
2023-01-22T17:58:00.194Z,3.90
2023-01-22T18:00:26.627Z,4.45
2023-01-22T18:02:54.421Z,3.33
2023-01-22T18:05:22.777Z,2.90
2023-01-22T18:07:49.213Z,3.10
2023-01-22T18:10:15.722Z,4.72
2023-01-22T18:12:42.137Z,3.80
2023-01-22T18:15:08.737Z,3.08
2023-01-22T18:17:38.575Z,3.83
2023-01-22T18:20:05.143Z,3.92
2023-01-22T18:22:31.593Z,4.15
2023-01-22T18:24:58.140Z,4.13
2023-01-22T18:27:25.011Z,3.83
2023-01-22T18:29:51.453Z,4.10
2023-01-22T18:32:17.821Z,5.55
2023-01-22T18:34:47.961Z,5.07
2023-01-22T18:37:14.482Z,4.35
2023-01-22T18:39:40.932Z,5.72
2023-01-22T18:42:07.369Z,2.75
2023-01-22T18:44:33.975Z,4.32
2023-01-22T18:47:00.852Z,4.30
2023-01-22T18:49:27.632Z,4.32
2023-01-22T18:51:54.070Z,3.60
2023-01-22T18:54:20.496Z,4.28
2023-01-22T18:56:47.722Z,4.20
2023-01-22T18:59:14.195Z,4.63
2023-01-22T19:01:47.576Z,3.83
2023-01-22T19:04:14.075Z,3.58
2023-01-22T19:06:40.562Z,3.55
2023-01-22T19:09:08.923Z,2.83
2023-01-22T19:11:36.766Z,3.92
2023-01-22T19:14:03.637Z,4.50
2023-01-22T19:16:30.495Z,3.45
2023-01-22T19:19:08.423Z,4.55
2023-01-22T19:21:40.697Z,4.57
2023-01-22T19:24:10.171Z,3.25
2023-01-22T19:26:37.697Z,3.53
2023-01-22T19:29:13.663Z,4.60
2023-01-22T19:31:41.701Z,2.75
2023-01-22T19:34:08.942Z,3.25
2023-01-22T19:36:49.196Z,4.05
2023-01-22T19:39:16.003Z,3.53
2023-01-22T19:41:42.703Z,4.75
2023-01-22T19:44:15.056Z,4.07
2023-01-22T19:46:41.848Z,4.07
2023-01-22T19:49:08.436Z,4.65
2023-01-22T19:51:35.301Z,4.72
2023-01-22T19:54:03.828Z,4.47
2023-01-22T19:56:34.000Z,3.58
2023-01-22T19:59:04.360Z,4.38
2023-01-22T20:01:35.070Z,3.55
2023-01-22T20:04:01.701Z,6.03
2023-01-22T20:06:28.145Z,4.55
2023-01-22T20:08:55.324Z,5.95
2023-01-22T20:11:21.779Z,4.68
2023-01-22T20:13:48.254Z,6.35
2023-01-22T20:16:19.402Z,5.18
2023-01-22T20:18:46.107Z,5.30
2023-01-22T20:21:12.526Z,5.13
2023-01-22T20:23:38.954Z,6.78
2023-01-22T20:26:06.757Z,6.80
2023-01-22T20:28:34.125Z,5.90
2023-01-22T20:31:04.642Z,7.38
2023-01-22T20:33:32.487Z,5.18
2023-01-22T20:36:08.897Z,6.93
2023-01-22T20:38:41.369Z,5.53
2023-01-22T20:41:08.117Z,6.97
2023-01-22T20:43:34.678Z,4.82
2023-01-22T20:46:05.874Z,7.28
2023-01-22T20:48:36.120Z,6.78
2023-01-22T20:51:03.450Z,9.60
2023-01-22T20:53:39.621Z,8.07
2023-01-22T20:56:08.725Z,6.93
2023-01-22T20:58:39.667Z,6.63
2023-01-22T21:01:08.172Z,5.38
2023-01-22T21:03:37.772Z,8.15
2023-01-22T21:06:05.094Z,7.25
2023-01-22T21:08:36.764Z,9.02
2023-01-22T21:11:06.936Z,8.80
2023-01-22T21:13:33.371Z,6.63
2023-01-22T21:16:09.483Z,6.55
2023-01-22T21:18:37.987Z,6.20
2023-01-22T21:21:10.388Z,7.15
2023-01-22T21:23:37.125Z,6.50
2023-01-22T21:26:07.430Z,9.23
2023-01-22T21:28:41.282Z,8.00
2023-01-22T21:31:07.744Z,6.68
2023-01-22T21:33:34.545Z,8.57
2023-01-22T21:36:01.377Z,7.03
2023-01-22T21:38:40.132Z,6.88
2023-01-22T21:41:14.137Z,9.50
2023-01-22T21:43:49.342Z,8.57
2023-01-22T21:46:15.988Z,10.05
2023-01-22T21:48:42.418Z,9.38
2023-01-22T21:51:16.153Z,8.98
2023-01-22T21:53:42.748Z,7.65
2023-01-22T21:56:09.797Z,7.70
2023-01-22T21:58:42.546Z,7.88
2023-01-22T22:01:09.394Z,7.32
2023-01-22T22:03:35.955Z,5.85
2023-01-22T22:06:02.954Z,8.43
2023-01-22T22:08:29.461Z,7.20
2023-01-22T22:10:55.917Z,8.43
2023-01-22T22:13:22.390Z,7.78
2023-01-22T22:15:49.228Z,9.95
2023-01-22T22:18:15.706Z,6.60
2023-01-22T22:20:42.202Z,8.48
2023-01-22T22:23:08.648Z,6.97
2023-01-22T22:25:35.106Z,11.52
2023-01-22T22:28:01.815Z,6.97
2023-01-22T22:30:28.368Z,7.00
2023-01-22T22:33:00.560Z,9.60
2023-01-22T22:35:40.263Z,7.57
2023-01-22T22:38:06.683Z,7.38
2023-01-22T22:40:33.310Z,7.53
2023-01-22T22:45:33.849Z,5.07
2023-01-22T22:48:06.813Z,8.65
2023-01-22T22:50:33.248Z,8.95
2023-01-22T22:53:10.176Z,7.97
2023-01-22T22:55:41.668Z,11.15
2023-01-22T22:58:16.155Z,8.68
2023-01-22T23:00:43.672Z,7.93
2023-01-22T23:03:22.181Z,7.72
2023-01-22T23:05:48.688Z,8.20
2023-01-22T23:08:23.851Z,8.10
2023-01-22T23:11:07.014Z,9.30
2023-01-22T23:13:54.813Z,11.05
2023-01-22T23:19:52.219Z,9.68
2023-01-22T23:22:36.675Z,8.20
2023-01-22T23:25:18.806Z,8.10
2023-01-22T23:27:45.365Z,8.27
2023-01-22T23:30:17.032Z,8.45
2023-01-22T23:35:18.303Z,10.68
2023-01-22T23:37:44.743Z,9.73
2023-01-22T23:40:22.909Z,10.80
2023-01-22T23:42:57.700Z,10.60
2023-01-22T23:45:40.981Z,10.02
2023-01-22T23:48:07.424Z,10.68
2023-01-22T23:50:41.699Z,10.90
2023-01-22T23:53:08.117Z,9.35
2023-01-22T23:55:34.833Z,10.02
2023-01-22T23:58:01.244Z,11.40
