createdAt,value
2018-07-26T00:00:53.541Z,79.01
2018-07-26T00:03:23.389Z,79.61
2018-07-26T00:05:52.213Z,79.82
2018-07-26T00:08:21.418Z,79.41
2018-07-26T00:10:50.458Z,79.46
2018-07-26T00:13:19.199Z,80.49
2018-07-26T00:15:48.085Z,79.95
2018-07-26T00:18:17.216Z,80.04
2018-07-26T00:20:46.276Z,80.03
2018-07-26T00:23:15.115Z,80.47
2018-07-26T00:25:44.037Z,80.16
2018-07-26T00:28:12.808Z,80.22
2018-07-26T00:30:41.819Z,80.75
2018-07-26T00:33:10.765Z,80.90
2018-07-26T00:35:39.762Z,80.66
2018-07-26T00:38:08.580Z,80.67
2018-07-26T00:40:37.465Z,81.37
2018-07-26T00:43:06.463Z,80.84
2018-07-26T00:45:35.705Z,81.26
2018-07-26T00:48:04.620Z,81.72
2018-07-26T00:50:33.505Z,81.40
2018-07-26T00:53:02.354Z,81.48
2018-07-26T00:55:30.877Z,81.61
2018-07-26T00:57:59.734Z,81.98
2018-07-26T01:00:28.512Z,81.55
2018-07-26T01:02:57.046Z,82.04
2018-07-26T01:05:25.624Z,81.70
2018-07-26T01:07:54.249Z,81.64
2018-07-26T01:10:22.930Z,82.38
2018-07-26T01:12:52.807Z,82.06
2018-07-26T01:15:21.547Z,81.68
2018-07-26T01:17:50.192Z,81.87
2018-07-26T01:20:18.845Z,82.04
2018-07-26T01:22:47.540Z,82.39
2018-07-26T01:25:16.218Z,81.67
2018-07-26T01:27:44.779Z,81.75
2018-07-26T01:30:13.445Z,82.13
2018-07-26T01:32:42.039Z,82.48
2018-07-26T01:35:10.699Z,82.45
2018-07-26T01:37:39.498Z,82.24
2018-07-26T01:40:08.073Z,82.12
2018-07-26T01:42:49.490Z,82.14
2018-07-26T01:45:18.030Z,82.64
2018-07-26T01:47:46.591Z,82.94
2018-07-26T01:50:15.143Z,82.74
2018-07-26T01:52:43.682Z,82.25
2018-07-26T01:55:12.351Z,82.72
2018-07-26T01:57:40.883Z,83.23
2018-07-26T02:00:09.681Z,82.56
2018-07-26T02:02:38.399Z,83.07
2018-07-26T02:05:07.094Z,83.31
2018-07-26T02:07:35.756Z,82.92
2018-07-26T02:10:04.436Z,83.12
2018-07-26T02:12:35.411Z,83.30
2018-07-26T02:15:04.131Z,83.27
2018-07-26T02:17:32.791Z,83.27
2018-07-26T02:20:01.554Z,83.28
2018-07-26T02:22:30.270Z,83.69
2018-07-26T02:24:58.935Z,84.04
2018-07-26T02:27:27.716Z,83.87
2018-07-26T02:29:56.266Z,83.70
2018-07-26T02:32:24.906Z,84.50
2018-07-26T02:34:53.560Z,83.63
2018-07-26T02:37:22.195Z,84.25
2018-07-26T02:39:50.883Z,84.25
2018-07-26T02:42:19.522Z,84.26
2018-07-26T02:44:48.223Z,84.48
2018-07-26T02:47:16.925Z,84.66
2018-07-26T02:49:45.585Z,84.67
2018-07-26T02:52:14.229Z,84.76
2018-07-26T02:54:42.869Z,84.67
2018-07-26T02:57:11.518Z,84.60
2018-07-26T02:59:40.207Z,84.95
2018-07-26T03:02:08.983Z,84.59
2018-07-26T03:04:37.738Z,85.07
2018-07-26T03:07:06.850Z,85.36
2018-07-26T03:09:35.471Z,85.21
2018-07-26T03:12:04.062Z,85.29
2018-07-26T03:14:36.846Z,85.27
2018-07-26T03:17:05.560Z,84.88
2018-07-26T03:19:34.230Z,85.19
2018-07-26T03:22:02.795Z,85.55
2018-07-26T03:24:31.526Z,85.57
2018-07-26T03:27:00.182Z,85.33
2018-07-26T03:29:28.772Z,85.10
2018-07-26T03:31:57.506Z,85.15
2018-07-26T03:34:26.149Z,85.70
2018-07-26T03:36:54.742Z,85.46
2018-07-26T03:39:23.456Z,85.49
2018-07-26T03:41:52.140Z,86.02
2018-07-26T03:44:20.905Z,85.56
2018-07-26T03:46:49.597Z,86.09
2018-07-26T03:49:18.303Z,85.83
2018-07-26T03:51:47.018Z,86.35
2018-07-26T03:54:15.649Z,86.35
2018-07-26T03:56:44.485Z,86.17
2018-07-26T03:59:13.043Z,85.78
2018-07-26T04:01:41.729Z,85.90
2018-07-26T04:04:11.424Z,86.03
2018-07-26T04:06:40.620Z,85.85
2018-07-26T04:09:16.271Z,85.58
2018-07-26T04:11:46.060Z,85.23
2018-07-26T04:14:14.756Z,85.85
2018-07-26T04:16:43.406Z,85.33
2018-07-26T04:19:12.649Z,85.64
2018-07-26T04:21:41.970Z,85.16
2018-07-26T04:24:10.708Z,85.88
2018-07-26T04:26:39.424Z,85.33
2018-07-26T04:29:08.125Z,85.73
2018-07-26T04:31:36.874Z,84.93
2018-07-26T04:34:13.139Z,85.58
2018-07-26T04:36:41.880Z,84.84
2018-07-26T04:39:10.991Z,85.05
2018-07-26T04:41:39.773Z,85.10
2018-07-26T04:44:08.578Z,84.59
2018-07-26T04:46:37.349Z,85.23
2018-07-26T04:49:05.960Z,84.88
2018-07-26T04:51:34.695Z,84.88
2018-07-26T04:54:03.419Z,84.64
2018-07-26T04:56:32.063Z,85.00
2018-07-26T04:59:00.873Z,84.32
2018-07-26T05:01:29.623Z,84.24
2018-07-26T05:03:58.410Z,83.72
2018-07-26T05:06:27.116Z,83.81
2018-07-26T05:08:55.853Z,83.75
2018-07-26T05:11:24.580Z,83.71
2018-07-26T05:13:53.224Z,82.90
2018-07-26T05:16:22.029Z,83.54
2018-07-26T05:18:50.613Z,82.67
2018-07-26T05:21:19.315Z,82.66
2018-07-26T05:23:47.966Z,82.68
2018-07-26T05:26:16.680Z,82.33
2018-07-26T05:28:45.443Z,82.44
2018-07-26T05:31:14.267Z,81.43
2018-07-26T05:33:42.994Z,81.56
2018-07-26T05:36:11.845Z,81.78
2018-07-26T05:38:40.479Z,80.84
2018-07-26T05:41:09.229Z,81.22
2018-07-26T05:43:37.890Z,80.37
2018-07-26T05:46:07.404Z,80.31
2018-07-26T05:48:36.199Z,80.07
2018-07-26T05:51:04.946Z,79.35
2018-07-26T05:53:33.713Z,79.61
2018-07-26T05:56:02.477Z,78.49
2018-07-26T05:58:31.139Z,77.71
2018-07-26T06:00:59.930Z,77.77
2018-07-26T06:03:28.565Z,77.35
2018-07-26T06:05:57.263Z,75.89
2018-07-26T06:08:25.995Z,75.18
2018-07-26T06:10:54.616Z,74.87
2018-07-26T06:13:23.399Z,74.04
2018-07-26T06:15:51.976Z,73.34
2018-07-26T06:18:20.798Z,72.49
2018-07-26T06:20:49.814Z,72.56
2018-07-26T06:23:18.579Z,71.16
2018-07-26T06:25:47.297Z,70.89
2018-07-26T06:28:16.034Z,70.42
2018-07-26T06:30:44.801Z,69.71
2018-07-26T06:33:13.434Z,68.99
2018-07-26T06:35:42.036Z,68.94
2018-07-26T06:38:11.191Z,68.47
2018-07-26T06:40:39.806Z,66.92
2018-07-26T06:43:08.586Z,67.48
2018-07-26T06:45:37.474Z,66.35
2018-07-26T06:48:07.051Z,65.47
2018-07-26T06:50:35.665Z,65.46
2018-07-26T06:53:04.563Z,64.48
2018-07-26T06:55:33.179Z,63.91
2018-07-26T06:58:01.926Z,63.98
2018-07-26T07:00:30.564Z,63.06
2018-07-26T07:02:59.263Z,63.70
2018-07-26T07:05:27.921Z,63.28
2018-07-26T07:07:56.649Z,62.00
2018-07-26T07:10:25.272Z,61.50
2018-07-26T07:12:54.085Z,61.63
2018-07-26T07:15:22.840Z,60.91
2018-07-26T07:17:51.518Z,60.57
2018-07-26T07:20:20.133Z,60.67
2018-07-26T07:22:48.941Z,59.36
2018-07-26T07:25:17.837Z,58.77
2018-07-26T07:27:46.693Z,59.49
2018-07-26T07:30:15.447Z,59.11
2018-07-26T07:32:44.097Z,58.37
2018-07-26T07:35:12.879Z,58.50
2018-07-26T07:37:41.545Z,58.34
2018-07-26T07:40:10.930Z,57.51
2018-07-26T07:42:39.899Z,57.70
2018-07-26T07:45:09.510Z,57.07
2018-07-26T07:47:38.299Z,56.97
2018-07-26T07:50:07.119Z,56.66
2018-07-26T07:52:35.863Z,55.90
2018-07-26T07:55:05.135Z,55.91
2018-07-26T07:57:33.858Z,55.56
2018-07-26T08:00:02.803Z,55.89
2018-07-26T08:02:31.461Z,55.94
2018-07-26T08:05:01.307Z,56.08
2018-07-26T08:07:30.018Z,55.77
2018-07-26T08:09:58.791Z,55.54
2018-07-26T08:12:27.528Z,55.41
2018-07-26T08:14:58.343Z,54.96
2018-07-26T08:17:27.075Z,53.31
2018-07-26T08:19:56.870Z,53.32
2018-07-26T08:22:25.527Z,52.99
2018-07-26T08:24:55.404Z,53.13
2018-07-26T08:27:24.675Z,52.46
2018-07-26T08:29:53.454Z,51.41
2018-07-26T08:32:22.095Z,50.60
2018-07-26T08:34:55.892Z,50.03
2018-07-26T08:37:24.569Z,50.13
2018-07-26T08:39:53.192Z,49.89
2018-07-26T08:42:21.896Z,49.65
2018-07-26T08:44:50.819Z,48.45
2018-07-26T08:47:19.527Z,48.49
2018-07-26T08:49:48.267Z,48.31
2018-07-26T08:52:17.056Z,47.75
2018-07-26T08:54:46.184Z,47.38
2018-07-26T08:57:14.820Z,46.88
2018-07-26T08:59:52.323Z,46.95
2018-07-26T09:02:27.568Z,46.23
2018-07-26T09:05:06.420Z,44.87
2018-07-26T09:07:44.438Z,44.96
2018-07-26T09:10:17.891Z,45.19
2018-07-26T09:12:46.603Z,45.42
2018-07-26T09:15:23.627Z,44.61
2018-07-26T09:18:10.429Z,42.27
2018-07-26T09:20:52.279Z,41.97
2018-07-26T09:23:25.702Z,41.24
2018-07-26T09:26:17.553Z,38.57
2018-07-26T09:28:58.782Z,39.21
2018-07-26T09:31:28.360Z,38.92
2018-07-26T09:33:57.000Z,38.72
2018-07-26T09:36:25.717Z,37.75
2018-07-26T09:38:54.556Z,37.20
2018-07-26T09:41:23.290Z,37.30
2018-07-26T09:43:51.955Z,35.76
2018-07-26T09:46:20.764Z,34.85
2018-07-26T09:48:49.542Z,32.46
2018-07-26T09:51:18.161Z,32.37
2018-07-26T09:53:46.995Z,32.32
2018-07-26T09:56:15.690Z,31.67
2018-07-26T09:58:44.405Z,31.48
2018-07-26T10:01:18.500Z,32.25
2018-07-26T10:03:47.352Z,32.05
2018-07-26T10:06:16.121Z,30.66
2018-07-26T10:08:44.968Z,30.15
2018-07-26T10:11:13.559Z,30.17
2018-07-26T10:13:43.554Z,30.04
2018-07-26T10:16:12.647Z,30.78
2018-07-26T10:18:41.779Z,30.48
2018-07-26T10:21:10.473Z,30.64
2018-07-26T10:23:39.107Z,29.52
2018-07-26T10:26:08.792Z,29.79
2018-07-26T10:28:38.533Z,28.71
2018-07-26T10:31:07.980Z,28.90
2018-07-26T10:33:36.632Z,29.47
2018-07-26T10:36:07.855Z,28.31
2018-07-26T10:38:36.487Z,27.37
2018-07-26T10:41:05.271Z,27.91
2018-07-26T10:43:34.205Z,27.52
2018-07-26T10:46:02.951Z,27.86
2018-07-26T10:48:31.819Z,27.89
2018-07-26T10:51:00.471Z,28.16
2018-07-26T10:53:29.093Z,27.77
2018-07-26T10:55:57.805Z,27.45
2018-07-26T10:58:26.619Z,27.58
2018-07-26T11:00:56.351Z,26.64
2018-07-26T11:03:27.614Z,28.01
2018-07-26T11:06:05.441Z,27.77
2018-07-26T11:08:36.119Z,27.12
2018-07-26T11:11:04.952Z,27.50
2018-07-26T11:13:33.564Z,27.15
2018-07-26T11:16:02.251Z,26.77
2018-07-26T11:18:41.927Z,26.88
2018-07-26T11:21:10.679Z,26.31
2018-07-26T11:23:43.414Z,26.39
2018-07-26T11:26:12.230Z,28.02
2018-07-26T11:28:50.601Z,27.61
2018-07-26T11:31:19.252Z,27.48
2018-07-26T11:33:47.950Z,26.97
2018-07-26T11:36:16.660Z,26.95
2018-07-26T11:38:53.032Z,26.48
2018-07-26T11:41:21.771Z,26.21
2018-07-26T11:44:08.275Z,26.38
2018-07-26T11:46:37.262Z,26.81
2018-07-26T11:49:05.959Z,25.41
2018-07-26T11:51:34.670Z,25.26
2018-07-26T11:54:03.257Z,25.34
2018-07-26T11:56:32.057Z,25.38
2018-07-26T11:59:00.771Z,25.05
2018-07-26T12:01:29.756Z,24.92
2018-07-26T12:03:58.492Z,24.77
2018-07-26T12:06:27.189Z,24.39
2018-07-26T12:08:59.071Z,24.78
2018-07-26T12:11:27.768Z,24.66
2018-07-26T12:13:56.531Z,24.46
2018-07-26T12:16:32.296Z,25.03
2018-07-26T12:19:09.247Z,24.86
2018-07-26T12:21:37.897Z,23.90
2018-07-26T12:24:26.523Z,24.02
2018-07-26T12:26:55.222Z,23.91
2018-07-26T12:29:24.180Z,22.70
2018-07-26T12:31:52.971Z,22.74
2018-07-26T12:34:21.634Z,22.44
2018-07-26T12:36:50.399Z,21.73
2018-07-26T12:39:21.131Z,20.90
2018-07-26T12:41:49.812Z,21.16
2018-07-26T12:44:18.461Z,21.16
2018-07-26T12:46:47.286Z,21.64
2018-07-26T12:49:18.131Z,21.51
2018-07-26T12:51:47.440Z,20.05
2018-07-26T12:54:16.089Z,17.86
2018-07-26T12:56:44.984Z,16.41
2018-07-26T12:59:13.806Z,12.61
2018-07-26T13:01:42.483Z,13.09
2018-07-26T13:04:11.268Z,11.88
2018-07-26T13:06:39.929Z,11.43
2018-07-26T13:09:12.275Z,12.95
2018-07-26T13:11:40.926Z,15.20
2018-07-26T13:14:09.948Z,17.00
2018-07-26T13:16:38.720Z,16.29
2018-07-26T13:19:15.215Z,14.69
2018-07-26T13:21:43.963Z,13.14
2018-07-26T13:24:12.701Z,11.59
2018-07-26T13:26:41.490Z,10.36
2018-07-26T13:29:13.581Z,10.48
2018-07-26T13:31:42.285Z,9.92
2018-07-26T13:34:11.092Z,9.54
2018-07-26T13:36:39.903Z,9.16
2018-07-26T13:39:13.651Z,9.19
2018-07-26T13:41:43.419Z,9.06
2018-07-26T13:44:12.237Z,9.11
2018-07-26T13:46:40.985Z,8.37
2018-07-26T13:49:11.742Z,8.66
2018-07-26T13:51:40.585Z,8.04
2018-07-26T13:54:09.502Z,7.72
2018-07-26T13:56:49.360Z,7.85
2018-07-26T13:59:31.303Z,8.06
2018-07-26T14:02:18.926Z,7.71
2018-07-26T14:04:59.675Z,7.76
2018-07-26T14:07:41.510Z,7.71
2018-07-26T14:10:27.342Z,8.02
2018-07-26T14:13:14.634Z,7.65
2018-07-26T14:15:44.622Z,7.79
2018-07-26T14:18:14.050Z,7.30
2018-07-26T14:20:42.744Z,7.67
2018-07-26T14:23:16.691Z,7.05
2018-07-26T14:25:46.014Z,7.64
2018-07-26T14:28:15.809Z,7.56
2018-07-26T14:30:44.625Z,7.54
2018-07-26T14:33:13.353Z,7.85
2018-07-26T14:35:42.003Z,7.60
2018-07-26T14:38:10.850Z,8.59
2018-07-26T14:40:39.487Z,8.77
2018-07-26T14:43:08.325Z,8.39
2018-07-26T14:45:37.066Z,8.64
2018-07-26T14:48:05.762Z,9.57
2018-07-26T14:50:35.067Z,9.20
2018-07-26T14:53:03.900Z,8.79
2018-07-26T14:55:32.672Z,8.16
2018-07-26T14:58:01.340Z,8.89
2018-07-26T15:00:30.086Z,8.77
2018-07-26T15:02:58.994Z,8.46
2018-07-26T15:05:27.688Z,8.23
2018-07-26T15:07:56.370Z,8.10
2018-07-26T15:10:29.593Z,8.54
2018-07-26T15:12:58.238Z,8.20
2018-07-26T15:15:26.973Z,7.90
2018-07-26T15:17:55.711Z,8.02
2018-07-26T15:20:38.981Z,7.26
2018-07-26T15:23:07.683Z,8.52
2018-07-26T15:25:36.364Z,9.11
2018-07-26T15:28:05.002Z,9.33
2018-07-26T15:30:50.228Z,9.12
2018-07-26T15:33:18.885Z,10.52
2018-07-26T15:35:47.660Z,11.70
2018-07-26T15:38:16.400Z,11.68
2018-07-26T15:40:45.146Z,10.37
2018-07-26T15:43:14.068Z,9.30
2018-07-26T15:45:43.005Z,8.52
2018-07-26T15:48:11.752Z,8.46
2018-07-26T15:50:41.433Z,7.82
2018-07-26T15:53:10.200Z,7.93
2018-07-26T15:55:38.903Z,7.35
2018-07-26T15:58:07.699Z,7.11
2018-07-26T16:00:36.561Z,7.30
2018-07-26T16:03:05.432Z,6.46
2018-07-26T16:05:34.114Z,6.88
2018-07-26T16:08:02.785Z,7.02
2018-07-26T16:10:31.759Z,6.53
2018-07-26T16:13:00.860Z,7.36
2018-07-26T16:15:29.619Z,6.96
2018-07-26T16:17:58.476Z,7.64
2018-07-26T16:20:28.317Z,7.81
2018-07-26T16:22:56.945Z,7.65
2018-07-26T16:25:25.691Z,6.37
2018-07-26T16:27:54.859Z,7.09
2018-07-26T16:30:23.815Z,7.75
2018-07-26T16:32:52.502Z,7.92
2018-07-26T16:35:21.190Z,7.75
2018-07-26T16:37:50.063Z,8.84
2018-07-26T16:40:19.944Z,9.03
2018-07-26T16:42:48.584Z,8.58
2018-07-26T16:45:17.252Z,9.13
2018-07-26T16:47:45.992Z,9.13
2018-07-26T16:50:14.672Z,9.41
2018-07-26T16:52:43.345Z,9.40
2018-07-26T16:55:12.016Z,9.58
2018-07-26T16:57:40.726Z,9.04
2018-07-26T17:00:10.121Z,9.71
2018-07-26T17:02:38.957Z,10.54
2018-07-26T17:05:08.494Z,10.44
2018-07-26T17:07:37.299Z,10.30
2018-07-26T17:10:07.147Z,10.00
2018-07-26T17:12:35.903Z,10.63
2018-07-26T17:15:05.591Z,11.06
2018-07-26T17:17:34.239Z,11.50
2018-07-26T17:20:02.865Z,11.69
2018-07-26T17:22:31.540Z,11.83
2018-07-26T17:25:00.325Z,12.48
2018-07-26T17:27:29.207Z,12.84
2018-07-26T17:29:58.005Z,12.83
2018-07-26T17:32:26.920Z,12.11
2018-07-26T17:34:55.745Z,13.29
2018-07-26T17:37:24.291Z,13.34
2018-07-26T17:39:53.141Z,14.14
2018-07-26T17:42:21.895Z,13.67
2018-07-26T17:44:50.652Z,14.00
2018-07-26T17:47:19.419Z,15.01
2018-07-26T17:49:48.054Z,16.24
2018-07-26T17:52:16.650Z,17.56
2018-07-26T17:54:45.502Z,18.85
2018-07-26T17:57:14.270Z,19.32
2018-07-26T17:59:45.733Z,19.87
2018-07-26T18:02:14.610Z,19.76
2018-07-26T18:04:43.274Z,20.20
2018-07-26T18:07:11.909Z,20.25
2018-07-26T18:09:40.648Z,20.84
2018-07-26T18:12:09.379Z,21.62
2018-07-26T18:14:38.178Z,23.07
2018-07-26T18:17:06.938Z,23.27
2018-07-26T18:19:35.688Z,23.75
2018-07-26T18:22:04.547Z,24.34
2018-07-26T18:24:33.309Z,25.50
2018-07-26T18:27:02.217Z,25.98
2018-07-26T18:29:30.991Z,25.53
2018-07-26T18:31:59.672Z,26.46
2018-07-26T18:34:28.307Z,27.80
2018-07-26T18:36:57.113Z,28.45
2018-07-26T18:39:25.921Z,28.15
2018-07-26T18:41:56.807Z,28.08
2018-07-26T18:44:25.585Z,28.25
2018-07-26T18:46:54.364Z,29.20
2018-07-26T18:49:23.123Z,29.41
2018-07-26T18:51:51.857Z,30.25
2018-07-26T18:54:20.541Z,30.86
2018-07-26T18:56:49.330Z,31.85
2018-07-26T18:59:17.984Z,32.15
2018-07-26T19:01:46.855Z,33.12
2018-07-26T19:04:15.561Z,32.61
2018-07-26T19:06:44.280Z,33.54
2018-07-26T19:09:13.572Z,34.01
2018-07-26T19:11:42.963Z,33.80
2018-07-26T19:14:11.831Z,34.85
2018-07-26T19:16:40.683Z,35.46
2018-07-26T19:19:09.600Z,35.40
2018-07-26T19:21:38.259Z,35.85
2018-07-26T19:24:07.035Z,36.83
2018-07-26T19:26:35.758Z,37.20
2018-07-26T19:29:04.651Z,37.36
2018-07-26T19:31:33.431Z,36.98
2018-07-26T19:34:02.092Z,37.42
2018-07-26T19:36:30.816Z,38.69
2018-07-26T19:38:59.592Z,38.27
2018-07-26T19:41:28.271Z,39.14
2018-07-26T19:43:56.953Z,39.58
2018-07-26T19:46:26.547Z,40.21
2018-07-26T19:48:55.255Z,40.44
2018-07-26T19:51:25.582Z,40.80
2018-07-26T19:53:54.277Z,40.78
2018-07-26T19:56:22.976Z,41.63
2018-07-26T19:58:51.778Z,41.63
2018-07-26T20:01:20.384Z,41.24
2018-07-26T20:03:49.269Z,42.16
2018-07-26T20:06:17.921Z,42.27
2018-07-26T20:08:46.634Z,42.76
2018-07-26T20:11:15.452Z,42.41
2018-07-26T20:13:44.114Z,43.46
2018-07-26T20:16:12.836Z,43.12
2018-07-26T20:18:41.610Z,43.75
2018-07-26T20:21:10.437Z,44.24
2018-07-26T20:23:39.156Z,44.02
2018-07-26T20:26:07.819Z,44.81
2018-07-26T20:28:36.486Z,45.69
2018-07-26T20:31:05.309Z,45.34
2018-07-26T20:33:34.075Z,45.37
2018-07-26T20:36:02.852Z,45.61
2018-07-26T20:38:31.513Z,46.28
2018-07-26T20:41:00.258Z,46.45
2018-07-26T20:43:28.910Z,46.25
2018-07-26T20:45:57.620Z,46.83
2018-07-26T20:48:26.285Z,46.95
2018-07-26T20:50:55.163Z,46.32
2018-07-26T20:53:23.880Z,46.86
2018-07-26T20:55:52.545Z,47.46
2018-07-26T20:58:21.235Z,47.57
2018-07-26T21:00:49.810Z,47.93
2018-07-26T21:03:18.544Z,47.83
2018-07-26T21:05:47.242Z,48.23
2018-07-26T21:08:15.916Z,48.61
2018-07-26T21:10:44.647Z,48.84
2018-07-26T21:13:13.186Z,48.85
2018-07-26T21:15:41.914Z,49.16
2018-07-26T21:18:10.687Z,49.65
2018-07-26T21:20:39.412Z,49.78
2018-07-26T21:23:08.229Z,50.09
2018-07-26T21:25:36.923Z,50.23
2018-07-26T21:28:05.541Z,50.58
2018-07-26T21:30:34.306Z,50.42
2018-07-26T21:33:02.904Z,50.67
2018-07-26T21:35:31.504Z,51.07
2018-07-26T21:38:00.165Z,50.71
2018-07-26T21:40:28.783Z,51.40
2018-07-26T21:42:57.467Z,51.73
2018-07-26T21:45:26.285Z,51.28
2018-07-26T21:47:54.971Z,52.28
2018-07-26T21:50:23.735Z,52.43
2018-07-26T21:52:52.408Z,52.78
2018-07-26T21:55:21.148Z,52.48
2018-07-26T21:57:49.635Z,51.75
2018-07-26T22:00:18.368Z,52.53
2018-07-26T22:02:46.955Z,52.73
2018-07-26T22:05:15.751Z,52.59
2018-07-26T22:07:44.334Z,52.81
2018-07-26T22:10:13.061Z,52.76
2018-07-26T22:12:41.801Z,53.07
2018-07-26T22:15:10.500Z,52.83
2018-07-26T22:17:39.236Z,52.53
2018-07-26T22:20:08.009Z,52.57
2018-07-26T22:22:36.627Z,53.54
2018-07-26T22:25:05.603Z,53.14
2018-07-26T22:27:34.226Z,53.54
2018-07-26T22:30:03.025Z,54.13
2018-07-26T22:32:31.746Z,54.64
2018-07-26T22:35:00.480Z,54.14
2018-07-26T22:37:29.267Z,55.07
2018-07-26T22:39:57.986Z,55.04
2018-07-26T22:42:26.570Z,55.59
2018-07-26T22:44:55.266Z,54.89
2018-07-26T22:47:23.981Z,56.11
2018-07-26T22:49:52.772Z,56.04
2018-07-26T22:52:21.494Z,55.61
2018-07-26T22:54:50.260Z,55.95
2018-07-26T22:57:18.858Z,56.02
2018-07-26T22:59:47.550Z,56.55
2018-07-26T23:02:16.317Z,56.26
2018-07-26T23:04:45.125Z,56.72
2018-07-26T23:07:14.783Z,56.30
2018-07-26T23:09:43.441Z,57.22
2018-07-26T23:12:14.181Z,57.53
2018-07-26T23:14:42.799Z,57.23
2018-07-26T23:17:11.927Z,56.98
2018-07-26T23:19:40.580Z,57.48
2018-07-26T23:22:09.415Z,57.40
2018-07-26T23:24:38.103Z,57.75
2018-07-26T23:27:06.795Z,57.04
2018-07-26T23:29:35.442Z,57.31
2018-07-26T23:32:04.010Z,57.55
2018-07-26T23:34:32.503Z,57.97
2018-07-26T23:37:01.151Z,57.79
2018-07-26T23:39:29.682Z,58.48
2018-07-26T23:41:58.337Z,58.54
2018-07-26T23:44:26.916Z,58.59
2018-07-26T23:46:55.552Z,58.26
2018-07-26T23:49:24.156Z,58.71
2018-07-26T23:51:52.931Z,58.33
2018-07-26T23:54:21.584Z,58.63
2018-07-26T23:56:50.322Z,59.09
2018-07-26T23:59:18.950Z,58.56
