createdAt,value
2022-08-29T00:00:18.515Z,25.10
2022-08-29T00:02:49.892Z,25.07
2022-08-29T00:05:22.258Z,25.05
2022-08-29T00:07:53.829Z,25.02
2022-08-29T00:10:22.691Z,25.00
2022-08-29T00:12:51.857Z,24.98
2022-08-29T00:15:21.426Z,24.97
2022-08-29T00:17:50.333Z,24.95
2022-08-29T00:20:30.321Z,24.93
2022-08-29T00:23:03.267Z,24.91
2022-08-29T00:25:32.316Z,24.91
2022-08-29T00:28:01.125Z,24.89
2022-08-29T00:30:29.863Z,24.87
2022-08-29T00:32:58.689Z,24.87
2022-08-29T00:35:31.498Z,24.84
2022-08-29T00:38:01.022Z,24.81
2022-08-29T00:40:33.737Z,24.80
2022-08-29T00:43:02.414Z,24.79
2022-08-29T00:45:32.389Z,24.77
2022-08-29T00:48:06.379Z,24.76
2022-08-29T00:50:40.728Z,24.74
2022-08-29T00:53:13.347Z,24.72
2022-08-29T00:55:42.726Z,24.71
2022-08-29T00:58:24.830Z,24.70
2022-08-29T01:00:53.868Z,24.67
2022-08-29T01:03:22.760Z,24.65
2022-08-29T01:05:52.968Z,24.64
2022-08-29T01:08:21.548Z,24.63
2022-08-29T01:11:07.645Z,24.61
2022-08-29T01:13:41.895Z,24.60
2022-08-29T01:16:12.140Z,24.58
2022-08-29T01:18:44.155Z,24.57
2022-08-29T01:21:21.421Z,24.56
2022-08-29T01:23:59.795Z,24.54
2022-08-29T01:26:31.748Z,24.53
2022-08-29T01:29:00.596Z,24.51
2022-08-29T01:31:56.329Z,24.50
2022-08-29T01:34:28.232Z,24.46
2022-08-29T01:36:58.265Z,24.45
2022-08-29T01:39:30.630Z,24.44
2022-08-29T01:42:02.220Z,24.42
2022-08-29T01:44:30.788Z,24.39
2022-08-29T01:47:03.182Z,24.37
2022-08-29T01:49:35.153Z,24.36
2022-08-29T01:52:08.234Z,24.35
2022-08-29T01:54:37.086Z,24.34
2022-08-29T01:57:12.214Z,24.32
2022-08-29T01:59:41.839Z,24.31
2022-08-29T02:02:16.191Z,24.31
2022-08-29T02:04:46.182Z,24.30
2022-08-29T02:07:17.656Z,24.29
2022-08-29T02:09:47.054Z,24.28
2022-08-29T02:12:17.692Z,24.27
2022-08-29T02:14:46.646Z,24.26
2022-08-29T02:17:15.144Z,24.24
2022-08-29T02:19:44.258Z,24.22
2022-08-29T02:22:12.995Z,24.22
2022-08-29T02:24:41.799Z,24.20
2022-08-29T02:27:12.744Z,24.19
2022-08-29T02:29:42.821Z,24.16
2022-08-29T02:32:14.544Z,24.15
2022-08-29T02:34:47.782Z,24.11
2022-08-29T02:37:17.707Z,24.10
2022-08-29T02:39:46.245Z,24.02
2022-08-29T02:42:14.719Z,24.02
2022-08-29T02:44:45.081Z,24.00
2022-08-29T02:47:14.541Z,24.00
2022-08-29T02:49:43.906Z,24.00
2022-08-29T02:52:13.042Z,23.99
2022-08-29T02:54:41.707Z,24.00
2022-08-29T02:57:10.109Z,24.00
2022-08-29T02:59:38.536Z,24.01
2022-08-29T03:02:08.443Z,24.00
2022-08-29T03:04:36.930Z,24.02
2022-08-29T03:07:06.478Z,24.03
2022-08-29T03:09:34.985Z,24.04
2022-08-29T03:12:03.553Z,24.05
2022-08-29T03:14:32.043Z,24.04
2022-08-29T03:17:00.551Z,24.05
2022-08-29T03:19:30.513Z,24.07
2022-08-29T03:22:00.580Z,24.09
2022-08-29T03:24:29.676Z,24.10
2022-08-29T03:26:58.848Z,24.12
2022-08-29T03:29:27.379Z,24.12
2022-08-29T03:31:58.619Z,24.07
2022-08-29T03:34:28.641Z,24.06
2022-08-29T03:36:58.545Z,24.07
2022-08-29T03:39:27.311Z,24.08
2022-08-29T03:41:55.760Z,24.09
2022-08-29T03:44:24.522Z,24.09
2022-08-29T03:46:54.644Z,24.08
2022-08-29T03:49:23.043Z,24.08
2022-08-29T03:51:51.457Z,24.08
2022-08-29T03:54:21.591Z,24.08
2022-08-29T03:56:50.814Z,24.10
2022-08-29T03:59:20.073Z,24.12
2022-08-29T04:01:49.044Z,24.13
2022-08-29T04:04:31.806Z,24.14
2022-08-29T04:07:00.894Z,24.16
2022-08-29T04:09:31.353Z,24.16
2022-08-29T04:12:00.623Z,24.16
2022-08-29T04:14:29.708Z,24.15
2022-08-29T04:16:58.299Z,24.17
2022-08-29T04:19:26.679Z,24.17
2022-08-29T04:21:55.192Z,24.18
2022-08-29T04:24:23.900Z,24.18
2022-08-29T04:26:53.845Z,24.18
2022-08-29T04:29:22.293Z,24.18
2022-08-29T04:31:50.784Z,24.20
2022-08-29T04:34:20.952Z,24.21
2022-08-29T04:36:49.622Z,24.21
2022-08-29T04:39:18.973Z,24.22
2022-08-29T04:41:47.460Z,24.24
2022-08-29T04:44:17.236Z,24.26
2022-08-29T04:46:45.702Z,24.27
2022-08-29T04:49:14.117Z,24.27
2022-08-29T04:51:42.567Z,24.26
2022-08-29T04:54:11.119Z,24.28
2022-08-29T04:56:44.368Z,24.29
2022-08-29T04:59:18.891Z,24.33
2022-08-29T05:01:49.054Z,24.32
2022-08-29T05:04:17.678Z,24.34
2022-08-29T05:06:46.116Z,24.27
2022-08-29T05:09:15.326Z,24.21
2022-08-29T05:11:43.978Z,24.08
2022-08-29T05:14:12.481Z,24.13
2022-08-29T05:16:42.507Z,24.12
2022-08-29T05:19:11.777Z,24.09
2022-08-29T05:21:41.902Z,24.12
2022-08-29T05:24:13.236Z,24.11
2022-08-29T05:26:44.083Z,24.16
2022-08-29T05:29:13.627Z,24.14
2022-08-29T05:31:45.587Z,24.16
2022-08-29T05:34:34.177Z,24.12
2022-08-29T05:37:03.490Z,24.09
2022-08-29T05:39:31.925Z,23.97
2022-08-29T05:42:00.951Z,23.83
2022-08-29T05:44:35.258Z,23.59
2022-08-29T05:47:06.874Z,23.44
2022-08-29T05:49:37.505Z,23.34
2022-08-29T05:52:06.552Z,23.25
2022-08-29T05:54:36.834Z,23.33
2022-08-29T05:57:06.799Z,23.36
2022-08-29T05:59:35.477Z,23.44
2022-08-29T06:02:05.764Z,23.39
2022-08-29T06:04:34.233Z,23.30
2022-08-29T06:07:02.780Z,23.40
2022-08-29T06:09:31.253Z,23.45
2022-08-29T06:11:59.874Z,23.41
2022-08-29T06:14:28.994Z,23.44
2022-08-29T06:16:57.412Z,23.43
2022-08-29T06:19:29.315Z,23.52
2022-08-29T06:21:57.962Z,23.63
2022-08-29T06:24:26.440Z,23.64
2022-08-29T06:26:54.903Z,23.63
2022-08-29T06:29:23.491Z,23.69
2022-08-29T06:31:51.933Z,23.75
2022-08-29T06:34:20.495Z,23.74
2022-08-29T06:36:51.382Z,23.75
2022-08-29T06:39:20.048Z,23.72
2022-08-29T06:41:48.972Z,23.75
2022-08-29T06:44:17.431Z,23.77
2022-08-29T06:46:49.391Z,23.76
2022-08-29T06:49:20.284Z,23.74
2022-08-29T06:51:57.630Z,23.67
2022-08-29T06:54:29.583Z,23.62
2022-08-29T06:57:00.018Z,23.60
2022-08-29T06:59:28.884Z,23.58
2022-08-29T07:01:57.531Z,23.57
2022-08-29T07:04:26.767Z,23.53
2022-08-29T07:06:56.776Z,23.58
2022-08-29T07:09:26.232Z,23.64
2022-08-29T07:11:55.103Z,23.76
2022-08-29T07:14:23.795Z,23.88
2022-08-29T07:16:52.302Z,23.97
2022-08-29T07:19:20.735Z,23.96
2022-08-29T07:21:49.647Z,23.99
2022-08-29T07:24:23.001Z,24.08
2022-08-29T07:26:53.775Z,24.16
2022-08-29T07:29:23.147Z,24.22
2022-08-29T07:31:51.665Z,24.33
2022-08-29T07:34:21.002Z,24.40
2022-08-29T07:36:49.736Z,24.47
2022-08-29T07:39:20.829Z,24.60
2022-08-29T07:41:49.796Z,24.74
2022-08-29T07:44:19.678Z,24.85
2022-08-29T07:46:48.114Z,24.91
2022-08-29T07:49:16.602Z,24.94
2022-08-29T07:51:45.058Z,25.00
2022-08-29T07:54:16.908Z,25.09
2022-08-29T07:56:48.920Z,25.16
2022-08-29T07:59:19.421Z,25.29
2022-08-29T08:01:48.163Z,25.48
2022-08-29T08:04:16.805Z,25.63
2022-08-29T08:06:48.188Z,25.67
2022-08-29T08:09:17.539Z,25.75
2022-08-29T08:11:47.459Z,25.88
2022-08-29T08:14:16.237Z,25.93
2022-08-29T08:16:44.878Z,26.03
2022-08-29T08:19:14.247Z,26.12
2022-08-29T08:21:49.963Z,26.19
2022-08-29T08:24:19.994Z,26.28
2022-08-29T08:26:50.527Z,26.33
2022-08-29T08:29:19.287Z,26.39
2022-08-29T08:31:50.360Z,26.53
2022-08-29T08:34:20.112Z,26.60
2022-08-29T08:36:48.784Z,26.69
2022-08-29T08:39:17.344Z,26.79
2022-08-29T08:41:54.980Z,26.98
2022-08-29T08:44:44.398Z,26.96
2022-08-29T08:47:15.821Z,26.93
2022-08-29T08:49:51.364Z,26.95
2022-08-29T08:52:23.594Z,27.15
2022-08-29T08:55:03.174Z,27.44
2022-08-29T08:57:40.075Z,27.53
2022-08-29T09:00:11.231Z,27.85
2022-08-29T09:02:52.068Z,28.01
2022-08-29T09:05:36.242Z,28.13
2022-08-29T09:08:15.043Z,28.22
2022-08-29T09:10:58.080Z,28.15
2022-08-29T09:13:39.471Z,27.83
2022-08-29T09:16:15.173Z,27.69
2022-08-29T09:18:52.718Z,27.22
2022-08-29T09:21:41.668Z,26.97
2022-08-29T09:24:16.989Z,26.75
2022-08-29T09:26:45.388Z,26.58
2022-08-29T09:29:21.236Z,26.52
2022-08-29T09:32:07.428Z,26.46
2022-08-29T09:35:04.381Z,26.37
2022-08-29T09:37:31.378Z,26.38
2022-08-29T09:40:03.797Z,26.44
2022-08-29T09:42:36.029Z,26.64
2022-08-29T09:45:17.731Z,26.79
2022-08-29T09:47:46.664Z,27.04
2022-08-29T09:50:24.706Z,27.04
2022-08-29T09:52:56.278Z,27.11
2022-08-29T09:55:32.233Z,27.28
2022-08-29T09:58:05.164Z,27.52
2022-08-29T10:00:38.186Z,27.68
2022-08-29T10:03:12.181Z,27.78
2022-08-29T10:05:44.613Z,27.84
2022-08-29T10:08:29.559Z,27.91
2022-08-29T10:11:00.992Z,27.85
2022-08-29T10:13:36.472Z,27.83
2022-08-29T10:16:17.706Z,27.95
2022-08-29T10:18:51.465Z,27.88
2022-08-29T10:21:31.904Z,27.96
2022-08-29T10:24:29.935Z,28.09
2022-08-29T10:27:06.443Z,28.07
2022-08-29T10:29:46.675Z,28.09
2022-08-29T10:32:32.244Z,28.02
2022-08-29T10:35:08.718Z,28.07
2022-08-29T10:37:49.758Z,28.21
2022-08-29T10:40:26.103Z,28.57
2022-08-29T10:43:28.185Z,28.97
2022-08-29T10:46:09.628Z,29.17
2022-08-29T10:48:46.296Z,29.47
2022-08-29T10:51:22.969Z,29.95
2022-08-29T10:53:58.638Z,30.41
2022-08-29T10:56:34.413Z,30.87
2022-08-29T10:59:10.159Z,31.27
2022-08-29T11:01:43.615Z,31.87
2022-08-29T11:04:21.706Z,31.76
2022-08-29T11:06:58.134Z,31.62
2022-08-29T11:09:30.610Z,31.48
2022-08-29T11:12:09.373Z,31.31
2022-08-29T11:14:44.985Z,30.87
2022-08-29T11:17:16.514Z,30.25
2022-08-29T11:19:59.287Z,29.50
2022-08-29T11:22:32.579Z,29.16
2022-08-29T11:25:07.857Z,29.11
2022-08-29T11:27:45.186Z,28.84
2022-08-29T11:30:20.530Z,28.68
2022-08-29T11:33:00.622Z,28.27
2022-08-29T11:35:42.106Z,27.92
2022-08-29T11:39:04.730Z,27.64
2022-08-29T11:41:36.637Z,27.57
2022-08-29T11:44:14.436Z,27.47
2022-08-29T11:46:48.877Z,27.48
2022-08-29T11:49:27.264Z,27.54
2022-08-29T11:52:00.986Z,27.62
2022-08-29T11:54:56.004Z,27.45
2022-08-29T11:57:48.034Z,27.17
2022-08-29T12:00:39.784Z,27.17
2022-08-29T12:03:48.677Z,27.09
2022-08-29T12:06:46.628Z,26.96
2022-08-29T12:09:44.521Z,27.09
2022-08-29T12:12:35.726Z,27.05
2022-08-29T12:15:39.061Z,27.16
2022-08-29T12:18:42.943Z,26.82
2022-08-29T12:21:45.710Z,26.58
2022-08-29T12:24:38.233Z,26.68
2022-08-29T12:27:06.752Z,26.64
2022-08-29T12:29:44.964Z,26.65
2022-08-29T12:32:40.301Z,26.61
2022-08-29T12:35:24.496Z,26.54
2022-08-29T12:38:05.699Z,26.63
2022-08-29T12:40:50.511Z,26.69
2022-08-29T12:43:37.454Z,26.82
2022-08-29T12:46:14.162Z,26.54
2022-08-29T12:48:46.269Z,26.52
2022-08-29T12:51:34.823Z,26.47
2022-08-29T12:54:03.433Z,26.37
2022-08-29T12:56:34.604Z,26.40
2022-08-29T12:59:06.096Z,26.46
2022-08-29T13:01:38.178Z,26.47
2022-08-29T13:04:14.875Z,26.39
2022-08-29T13:06:55.779Z,26.30
2022-08-29T13:09:32.980Z,26.20
2022-08-29T13:12:12.385Z,26.21
2022-08-29T13:15:07.105Z,26.23
2022-08-29T13:17:37.841Z,26.23
2022-08-29T13:20:46.107Z,26.28
2022-08-29T13:23:22.124Z,26.15
2022-08-29T13:25:56.435Z,26.11
2022-08-29T13:28:31.851Z,26.06
2022-08-29T13:31:29.798Z,26.10
2022-08-29T13:34:20.953Z,26.18
2022-08-29T13:37:02.564Z,26.25
2022-08-29T13:39:45.935Z,26.12
2022-08-29T13:42:37.413Z,26.03
2022-08-29T18:26:00.523Z,23.88
2022-08-29T18:28:29.803Z,23.86
2022-08-29T18:30:59.371Z,23.86
2022-08-29T18:33:44.319Z,23.79
2022-08-29T18:36:17.533Z,23.84
2022-08-29T18:38:45.992Z,23.89
2022-08-29T18:41:15.802Z,23.88
2022-08-29T18:43:44.823Z,23.91
2022-08-29T18:46:13.355Z,23.86
2022-08-29T18:48:44.933Z,23.81
2022-08-29T18:51:13.817Z,23.73
2022-08-29T18:53:42.305Z,23.69
2022-08-29T18:56:10.805Z,23.68
2022-08-29T18:58:44.357Z,23.64
2022-08-29T19:01:15.571Z,23.59
2022-08-29T19:03:55.306Z,23.60
2022-08-29T19:06:26.132Z,23.59
2022-08-29T19:08:55.200Z,23.59
2022-08-29T19:11:23.883Z,23.59
2022-08-29T19:13:54.510Z,23.55
2022-08-29T19:16:25.116Z,23.51
2022-08-29T19:18:54.105Z,23.50
2022-08-29T19:21:21.539Z,23.50
2022-08-29T19:23:52.176Z,23.46
2022-08-29T19:26:24.096Z,23.50
2022-08-29T19:28:56.678Z,23.54
2022-08-29T19:31:29.312Z,23.50
2022-08-29T19:33:58.911Z,23.54
2022-08-29T19:36:27.734Z,23.58
2022-08-29T19:38:56.227Z,23.59
2022-08-29T19:41:25.079Z,23.53
2022-08-29T19:43:55.474Z,23.52
2022-08-29T19:46:24.938Z,23.50
2022-08-29T19:48:54.178Z,23.52
2022-08-29T19:51:25.394Z,23.57
2022-08-29T19:53:57.466Z,23.60
2022-08-29T19:56:26.783Z,23.62
2022-08-29T19:58:57.610Z,23.54
2022-08-29T20:01:26.682Z,23.54
2022-08-29T20:03:55.535Z,23.48
2022-08-29T20:06:24.351Z,23.47
2022-08-29T20:08:53.333Z,23.40
2022-08-29T20:11:26.310Z,23.41
2022-08-29T20:13:57.919Z,23.35
2022-08-29T20:16:29.519Z,23.32
2022-08-29T20:18:59.025Z,23.34
2022-08-29T20:21:28.744Z,23.30
2022-08-29T20:23:58.402Z,23.29
2022-08-29T20:26:30.312Z,23.21
2022-08-29T20:29:01.774Z,23.17
2022-08-29T20:31:30.743Z,23.12
2022-08-29T20:33:59.466Z,23.11
2022-08-29T20:36:45.983Z,23.05
2022-08-29T20:39:16.593Z,23.03
2022-08-29T20:41:49.285Z,23.01
2022-08-29T20:44:20.534Z,22.95
2022-08-29T20:46:49.457Z,22.94
2022-08-29T20:49:21.442Z,22.95
2022-08-29T20:51:50.879Z,22.99
2022-08-29T20:54:22.287Z,23.05
2022-08-29T20:56:51.130Z,23.08
2022-08-29T20:59:23.524Z,23.07
2022-08-29T21:01:55.622Z,23.10
2022-08-29T21:04:41.762Z,23.14
2022-08-29T21:07:12.630Z,23.18
2022-08-29T21:09:43.394Z,23.17
2022-08-29T21:12:14.358Z,23.13
2022-08-29T21:14:44.234Z,23.13
2022-08-29T21:17:13.673Z,23.11
2022-08-29T21:19:43.182Z,23.15
2022-08-29T21:22:13.797Z,23.16
2022-08-29T21:24:42.710Z,23.12
2022-08-29T21:27:11.459Z,23.05
2022-08-29T21:29:40.575Z,23.05
2022-08-29T21:32:10.461Z,23.03
2022-08-29T21:34:38.959Z,23.01
2022-08-29T21:37:07.350Z,22.96
2022-08-29T21:39:36.314Z,22.92
2022-08-29T21:42:05.177Z,22.86
2022-08-29T21:44:33.682Z,22.81
2022-08-29T21:47:02.707Z,22.83
2022-08-29T21:49:32.683Z,22.75
2022-08-29T21:52:01.444Z,22.80
2022-08-29T21:54:30.005Z,22.75
2022-08-29T21:56:58.564Z,22.78
2022-08-29T21:59:28.184Z,22.77
2022-08-29T22:01:56.923Z,22.76
2022-08-29T22:04:29.039Z,22.75
2022-08-29T22:07:00.248Z,22.75
2022-08-29T22:09:30.207Z,22.75
2022-08-29T22:11:59.325Z,22.68
2022-08-29T22:14:42.137Z,22.61
2022-08-29T22:17:10.604Z,22.53
2022-08-29T22:19:39.665Z,22.44
2022-08-29T22:22:10.862Z,22.42
2022-08-29T22:24:39.246Z,22.37
2022-08-29T22:27:07.729Z,22.39
2022-08-29T22:29:37.585Z,22.41
2022-08-29T22:32:06.386Z,22.45
2022-08-29T22:34:34.993Z,22.37
2022-08-29T22:37:03.589Z,22.36
2022-08-29T22:39:33.511Z,22.35
2022-08-29T22:42:01.883Z,22.30
2022-08-29T22:47:20.431Z,22.32
2022-08-29T22:49:48.899Z,22.29
2022-08-29T22:52:17.415Z,22.30
2022-08-29T22:54:47.931Z,22.18
2022-08-29T22:57:18.365Z,22.21
2022-08-29T22:59:49.333Z,22.23
2022-08-29T23:02:19.678Z,22.23
2022-08-29T23:04:49.480Z,22.23
2022-08-29T23:07:18.168Z,22.20
2022-08-29T23:09:48.077Z,22.15
2022-08-29T23:12:16.621Z,22.16
2022-08-29T23:14:46.739Z,22.19
2022-08-29T23:17:16.200Z,22.19
2022-08-29T23:19:45.227Z,22.21
2022-08-29T23:22:14.089Z,22.22
2022-08-29T23:24:58.313Z,22.26
2022-08-29T23:27:30.282Z,22.24
2022-08-29T23:29:59.010Z,22.27
2022-08-29T23:32:28.192Z,22.28
2022-08-29T23:34:56.758Z,22.20
2022-08-29T23:37:25.309Z,22.21
2022-08-29T23:39:53.862Z,22.24
2022-08-29T23:42:22.483Z,22.25
2022-08-29T23:44:52.267Z,22.25
2022-08-29T23:47:20.776Z,22.21
2022-08-29T23:49:49.261Z,22.19
2022-08-29T23:52:18.076Z,22.13
2022-08-29T23:54:46.431Z,22.14
2022-08-29T23:57:14.970Z,22.12
