createdAt,value
2019-04-30T00:00:47.665Z,100969.86
2019-04-30T00:03:29.642Z,100973.33
2019-04-30T00:06:00.092Z,100974.27
2019-04-30T00:08:35.422Z,100967.91
2019-04-30T00:11:01.474Z,100968.69
2019-04-30T00:13:31.084Z,100965.42
2019-04-30T00:16:01.621Z,100970.54
2019-04-30T00:18:35.271Z,100965.91
2019-04-30T00:21:01.625Z,100970.08
2019-04-30T00:23:31.001Z,100961.73
2019-04-30T00:26:10.632Z,100966.99
2019-04-30T00:28:46.233Z,100962.41
2019-04-30T00:31:11.386Z,100958.01
2019-04-30T00:33:40.814Z,100962.05
2019-04-30T00:36:10.329Z,100963.64
2019-04-30T00:38:39.861Z,100966.14
2019-04-30T00:41:10.311Z,100966.91
2019-04-30T00:43:46.590Z,100964.05
2019-04-30T00:46:10.561Z,100962.27
2019-04-30T00:48:40.002Z,100965.68
2019-04-30T00:51:18.130Z,100963.95
2019-04-30T00:53:43.919Z,100955.74
2019-04-30T00:56:10.632Z,100956.92
2019-04-30T00:58:41.074Z,100957.01
2019-04-30T01:01:28.279Z,100952.83
2019-04-30T01:04:05.192Z,100945.70
2019-04-30T01:06:35.008Z,100944.84
2019-04-30T01:09:07.793Z,100952.61
2019-04-30T01:11:35.589Z,100948.06
2019-04-30T01:14:05.391Z,100946.52
2019-04-30T01:16:34.482Z,100950.11
2019-04-30T01:19:05.775Z,100938.85
2019-04-30T01:21:34.709Z,100944.25
2019-04-30T01:24:04.386Z,100935.58
2019-04-30T01:26:33.805Z,100935.98
2019-04-30T01:29:03.874Z,100939.20
2019-04-30T01:31:37.350Z,100936.34
2019-04-30T01:34:05.121Z,100932.08
2019-04-30T01:36:35.596Z,100933.40
2019-04-30T01:39:05.794Z,100931.80
2019-04-30T01:41:35.342Z,100936.83
2019-04-30T01:44:08.703Z,100928.61
2019-04-30T01:46:39.085Z,100928.44
2019-04-30T01:49:08.767Z,100917.09
2019-04-30T01:51:38.703Z,100927.77
2019-04-30T01:54:09.250Z,100921.27
2019-04-30T01:57:06.790Z,100919.47
2019-04-30T01:59:53.429Z,100928.94
2019-04-30T02:02:24.546Z,100923.67
2019-04-30T02:04:53.620Z,100928.75
2019-04-30T02:07:22.649Z,100930.53
2019-04-30T02:09:52.470Z,100931.17
2019-04-30T02:12:21.853Z,100926.35
2019-04-30T02:14:51.834Z,100921.73
2019-04-30T02:17:21.915Z,100928.44
2019-04-30T02:19:56.663Z,100925.91
2019-04-30T02:22:21.767Z,100922.19
2019-04-30T02:24:51.244Z,100920.41
2019-04-30T02:27:21.640Z,100925.50
2019-04-30T02:29:50.920Z,100920.09
2019-04-30T02:32:22.041Z,100924.67
2019-04-30T02:37:30.736Z,100918.84
2019-04-30T02:40:00.825Z,100916.37
2019-04-30T02:42:30.972Z,100915.05
2019-04-30T02:45:03.713Z,100912.58
2019-04-30T02:47:39.815Z,100915.52
2019-04-30T02:50:15.569Z,100903.98
2019-04-30T02:52:41.026Z,100907.94
2019-04-30T02:55:13.380Z,100902.41
2019-04-30T02:57:42.576Z,100905.89
2019-04-30T03:00:20.547Z,100906.76
2019-04-30T03:02:50.578Z,100911.37
2019-04-30T03:05:20.483Z,100908.39
2019-04-30T03:07:53.340Z,100904.66
2019-04-30T03:10:20.904Z,100899.41
2019-04-30T03:12:50.358Z,100900.27
2019-04-30T03:15:22.748Z,100907.30
2019-04-30T03:18:05.158Z,100896.62
2019-04-30T03:20:43.527Z,100900.56
2019-04-30T03:23:15.747Z,100895.14
2019-04-30T03:25:45.410Z,100901.58
2019-04-30T03:28:14.678Z,100897.45
2019-04-30T03:30:43.966Z,100903.35
2019-04-30T03:33:15.471Z,100904.88
2019-04-30T03:35:47.654Z,100905.89
2019-04-30T03:38:15.670Z,100902.57
2019-04-30T03:40:46.181Z,100905.75
2019-04-30T03:43:15.798Z,100900.27
2019-04-30T03:45:45.035Z,100901.63
2019-04-30T03:48:15.491Z,100907.06
2019-04-30T03:50:53.459Z,100904.53
2019-04-30T03:53:20.217Z,100900.41
2019-04-30T03:55:50.598Z,100903.50
2019-04-30T03:58:21.307Z,100902.73
2019-04-30T04:01:00.376Z,100903.22
2019-04-30T04:03:34.130Z,100910.09
2019-04-30T04:06:23.155Z,100913.73
2019-04-30T04:09:10.264Z,100911.27
2019-04-30T04:11:41.794Z,100910.87
2019-04-30T04:14:11.273Z,100911.27
2019-04-30T04:16:41.088Z,100908.63
2019-04-30T04:19:10.375Z,100918.31
2019-04-30T04:21:39.545Z,100912.95
2019-04-30T04:24:10.624Z,100917.00
2019-04-30T04:26:40.828Z,100917.45
2019-04-30T04:29:12.483Z,100918.22
2019-04-30T04:31:41.812Z,100919.84
2019-04-30T04:34:11.321Z,100919.39
2019-04-30T04:36:43.322Z,100929.13
2019-04-30T04:39:11.451Z,100919.39
2019-04-30T04:41:44.042Z,100931.06
2019-04-30T04:44:13.067Z,100923.17
2019-04-30T04:46:42.805Z,100923.56
2019-04-30T04:49:12.330Z,100931.78
2019-04-30T04:51:42.434Z,100933.66
2019-04-30T04:54:11.979Z,100928.53
2019-04-30T04:56:41.565Z,100922.94
2019-04-30T04:59:10.808Z,100929.16
2019-04-30T05:01:40.021Z,100927.06
2019-04-30T05:04:12.285Z,100924.56
2019-04-30T05:06:41.668Z,100928.06
2019-04-30T05:09:11.200Z,100924.56
2019-04-30T05:11:40.873Z,100925.58
2019-04-30T05:14:15.566Z,100929.16
2019-04-30T05:16:44.936Z,100926.74
2019-04-30T05:19:18.670Z,100922.94
2019-04-30T05:21:51.480Z,100921.09
2019-04-30T05:24:28.685Z,100925.03
2019-04-30T05:27:05.054Z,100924.82
2019-04-30T05:29:38.683Z,100922.88
2019-04-30T05:32:23.475Z,100920.88
2019-04-30T05:34:54.238Z,100924.55
2019-04-30T05:37:29.499Z,100927.64
2019-04-30T05:43:55.252Z,100927.87
2019-04-30T05:46:36.837Z,100927.41
2019-04-30T05:49:20.501Z,100930.91
2019-04-30T05:51:55.797Z,100935.63
2019-04-30T05:54:53.145Z,100937.80
2019-04-30T05:57:34.565Z,100932.98
2019-04-30T06:00:19.193Z,100932.53
2019-04-30T06:02:59.986Z,100928.04
2019-04-30T06:06:08.822Z,100933.91
2019-04-30T06:08:49.057Z,100931.81
2019-04-30T06:11:36.016Z,100931.45
2019-04-30T06:14:33.258Z,100936.39
2019-04-30T06:17:26.219Z,100938.39
2019-04-30T06:20:17.872Z,100941.20
2019-04-30T06:23:09.830Z,100934.84
2019-04-30T06:25:57.273Z,100941.33
2019-04-30T06:28:21.606Z,100941.87
2019-04-30T06:30:51.170Z,100946.42
2019-04-30T06:33:21.775Z,100944.33
2019-04-30T06:35:51.508Z,100950.47
2019-04-30T06:38:21.134Z,100952.14
2019-04-30T06:40:50.407Z,100948.44
2019-04-30T06:43:20.275Z,100943.95
2019-04-30T06:45:51.249Z,100952.08
2019-04-30T06:48:21.179Z,100951.98
2019-04-30T06:50:50.880Z,100956.09
2019-04-30T06:53:20.405Z,100958.49
2019-04-30T06:55:49.866Z,100968.13
2019-04-30T06:58:20.528Z,100965.16
2019-04-30T07:01:06.395Z,100962.73
2019-04-30T07:03:38.773Z,100960.58
2019-04-30T07:06:29.096Z,100963.17
2019-04-30T07:09:14.982Z,100962.09
2019-04-30T07:11:52.333Z,100961.55
2019-04-30T07:14:21.734Z,100965.86
2019-04-30T07:16:51.175Z,100962.18
2019-04-30T07:19:31.972Z,100966.63
2019-04-30T07:21:54.274Z,100967.27
2019-04-30T07:24:24.238Z,100963.08
2019-04-30T07:26:58.387Z,100960.88
2019-04-30T07:29:29.496Z,100971.97
2019-04-30T07:31:59.288Z,100971.83
2019-04-30T07:34:29.726Z,100965.89
2019-04-30T07:37:11.793Z,100968.97
2019-04-30T07:39:33.382Z,100968.34
2019-04-30T07:42:04.872Z,100965.27
2019-04-30T07:44:36.592Z,100966.50
2019-04-30T07:47:06.536Z,100969.64
2019-04-30T07:49:46.773Z,100970.66
2019-04-30T07:52:07.450Z,100969.68
2019-04-30T07:54:40.049Z,100973.33
2019-04-30T07:57:32.692Z,100971.89
2019-04-30T08:00:12.175Z,100970.97
2019-04-30T08:02:50.512Z,100972.09
2019-04-30T08:05:29.891Z,100976.63
2019-04-30T08:08:16.808Z,100973.28
2019-04-30T08:10:30.501Z,100969.73
2019-04-30T08:13:08.320Z,100971.52
2019-04-30T08:15:33.279Z,100977.72
2019-04-30T08:18:05.953Z,100978.17
2019-04-30T08:20:35.476Z,100976.09
2019-04-30T08:23:15.573Z,100980.20
2019-04-30T08:25:36.512Z,100980.06
2019-04-30T08:28:09.101Z,100977.88
2019-04-30T08:30:39.180Z,100985.13
2019-04-30T08:33:09.477Z,100980.00
2019-04-30T08:35:39.802Z,100988.55
2019-04-30T08:38:10.857Z,100986.97
2019-04-30T08:40:53.258Z,100986.41
2019-04-30T08:43:12.283Z,100976.76
2019-04-30T08:45:41.560Z,100977.66
2019-04-30T08:48:14.256Z,100977.66
2019-04-30T08:50:43.525Z,100975.80
2019-04-30T08:53:12.854Z,100976.13
2019-04-30T08:55:42.435Z,100971.27
2019-04-30T08:58:15.081Z,100973.07
2019-04-30T09:00:43.021Z,100972.69
2019-04-30T09:03:13.577Z,100970.53
2019-04-30T09:06:00.261Z,100973.81
2019-04-30T09:08:29.709Z,100969.52
2019-04-30T09:10:59.632Z,100964.06
2019-04-30T09:13:29.690Z,100962.69
2019-04-30T09:15:59.494Z,100968.64
2019-04-30T09:18:29.200Z,100961.00
2019-04-30T09:21:06.039Z,100960.09
2019-04-30T09:23:46.692Z,100962.62
2019-04-30T09:26:09.128Z,100958.84
2019-04-30T09:28:40.812Z,100972.29
2019-04-30T09:31:09.821Z,100963.42
2019-04-30T09:33:39.432Z,100965.91
2019-04-30T09:36:14.986Z,100957.80
2019-04-30T09:38:44.358Z,100956.64
2019-04-30T09:41:13.690Z,100957.59
2019-04-30T09:43:43.915Z,100957.67
2019-04-30T09:46:22.007Z,100946.98
2019-04-30T09:48:44.497Z,100948.09
2019-04-30T09:51:14.475Z,100954.14
2019-04-30T09:53:55.757Z,100954.31
2019-04-30T09:56:15.238Z,100952.53
2019-04-30T09:58:44.729Z,100940.50
2019-04-30T10:01:14.429Z,100942.49
2019-04-30T10:03:44.530Z,100939.83
2019-04-30T10:06:14.166Z,100947.44
2019-04-30T10:08:48.322Z,100935.45
2019-04-30T10:11:40.984Z,100931.51
2019-04-30T10:14:10.506Z,100936.67
2019-04-30T10:16:49.525Z,100931.55
2019-04-30T10:19:19.184Z,100930.39
2019-04-30T10:21:49.075Z,100926.19
2019-04-30T10:24:19.596Z,100922.87
2019-04-30T10:26:49.318Z,100923.45
2019-04-30T10:29:20.896Z,100926.34
2019-04-30T10:31:50.477Z,100912.92
2019-04-30T10:34:19.751Z,100920.64
2019-04-30T10:36:49.622Z,100922.27
2019-04-30T10:39:21.798Z,100915.02
2019-04-30T10:41:50.176Z,100906.64
2019-04-30T10:44:20.387Z,100907.14
2019-04-30T10:46:49.744Z,100903.44
2019-04-30T10:49:19.793Z,100901.85
2019-04-30T10:51:49.241Z,100898.78
2019-04-30T10:54:26.160Z,100893.63
2019-04-30T10:56:51.339Z,100890.33
2019-04-30T10:59:21.479Z,100891.20
2019-04-30T11:01:51.147Z,100886.91
2019-04-30T11:04:22.129Z,100884.66
2019-04-30T11:06:51.523Z,100884.20
2019-04-30T11:09:22.617Z,100888.91
2019-04-30T11:11:54.364Z,100888.19
2019-04-30T11:14:23.612Z,100887.44
2019-04-30T11:16:53.353Z,100882.46
2019-04-30T11:19:24.273Z,100881.99
2019-04-30T11:21:54.106Z,100879.17
2019-04-30T11:24:35.929Z,100878.50
2019-04-30T11:26:55.121Z,100866.95
2019-04-30T11:29:25.350Z,100866.73
2019-04-30T11:32:15.496Z,100862.69
2019-04-30T11:34:46.540Z,100860.30
2019-04-30T11:37:15.986Z,100853.97
2019-04-30T11:39:45.748Z,100848.27
2019-04-30T11:42:16.423Z,100847.80
2019-04-30T11:44:45.716Z,100844.31
2019-04-30T11:47:28.416Z,100842.66
2019-04-30T11:49:58.531Z,100837.05
2019-04-30T11:52:28.054Z,100835.67
2019-04-30T11:54:59.493Z,100828.52
2019-04-30T11:57:30.197Z,100834.09
2019-04-30T11:59:59.877Z,100836.40
2019-04-30T12:02:52.488Z,100831.69
2019-04-30T12:05:20.835Z,100834.77
2019-04-30T12:08:06.842Z,100833.30
2019-04-30T12:10:41.148Z,100826.91
2019-04-30T12:13:44.880Z,100822.69
2019-04-30T12:16:14.644Z,100816.58
2019-04-30T12:18:46.889Z,100813.34
2019-04-30T12:21:16.486Z,100795.15
2019-04-30T12:23:46.209Z,100810.34
2019-04-30T12:26:15.534Z,100804.72
2019-04-30T12:28:45.012Z,100800.47
2019-04-30T12:31:14.439Z,100798.65
2019-04-30T12:33:43.717Z,100799.19
2019-04-30T12:36:13.933Z,100790.86
2019-04-30T12:38:43.243Z,100790.13
2019-04-30T12:41:13.000Z,100785.60
2019-04-30T12:43:42.309Z,100787.61
2019-04-30T12:46:11.836Z,100785.75
2019-04-30T12:49:00.041Z,100780.66
2019-04-30T12:51:48.822Z,100792.11
2019-04-30T12:54:41.892Z,100785.83
2019-04-30T12:57:29.528Z,100788.53
2019-04-30T13:00:00.620Z,100791.48
2019-04-30T13:02:30.079Z,100772.25
2019-04-30T13:05:00.483Z,100767.11
2019-04-30T13:07:32.499Z,100759.67
2019-04-30T13:10:03.823Z,100772.19
2019-04-30T13:12:33.939Z,100769.47
2019-04-30T13:15:04.197Z,100759.61
2019-04-30T13:17:33.533Z,100757.23
2019-04-30T13:20:18.189Z,100754.56
2019-04-30T13:22:40.197Z,100751.94
2019-04-30T13:25:27.530Z,100745.09
2019-04-30T13:27:52.923Z,100741.38
2019-04-30T13:30:24.673Z,100736.56
2019-04-30T13:33:09.460Z,100733.38
2019-04-30T13:35:39.771Z,100728.34
2019-04-30T13:38:15.876Z,100730.88
2019-04-30T13:40:54.772Z,100724.95
2019-04-30T13:43:43.536Z,100716.25
2019-04-30T13:46:13.735Z,100719.34
2019-04-30T13:48:43.095Z,100713.69
2019-04-30T13:51:12.693Z,100709.95
2019-04-30T13:53:42.370Z,100707.05
2019-04-30T13:56:12.120Z,100705.33
2019-04-30T13:58:41.577Z,100701.69
2019-04-30T14:01:11.610Z,100700.80
2019-04-30T14:03:48.923Z,100686.31
2019-04-30T14:06:21.896Z,100694.45
2019-04-30T14:08:53.151Z,100694.45
2019-04-30T14:11:22.850Z,100694.11
2019-04-30T14:13:52.671Z,100684.80
2019-04-30T14:16:22.873Z,100682.09
2019-04-30T14:18:52.331Z,100675.92
2019-04-30T14:21:32.302Z,100678.38
2019-04-30T14:23:53.128Z,100673.22
2019-04-30T14:26:22.503Z,100674.95
2019-04-30T14:28:52.215Z,100670.30
2019-04-30T14:31:21.626Z,100672.58
2019-04-30T14:33:51.100Z,100675.94
2019-04-30T14:36:22.794Z,100673.86
2019-04-30T14:38:52.245Z,100681.84
2019-04-30T14:41:22.209Z,100682.67
2019-04-30T14:43:58.824Z,100664.95
2019-04-30T14:46:51.114Z,100666.72
2019-04-30T14:49:40.500Z,100666.45
2019-04-30T14:52:11.121Z,100670.68
2019-04-30T14:55:03.811Z,100669.45
2019-04-30T14:57:52.996Z,100670.33
2019-04-30T15:00:40.288Z,100662.69
2019-04-30T15:03:12.454Z,100662.69
2019-04-30T15:05:48.807Z,100658.34
2019-04-30T15:08:13.517Z,100660.52
2019-04-30T15:10:45.193Z,100663.95
2019-04-30T15:13:15.427Z,100650.36
2019-04-30T15:15:45.615Z,100654.39
2019-04-30T15:18:15.252Z,100646.14
2019-04-30T15:20:45.132Z,100654.13
2019-04-30T15:23:29.590Z,100655.79
2019-04-30T15:26:00.018Z,100653.58
2019-04-30T15:28:32.306Z,100650.73
2019-04-30T15:31:01.141Z,100653.61
2019-04-30T15:34:02.535Z,100654.49
2019-04-30T15:36:24.949Z,100667.22
2019-04-30T15:39:31.846Z,100658.27
2019-04-30T15:42:04.627Z,100657.70
2019-04-30T15:44:40.215Z,100653.50
2019-04-30T15:47:05.707Z,100652.91
2019-04-30T15:49:35.452Z,100648.88
2019-04-30T15:52:10.606Z,100651.52
2019-04-30T15:54:41.669Z,100651.26
2019-04-30T15:57:10.988Z,100652.89
2019-04-30T15:59:43.832Z,100652.76
2019-04-30T16:02:38.803Z,100646.30
2019-04-30T16:05:25.467Z,100647.23
2019-04-30T16:08:12.555Z,100639.98
2019-04-30T16:10:56.350Z,100642.02
2019-04-30T16:13:30.576Z,100638.59
2019-04-30T16:16:03.296Z,100647.88
2019-04-30T16:18:51.716Z,100648.74
2019-04-30T16:21:21.276Z,100634.31
2019-04-30T16:23:58.501Z,100640.20
2019-04-30T16:26:29.127Z,100646.22
2019-04-30T16:29:04.511Z,100646.64
2019-04-30T16:31:33.932Z,100634.53
2019-04-30T16:34:05.630Z,100644.59
2019-04-30T16:36:39.099Z,100651.47
2019-04-30T16:39:15.416Z,100645.54
2019-04-30T16:41:46.129Z,100641.84
2019-04-30T16:44:15.700Z,100633.22
2019-04-30T16:46:46.408Z,100638.59
2019-04-30T16:49:18.752Z,100633.80
2019-04-30T16:51:50.042Z,100631.88
2019-04-30T16:54:19.886Z,100630.81
2019-04-30T16:57:03.406Z,100626.73
2019-04-30T16:59:30.710Z,100624.88
2019-04-30T17:02:02.777Z,100624.42
2019-04-30T17:04:44.953Z,100622.17
2019-04-30T17:07:24.285Z,100618.44
2019-04-30T17:10:09.505Z,100614.00
2019-04-30T17:13:06.793Z,100620.86
2019-04-30T17:15:38.771Z,100616.11
2019-04-30T17:18:11.858Z,100620.98
2019-04-30T17:20:40.327Z,100618.84
2019-04-30T17:23:11.167Z,100621.98
2019-04-30T17:25:41.736Z,100625.89
2019-04-30T17:28:11.041Z,100621.67
2019-04-30T17:30:41.156Z,100620.66
2019-04-30T17:33:10.876Z,100615.45
2019-04-30T17:35:40.485Z,100619.97
2019-04-30T17:38:10.472Z,100625.64
2019-04-30T17:40:41.402Z,100627.95
2019-04-30T17:43:12.465Z,100621.42
2019-04-30T17:45:42.274Z,100622.27
2019-04-30T17:48:11.911Z,100622.78
2019-04-30T17:50:41.271Z,100630.83
2019-04-30T17:53:13.189Z,100628.62
2019-04-30T17:55:42.167Z,100629.47
2019-04-30T17:58:13.796Z,100629.62
2019-04-30T18:00:48.767Z,100632.36
2019-04-30T18:03:18.956Z,100630.02
2019-04-30T18:05:51.213Z,100627.83
2019-04-30T18:08:21.165Z,100635.17
2019-04-30T18:10:51.054Z,100631.55
2019-04-30T18:13:20.908Z,100642.27
2019-04-30T18:15:50.622Z,100637.32
2019-04-30T18:18:32.020Z,100640.49
2019-04-30T18:21:32.844Z,100641.95
2019-04-30T18:24:20.028Z,100644.14
2019-04-30T18:27:01.183Z,100642.15
2019-04-30T18:29:33.054Z,100641.63
2019-04-30T18:32:09.326Z,100645.75
2019-04-30T18:34:39.452Z,100648.52
2019-04-30T18:37:09.297Z,100649.06
2019-04-30T18:39:39.150Z,100654.51
2019-04-30T18:42:11.018Z,100650.86
2019-04-30T18:44:42.769Z,100653.61
2019-04-30T18:47:15.126Z,100653.83
2019-04-30T18:49:44.908Z,100657.58
2019-04-30T18:52:16.284Z,100648.98
2019-04-30T18:54:46.048Z,100653.52
2019-04-30T18:57:16.111Z,100655.39
2019-04-30T18:59:47.177Z,100656.59
2019-04-30T19:02:17.405Z,100655.53
2019-04-30T19:04:46.906Z,100660.56
2019-04-30T19:07:42.136Z,100659.91
2019-04-30T19:10:25.564Z,100669.80
2019-04-30T19:13:15.870Z,100663.00
2019-04-30T19:16:25.241Z,100662.27
2019-04-30T19:18:51.288Z,100667.44
2019-04-30T19:21:21.304Z,100669.69
2019-04-30T19:23:51.800Z,100671.89
2019-04-30T19:26:21.898Z,100674.48
2019-04-30T19:28:51.708Z,100675.73
2019-04-30T19:31:21.840Z,100674.11
2019-04-30T19:33:51.453Z,100676.50
2019-04-30T19:36:28.726Z,100682.23
2019-04-30T19:38:53.015Z,100683.83
2019-04-30T19:41:23.367Z,100686.18
2019-04-30T19:43:53.021Z,100686.31
2019-04-30T19:46:26.003Z,100691.17
2019-04-30T19:48:56.159Z,100698.67
2019-04-30T19:51:26.469Z,100701.41
2019-04-30T19:53:59.809Z,100696.92
2019-04-30T19:56:32.655Z,100706.62
2019-04-30T19:59:05.271Z,100703.95
2019-04-30T20:01:33.381Z,100705.20
2019-04-30T20:04:04.876Z,100705.70
2019-04-30T20:06:35.268Z,100710.55
2019-04-30T20:09:08.793Z,100711.74
2019-04-30T20:11:40.169Z,100704.63
2019-04-30T20:14:10.476Z,100711.00
2019-04-30T20:16:41.603Z,100715.53
2019-04-30T20:19:11.475Z,100714.20
2019-04-30T20:21:48.745Z,100719.07
2019-04-30T20:24:12.719Z,100722.88
2019-04-30T20:26:42.817Z,100719.36
2019-04-30T20:29:13.951Z,100718.16
2019-04-30T20:31:44.170Z,100722.02
2019-04-30T20:34:13.804Z,100715.92
2019-04-30T20:36:43.320Z,100715.30
2019-04-30T20:39:29.281Z,100714.80
2019-04-30T20:41:58.803Z,100714.45
2019-04-30T20:44:29.123Z,100710.89
2019-04-30T20:46:59.140Z,100709.89
2019-04-30T20:49:29.211Z,100706.17
2019-04-30T20:51:59.286Z,100701.15
2019-04-30T20:54:29.262Z,100705.14
2019-04-30T20:56:59.102Z,100704.47
2019-04-30T20:59:29.818Z,100703.52
2019-04-30T21:01:59.591Z,100699.25
2019-04-30T21:04:29.782Z,100704.28
2019-04-30T21:07:00.168Z,100700.38
2019-04-30T21:09:32.057Z,100698.06
2019-04-30T21:12:09.001Z,100697.72
2019-04-30T21:14:45.543Z,100700.66
2019-04-30T21:17:16.083Z,100698.13
2019-04-30T21:19:45.973Z,100696.70
2019-04-30T21:22:16.559Z,100700.87
2019-04-30T21:24:46.615Z,100699.56
2019-04-30T21:27:20.076Z,100707.90
2019-04-30T21:34:06.743Z,100701.45
2019-04-30T21:36:37.051Z,100695.97
2019-04-30T21:39:08.979Z,100694.30
2019-04-30T21:41:39.564Z,100694.91
2019-04-30T21:44:09.096Z,100696.82
2019-04-30T21:46:39.518Z,100704.32
2019-04-30T21:49:12.447Z,100703.73
2019-04-30T21:51:42.000Z,100698.67
2019-04-30T21:54:11.429Z,100697.22
2019-04-30T21:56:43.203Z,100697.00
2019-04-30T21:59:23.729Z,100699.03
2019-04-30T22:01:44.952Z,100702.91
2019-04-30T22:04:16.144Z,100700.75
2019-04-30T22:06:46.637Z,100700.48
2019-04-30T22:09:16.134Z,100700.73
2019-04-30T22:11:45.907Z,100697.72
2019-04-30T22:14:15.164Z,100693.86
2019-04-30T22:16:45.370Z,100698.55
2019-04-30T22:19:15.209Z,100695.54
2019-04-30T22:21:44.725Z,100693.63
2019-04-30T22:24:14.537Z,100695.29
2019-04-30T22:26:46.053Z,100694.20
2019-04-30T22:29:15.874Z,100693.72
2019-04-30T22:31:45.292Z,100692.05
2019-04-30T22:34:17.751Z,100693.73
2019-04-30T22:36:53.873Z,100696.12
2019-04-30T22:39:46.648Z,100696.61
2019-04-30T22:42:36.625Z,100693.70
2019-04-30T22:45:33.174Z,100696.25
2019-04-30T22:48:04.568Z,100689.86
2019-04-30T22:50:43.776Z,100691.30
2019-04-30T22:53:14.536Z,100696.20
2019-04-30T22:58:24.222Z,100681.65
2019-04-30T23:00:55.143Z,100685.88
2019-04-30T23:03:29.068Z,100687.21
2019-04-30T23:05:58.161Z,100690.55
2019-04-30T23:08:27.235Z,100687.94
2019-04-30T23:10:56.601Z,100684.70
2019-04-30T23:13:25.713Z,100685.44
2019-04-30T23:15:55.440Z,100687.91
2019-04-30T23:18:24.842Z,100681.74
2019-04-30T23:20:53.937Z,100679.07
2019-04-30T23:23:23.018Z,100681.14
2019-04-30T23:25:52.393Z,100679.20
2019-04-30T23:28:21.512Z,100680.51
2019-04-30T23:30:50.585Z,100673.64
2019-04-30T23:33:20.973Z,100678.61
2019-04-30T23:35:50.032Z,100669.47
2019-04-30T23:38:19.200Z,100675.41
2019-04-30T23:40:50.338Z,100671.25
2019-04-30T23:43:19.629Z,100668.59
2019-04-30T23:45:48.886Z,100669.60
2019-04-30T23:48:18.283Z,100669.97
2019-04-30T23:50:47.335Z,100667.02
2019-04-30T23:53:16.409Z,100662.30
2019-04-30T23:55:46.878Z,100665.70
2019-04-30T23:58:15.978Z,100664.14
