createdAt,value
2018-12-19T00:00:49.288Z,0.00
2018-12-19T00:01:49.242Z,0.00
2018-12-19T00:02:49.209Z,0.00
2018-12-19T00:03:49.168Z,0.00
2018-12-19T00:04:49.132Z,0.00
2018-12-19T00:05:49.098Z,0.00
2018-12-19T00:06:49.064Z,0.00
2018-12-19T00:07:49.023Z,0.00
2018-12-19T00:08:48.997Z,0.00
2018-12-19T00:09:48.949Z,0.00
2018-12-19T00:10:48.913Z,0.00
2018-12-19T00:11:48.885Z,0.00
2018-12-19T00:12:48.846Z,0.00
2018-12-19T00:13:48.800Z,0.00
2018-12-19T00:14:48.763Z,0.00
2018-12-19T00:15:48.733Z,0.00
2018-12-19T00:16:48.697Z,0.00
2018-12-19T00:17:48.660Z,0.00
2018-12-19T00:18:48.619Z,0.00
2018-12-19T00:19:48.573Z,0.00
2018-12-19T00:20:48.538Z,0.00
2018-12-19T00:21:48.504Z,0.00
2018-12-19T00:22:48.469Z,0.00
2018-12-19T00:23:48.441Z,0.00
2018-12-19T00:24:48.399Z,0.00
2018-12-19T00:25:48.363Z,0.00
2018-12-19T00:26:48.329Z,0.00
2018-12-19T00:27:48.294Z,0.00
2018-12-19T00:28:48.271Z,0.00
2018-12-19T00:29:48.266Z,0.00
2018-12-19T00:30:48.181Z,0.00
2018-12-19T00:31:48.144Z,0.00
2018-12-19T00:32:48.108Z,0.00
2018-12-19T00:33:48.067Z,0.00
2018-12-19T00:34:48.034Z,0.00
2018-12-19T00:35:48.001Z,0.00
2018-12-19T00:36:47.955Z,0.00
2018-12-19T00:37:47.933Z,0.00
2018-12-19T00:38:47.890Z,0.00
2018-12-19T00:39:47.869Z,0.00
2018-12-19T00:40:47.816Z,0.00
2018-12-19T00:41:47.783Z,0.00
2018-12-19T00:42:47.751Z,0.00
2018-12-19T00:43:47.717Z,0.00
2018-12-19T00:44:47.669Z,0.00
2018-12-19T00:45:47.644Z,0.00
2018-12-19T00:46:47.600Z,0.00
2018-12-19T00:47:47.568Z,0.00
2018-12-19T00:48:47.528Z,0.00
2018-12-19T00:49:47.494Z,0.00
2018-12-19T00:50:47.446Z,0.00
2018-12-19T00:51:47.410Z,0.00
2018-12-19T00:52:47.374Z,0.00
2018-12-19T00:53:47.346Z,0.00
2018-12-19T00:54:47.311Z,0.00
2018-12-19T00:55:47.259Z,0.00
2018-12-19T00:56:47.241Z,0.00
2018-12-19T00:57:47.194Z,0.00
2018-12-19T00:58:47.166Z,0.00
2018-12-19T00:59:47.124Z,0.00
2018-12-19T01:00:47.094Z,0.00
2018-12-19T01:01:47.047Z,0.00
2018-12-19T01:02:47.016Z,0.00
2018-12-19T01:03:46.994Z,0.00
2018-12-19T01:04:48.169Z,0.00
2018-12-19T01:05:46.914Z,0.00
2018-12-19T01:06:46.865Z,0.00
2018-12-19T01:07:46.838Z,0.00
2018-12-19T01:08:46.801Z,0.00
2018-12-19T01:09:46.767Z,0.00
2018-12-19T01:10:46.717Z,0.00
2018-12-19T01:11:46.692Z,0.00
2018-12-19T01:12:46.654Z,0.00
2018-12-19T01:13:46.615Z,0.00
2018-12-19T01:14:46.577Z,0.00
2018-12-19T01:15:46.544Z,0.00
2018-12-19T01:16:46.501Z,0.00
2018-12-19T01:17:46.472Z,0.00
2018-12-19T01:18:46.440Z,0.00
2018-12-19T01:19:46.405Z,0.00
2018-12-19T01:20:46.368Z,0.00
2018-12-19T01:21:46.321Z,0.00
2018-12-19T01:22:46.292Z,0.00
2018-12-19T01:23:46.252Z,0.00
2018-12-19T01:24:46.215Z,0.00
2018-12-19T01:25:46.183Z,0.00
2018-12-19T01:26:46.151Z,0.00
2018-12-19T01:27:46.126Z,0.00
2018-12-19T01:28:46.071Z,0.00
2018-12-19T01:29:46.041Z,0.00
2018-12-19T01:30:46.003Z,0.00
2018-12-19T01:31:45.958Z,0.00
2018-12-19T01:32:45.926Z,0.00
2018-12-19T01:33:45.903Z,0.00
2018-12-19T01:34:45.861Z,0.00
2018-12-19T01:35:45.831Z,0.00
2018-12-19T01:36:45.782Z,0.00
2018-12-19T01:37:45.771Z,0.00
2018-12-19T01:38:45.711Z,0.00
2018-12-19T01:39:45.681Z,0.00
2018-12-19T01:40:45.644Z,0.00
2018-12-19T01:41:45.603Z,0.00
2018-12-19T01:42:45.574Z,0.00
2018-12-19T01:43:45.541Z,0.00
2018-12-19T01:44:45.497Z,0.00
2018-12-19T01:45:45.452Z,0.00
2018-12-19T01:46:45.429Z,0.00
2018-12-19T01:47:45.386Z,0.00
2018-12-19T01:48:45.344Z,0.00
2018-12-19T01:49:45.314Z,0.00
2018-12-19T01:50:45.274Z,0.00
2018-12-19T01:51:45.237Z,0.00
2018-12-19T01:52:45.207Z,0.00
2018-12-19T01:53:45.171Z,0.00
2018-12-19T01:54:45.131Z,0.00
2018-12-19T01:55:45.093Z,0.00
2018-12-19T01:56:45.058Z,0.00
2018-12-19T01:57:45.021Z,0.00
2018-12-19T01:58:44.983Z,0.00
2018-12-19T01:59:44.947Z,0.00
2018-12-19T02:00:44.917Z,0.00
2018-12-19T02:01:44.873Z,0.00
2018-12-19T02:02:44.832Z,0.00
2018-12-19T02:03:44.814Z,0.00
2018-12-19T02:04:44.774Z,0.00
2018-12-19T02:05:44.735Z,0.00
2018-12-19T02:06:44.698Z,0.00
2018-12-19T02:07:44.668Z,0.00
2018-12-19T02:08:44.627Z,0.00
2018-12-19T02:09:44.597Z,0.00
2018-12-19T02:10:44.555Z,0.00
2018-12-19T02:11:44.514Z,0.00
2018-12-19T02:12:44.488Z,0.00
2018-12-19T02:13:44.447Z,0.00
2018-12-19T02:14:44.403Z,0.00
2018-12-19T02:15:44.368Z,0.00
2018-12-19T02:16:44.338Z,0.00
2018-12-19T02:17:44.304Z,0.00
2018-12-19T02:18:44.265Z,0.00
2018-12-19T02:19:44.229Z,0.00
2018-12-19T02:20:44.188Z,0.00
2018-12-19T02:21:44.160Z,0.00
2018-12-19T02:22:44.138Z,0.00
2018-12-19T02:23:44.085Z,0.00
2018-12-19T02:24:44.050Z,0.00
2018-12-19T02:25:44.014Z,0.00
2018-12-19T02:26:43.988Z,0.00
2018-12-19T02:27:43.954Z,0.00
2018-12-19T02:28:43.903Z,0.00
2018-12-19T02:29:43.869Z,0.00
2018-12-19T02:30:43.830Z,0.00
2018-12-19T02:31:43.808Z,0.00
2018-12-19T02:32:43.761Z,0.00
2018-12-19T02:33:43.731Z,0.00
2018-12-19T02:34:43.684Z,0.00
2018-12-19T02:35:43.660Z,0.00
2018-12-19T02:36:43.628Z,0.00
2018-12-19T02:37:43.581Z,0.00
2018-12-19T02:38:43.540Z,0.00
2018-12-19T02:39:43.510Z,0.00
2018-12-19T02:40:43.470Z,0.00
2018-12-19T02:41:43.448Z,0.00
2018-12-19T02:42:43.401Z,0.00
2018-12-19T02:43:43.370Z,0.00
2018-12-19T02:44:43.329Z,0.00
2018-12-19T02:45:43.301Z,0.00
2018-12-19T02:46:43.244Z,0.00
2018-12-19T02:47:43.224Z,0.00
2018-12-19T02:48:43.179Z,0.00
2018-12-19T02:49:43.149Z,0.00
2018-12-19T02:50:43.103Z,0.00
2018-12-19T02:51:43.064Z,0.00
2018-12-19T02:52:43.039Z,0.00
2018-12-19T02:53:42.999Z,0.00
2018-12-19T02:54:42.963Z,0.00
2018-12-19T02:55:42.920Z,0.00
2018-12-19T02:56:42.886Z,0.00
2018-12-19T02:57:42.851Z,0.00
2018-12-19T02:58:42.817Z,0.00
2018-12-19T02:59:42.786Z,0.00
2018-12-19T03:00:42.757Z,0.00
2018-12-19T03:01:42.713Z,0.00
2018-12-19T03:02:42.674Z,0.00
2018-12-19T03:03:42.640Z,0.00
2018-12-19T03:04:42.611Z,0.00
2018-12-19T03:05:51.232Z,0.00
2018-12-19T03:07:46.975Z,0.00
2018-12-19T03:08:46.901Z,0.00
2018-12-19T03:09:46.869Z,0.00
2018-12-19T03:10:46.836Z,0.00
2018-12-19T03:11:46.791Z,0.00
2018-12-19T03:12:46.762Z,0.00
2018-12-19T03:13:46.720Z,0.00
2018-12-19T03:14:46.695Z,0.00
2018-12-19T03:15:46.656Z,0.00
2018-12-19T03:16:46.618Z,0.00
2018-12-19T03:17:46.581Z,0.00
2018-12-19T03:18:46.541Z,0.00
2018-12-19T03:19:46.510Z,0.00
2018-12-19T03:20:46.466Z,0.00
2018-12-19T03:21:46.441Z,0.00
2018-12-19T03:22:46.405Z,0.00
2018-12-19T03:23:46.365Z,0.00
2018-12-19T03:24:46.326Z,0.00
2018-12-19T03:25:46.290Z,0.00
2018-12-19T03:26:46.247Z,0.00
2018-12-19T03:27:46.221Z,0.00
2018-12-19T03:28:46.182Z,0.00
2018-12-19T03:29:46.147Z,0.00
2018-12-19T03:30:46.118Z,0.00
2018-12-19T03:31:46.074Z,0.00
2018-12-19T03:32:46.040Z,0.00
2018-12-19T03:33:45.996Z,0.00
2018-12-19T03:34:45.970Z,0.00
2018-12-19T03:35:45.936Z,0.00
2018-12-19T03:36:45.891Z,0.00
2018-12-19T03:37:45.856Z,0.00
2018-12-19T03:38:45.823Z,0.00
2018-12-19T03:39:50.267Z,0.00
2018-12-19T03:40:45.757Z,0.00
2018-12-19T03:41:45.716Z,0.00
2018-12-19T03:42:45.677Z,0.00
2018-12-19T03:43:45.639Z,0.00
2018-12-19T03:44:45.601Z,0.00
2018-12-19T03:45:45.568Z,0.00
2018-12-19T03:46:45.532Z,0.00
2018-12-19T03:47:45.509Z,0.00
2018-12-19T03:48:45.466Z,0.00
2018-12-19T03:49:45.421Z,0.00
2018-12-19T03:50:45.387Z,0.00
2018-12-19T03:51:45.343Z,0.00
2018-12-19T03:52:45.313Z,0.00
2018-12-19T03:53:45.274Z,0.00
2018-12-19T03:54:45.244Z,0.00
2018-12-19T03:55:45.209Z,0.00
2018-12-19T03:56:45.170Z,0.00
2018-12-19T03:57:45.143Z,0.00
2018-12-19T03:58:45.098Z,0.00
2018-12-19T03:59:45.068Z,0.00
2018-12-19T04:00:45.022Z,0.00
2018-12-19T04:01:45.000Z,0.00
2018-12-19T04:02:44.958Z,0.00
2018-12-19T04:03:44.920Z,0.00
2018-12-19T04:04:44.879Z,0.00
2018-12-19T04:05:44.842Z,0.00
2018-12-19T04:06:44.810Z,0.00
2018-12-19T04:07:44.782Z,0.00
2018-12-19T04:08:44.736Z,0.00
2018-12-19T04:09:44.701Z,0.00
2018-12-19T04:10:44.670Z,0.00
2018-12-19T04:11:44.630Z,0.00
2018-12-19T04:12:44.595Z,0.00
2018-12-19T04:13:44.549Z,0.00
2018-12-19T04:14:44.525Z,0.00
2018-12-19T04:15:44.480Z,0.00
2018-12-19T04:16:44.451Z,0.00
2018-12-19T04:17:44.419Z,0.00
2018-12-19T04:18:44.385Z,0.00
2018-12-19T04:19:44.352Z,0.00
2018-12-19T04:20:44.310Z,0.00
2018-12-19T04:21:44.270Z,0.00
2018-12-19T04:22:44.235Z,0.00
2018-12-19T04:23:44.205Z,0.00
2018-12-19T04:24:44.164Z,0.00
2018-12-19T04:25:44.129Z,0.00
2018-12-19T04:26:44.091Z,0.00
2018-12-19T04:27:44.055Z,0.00
2018-12-19T04:28:44.026Z,0.00
2018-12-19T04:29:43.985Z,0.00
2018-12-19T04:30:43.969Z,0.00
2018-12-19T04:31:43.913Z,0.00
2018-12-19T04:32:43.878Z,0.00
2018-12-19T04:33:43.842Z,0.00
2018-12-19T04:34:43.817Z,0.00
2018-12-19T04:35:43.761Z,0.00
2018-12-19T04:36:43.729Z,0.00
2018-12-19T04:37:43.710Z,0.00
2018-12-19T04:38:43.646Z,0.00
2018-12-19T04:39:43.622Z,0.00
2018-12-19T04:40:43.600Z,0.00
2018-12-19T04:41:43.559Z,0.00
2018-12-19T04:42:43.515Z,0.00
2018-12-19T04:43:43.486Z,0.00
2018-12-19T04:44:43.445Z,0.00
2018-12-19T04:45:43.402Z,0.00
2018-12-19T04:46:43.367Z,0.00
2018-12-19T04:47:43.344Z,0.00
2018-12-19T04:48:43.302Z,0.00
2018-12-19T04:49:43.263Z,0.00
2018-12-19T04:50:43.231Z,0.00
2018-12-19T04:51:43.191Z,0.00
2018-12-19T04:52:43.153Z,0.00
2018-12-19T04:53:43.118Z,0.00
2018-12-19T04:54:43.098Z,0.00
2018-12-19T04:55:43.052Z,0.00
2018-12-19T04:56:43.005Z,0.00
2018-12-19T04:57:42.976Z,0.00
2018-12-19T04:58:42.949Z,0.00
2018-12-19T04:59:42.911Z,0.00
2018-12-19T05:00:42.872Z,0.00
2018-12-19T05:01:42.833Z,0.00
2018-12-19T05:02:42.798Z,0.00
2018-12-19T05:03:42.776Z,0.00
2018-12-19T05:04:42.729Z,0.00
2018-12-19T05:05:42.687Z,0.00
2018-12-19T05:06:42.663Z,0.00
2018-12-19T05:07:42.622Z,0.00
2018-12-19T05:08:42.584Z,0.00
2018-12-19T05:09:42.558Z,0.00
2018-12-19T05:10:42.512Z,0.00
2018-12-19T05:11:42.480Z,0.00
2018-12-19T05:12:42.441Z,0.00
2018-12-19T05:13:42.414Z,0.00
2018-12-19T05:14:42.369Z,0.00
2018-12-19T05:15:42.338Z,0.00
2018-12-19T05:16:42.303Z,0.00
2018-12-19T05:17:42.260Z,0.00
2018-12-19T05:18:42.228Z,0.00
2018-12-19T05:19:42.205Z,0.00
2018-12-19T05:20:42.163Z,0.00
2018-12-19T05:21:42.123Z,0.00
2018-12-19T05:22:42.082Z,0.00
2018-12-19T05:23:42.058Z,0.00
2018-12-19T05:24:42.007Z,0.00
2018-12-19T05:25:41.979Z,0.00
2018-12-19T05:26:41.941Z,0.00
2018-12-19T05:27:41.908Z,0.00
2018-12-19T05:28:41.873Z,0.00
2018-12-19T05:29:41.834Z,0.00
2018-12-19T05:30:41.808Z,0.00
2018-12-19T05:31:41.775Z,0.00
2018-12-19T05:32:41.733Z,0.00
2018-12-19T05:33:41.698Z,0.00
2018-12-19T05:34:41.669Z,0.00
2018-12-19T05:35:41.624Z,0.00
2018-12-19T05:36:41.594Z,0.00
2018-12-19T05:37:41.550Z,0.00
2018-12-19T05:38:41.523Z,0.00
2018-12-19T05:39:41.485Z,0.00
2018-12-19T05:40:41.445Z,0.00
2018-12-19T05:41:41.416Z,0.00
2018-12-19T05:42:41.385Z,0.00
2018-12-19T05:43:41.345Z,0.00
2018-12-19T05:44:41.310Z,0.00
2018-12-19T05:45:41.279Z,0.00
2018-12-19T05:46:41.244Z,0.00
2018-12-19T05:47:41.209Z,0.00
2018-12-19T05:48:41.176Z,0.00
2018-12-19T05:49:41.138Z,0.00
2018-12-19T05:50:41.100Z,0.00
2018-12-19T05:51:41.061Z,0.00
2018-12-19T05:52:41.030Z,0.00
2018-12-19T05:53:40.992Z,0.00
2018-12-19T05:54:41.012Z,0.00
2018-12-19T05:55:40.910Z,0.00
2018-12-19T05:56:40.880Z,0.00
2018-12-19T05:57:40.852Z,0.00
2018-12-19T05:58:40.822Z,0.00
2018-12-19T05:59:40.780Z,0.00
2018-12-19T06:00:40.756Z,0.00
2018-12-19T06:01:40.714Z,0.00
2018-12-19T06:02:40.685Z,0.00
2018-12-19T06:03:40.646Z,0.00
2018-12-19T06:04:40.604Z,0.00
2018-12-19T06:05:40.569Z,0.00
2018-12-19T06:06:40.542Z,0.00
2018-12-19T06:07:40.504Z,0.00
2018-12-19T06:08:40.474Z,0.00
2018-12-19T06:09:40.416Z,0.00
2018-12-19T06:10:40.396Z,0.00
2018-12-19T06:11:40.365Z,0.00
2018-12-19T06:12:40.324Z,0.00
2018-12-19T06:13:40.290Z,0.00
2018-12-19T06:14:40.261Z,0.00
2018-12-19T06:15:40.220Z,0.00
2018-12-19T06:16:40.185Z,0.00
2018-12-19T06:17:40.149Z,0.00
2018-12-19T06:18:40.112Z,0.00
2018-12-19T06:19:40.075Z,0.00
2018-12-19T06:20:40.042Z,0.00
2018-12-19T06:21:40.022Z,0.00
2018-12-19T06:22:39.975Z,0.00
2018-12-19T06:23:39.955Z,0.00
2018-12-19T06:24:39.909Z,0.00
2018-12-19T06:25:39.862Z,0.00
2018-12-19T06:26:39.820Z,0.00
2018-12-19T06:27:39.800Z,0.00
2018-12-19T06:28:39.760Z,0.00
2018-12-19T06:29:39.735Z,0.00
2018-12-19T06:30:39.695Z,0.00
2018-12-19T06:31:39.665Z,0.00
2018-12-19T06:32:39.617Z,0.00
2018-12-19T06:33:39.596Z,0.00
2018-12-19T06:34:39.560Z,0.00
2018-12-19T06:35:39.515Z,0.00
2018-12-19T06:36:39.486Z,0.00
2018-12-19T06:37:39.442Z,0.00
2018-12-19T06:38:39.411Z,0.00
2018-12-19T06:39:39.378Z,0.00
2018-12-19T06:40:39.341Z,0.00
2018-12-19T06:41:39.310Z,0.00
2018-12-19T06:42:39.277Z,0.00
2018-12-19T06:43:39.236Z,0.00
2018-12-19T06:44:39.206Z,0.00
2018-12-19T06:45:39.163Z,0.00
2018-12-19T06:46:39.131Z,0.00
2018-12-19T06:47:39.102Z,0.00
2018-12-19T06:48:39.065Z,0.00
2018-12-19T06:49:39.031Z,0.00
2018-12-19T06:50:38.991Z,0.00
2018-12-19T06:51:38.964Z,0.00
2018-12-19T06:52:38.918Z,0.00
2018-12-19T06:53:38.883Z,0.00
2018-12-19T06:54:38.853Z,0.00
2018-12-19T06:55:38.813Z,0.00
2018-12-19T06:56:38.783Z,0.00
2018-12-19T06:57:38.747Z,0.00
2018-12-19T06:58:38.723Z,0.00
2018-12-19T06:59:38.679Z,0.00
2018-12-19T07:00:38.638Z,0.00
2018-12-19T07:01:38.607Z,0.00
2018-12-19T07:02:38.571Z,0.00
2018-12-19T07:03:38.542Z,0.00
2018-12-19T07:04:38.499Z,0.00
2018-12-19T07:05:38.467Z,0.00
2018-12-19T07:06:38.436Z,0.00
2018-12-19T07:07:38.394Z,0.00
2018-12-19T07:08:38.359Z,0.00
2018-12-19T07:09:38.334Z,0.00
2018-12-19T07:10:39.192Z,4.00
2018-12-19T07:11:38.252Z,4.00
2018-12-19T07:12:38.228Z,4.00
2018-12-19T07:13:38.199Z,8.00
2018-12-19T07:14:38.152Z,8.00
2018-12-19T07:15:38.134Z,12.00
2018-12-19T07:16:43.504Z,16.00
2018-12-19T07:17:38.048Z,16.00
2018-12-19T07:18:38.009Z,16.00
2018-12-19T07:19:37.979Z,20.00
2018-12-19T07:20:37.943Z,16.00
2018-12-19T07:21:37.908Z,20.00
2018-12-19T07:22:37.868Z,20.00
2018-12-19T07:23:37.836Z,20.00
2018-12-19T07:24:37.800Z,28.00
2018-12-19T07:25:37.769Z,28.00
2018-12-19T07:26:37.739Z,32.00
2018-12-19T07:27:37.698Z,40.00
2018-12-19T07:28:37.667Z,44.00
2018-12-19T07:29:37.623Z,48.00
2018-12-19T07:30:37.600Z,48.00
2018-12-19T07:31:37.560Z,48.00
2018-12-19T07:32:37.525Z,56.00
2018-12-19T07:33:37.483Z,60.00
2018-12-19T07:34:37.454Z,60.00
2018-12-19T07:35:37.410Z,64.00
2018-12-19T07:36:37.379Z,60.00
2018-12-19T07:37:37.351Z,64.00
2018-12-19T07:38:37.311Z,72.00
2018-12-19T07:39:37.279Z,76.00
2018-12-19T07:40:37.239Z,76.00
2018-12-19T07:41:37.200Z,76.00
2018-12-19T07:42:37.169Z,76.00
2018-12-19T07:43:37.141Z,72.00
2018-12-19T07:44:37.099Z,72.00
2018-12-19T07:45:37.060Z,80.00
2018-12-19T07:46:37.038Z,80.00
2018-12-19T07:47:37.001Z,84.00
2018-12-19T07:48:36.956Z,84.00
2018-12-19T07:49:36.924Z,88.00
2018-12-19T07:50:36.894Z,92.00
2018-12-19T07:51:36.856Z,100.00
2018-12-19T07:52:36.826Z,100.00
2018-12-19T07:53:36.786Z,100.00
2018-12-19T07:54:36.744Z,104.00
2018-12-19T07:55:36.719Z,108.00
2018-12-19T07:56:36.682Z,112.00
2018-12-19T07:57:36.639Z,120.00
2018-12-19T07:58:36.605Z,120.00
2018-12-19T07:59:36.580Z,116.00
2018-12-19T08:00:36.545Z,120.00
2018-12-19T08:01:36.503Z,124.00
2018-12-19T08:02:36.464Z,128.00
2018-12-19T08:03:36.430Z,132.00
2018-12-19T08:04:36.394Z,136.00
2018-12-19T08:05:36.356Z,140.00
2018-12-19T08:06:36.322Z,148.00
2018-12-19T08:07:36.292Z,156.00
2018-12-19T08:08:36.262Z,164.00
2018-12-19T08:09:36.214Z,176.00
2018-12-19T08:10:36.185Z,188.00
2018-12-19T08:11:36.151Z,204.00
2018-12-19T08:12:36.381Z,204.00
2018-12-19T08:13:36.076Z,204.00
2018-12-19T08:14:36.048Z,216.00
2018-12-19T08:15:36.004Z,236.00
2018-12-19T08:16:35.966Z,244.00
2018-12-19T08:17:35.940Z,260.00
2018-12-19T08:18:35.902Z,280.00
2018-12-19T08:19:35.857Z,316.00
2018-12-19T08:20:35.839Z,344.00
2018-12-19T08:21:35.784Z,392.00
2018-12-19T08:22:35.752Z,432.00
2018-12-19T08:23:35.727Z,476.00
2018-12-19T08:24:35.689Z,516.00
2018-12-19T08:25:35.654Z,564.00
2018-12-19T08:26:35.628Z,632.00
2018-12-19T08:27:35.581Z,672.00
2018-12-19T08:28:35.545Z,740.00
2018-12-19T08:29:44.176Z,840.00
2018-12-19T08:31:39.920Z,1124.00
2018-12-19T08:32:39.857Z,1192.00
2018-12-19T08:33:39.821Z,1256.00
2018-12-19T08:34:39.795Z,1332.00
2018-12-19T08:35:39.751Z,1428.00
2018-12-19T08:36:39.712Z,1564.00
2018-12-19T08:37:39.680Z,1752.00
2018-12-19T08:38:39.642Z,1832.00
2018-12-19T08:39:39.613Z,1908.00
2018-12-19T08:40:39.577Z,2264.00
2018-12-19T08:41:39.547Z,2088.00
2018-12-19T08:42:39.497Z,1660.00
2018-12-19T08:43:39.463Z,1228.00
2018-12-19T08:44:39.443Z,1100.00
2018-12-19T08:45:39.398Z,1132.00
2018-12-19T08:46:39.361Z,1160.00
2018-12-19T08:47:39.338Z,1164.00
2018-12-19T08:48:39.291Z,1172.00
2018-12-19T08:49:39.281Z,1220.00
2018-12-19T08:50:39.217Z,1344.00
2018-12-19T08:51:39.186Z,1412.00
2018-12-19T08:52:39.149Z,1440.00
2018-12-19T08:53:39.113Z,1428.00
2018-12-19T08:54:39.077Z,1412.00
2018-12-19T08:55:39.053Z,1420.00
2018-12-19T08:56:39.023Z,1532.00
2018-12-19T08:57:39.031Z,1628.00
2018-12-19T08:58:38.949Z,1876.00
2018-12-19T08:59:38.918Z,2228.00
2018-12-19T09:00:38.887Z,2784.00
2018-12-19T09:01:38.839Z,2988.00
2018-12-19T09:02:38.803Z,3132.00
2018-12-19T09:03:38.773Z,4068.00
2018-12-19T09:04:38.737Z,4156.00
2018-12-19T09:05:38.704Z,3688.00
2018-12-19T09:06:38.699Z,3524.00
2018-12-19T09:07:38.630Z,3500.00
2018-12-19T09:08:38.593Z,3440.00
2018-12-19T09:09:38.593Z,3256.00
2018-12-19T09:10:38.520Z,3240.00
2018-12-19T09:11:38.499Z,3204.00
2018-12-19T09:12:38.460Z,3180.00
2018-12-19T09:13:38.425Z,3192.00
2018-12-19T09:14:38.395Z,3148.00
2018-12-19T09:15:38.344Z,3056.00
2018-12-19T09:16:38.349Z,3012.00
2018-12-19T09:17:38.287Z,2908.00
2018-12-19T09:18:38.264Z,2804.00
2018-12-19T09:19:38.225Z,2720.00
2018-12-19T09:20:38.168Z,2544.00
2018-12-19T09:21:38.147Z,2452.00
2018-12-19T09:22:38.103Z,2516.00
2018-12-19T09:23:38.085Z,2584.00
2018-12-19T09:24:38.029Z,2640.00
2018-12-19T09:25:38.024Z,2668.00
2018-12-19T09:26:37.990Z,2612.00
2018-12-19T09:27:37.930Z,2628.00
2018-12-19T09:28:37.903Z,2716.00
2018-12-19T09:29:37.883Z,2804.00
2018-12-19T09:30:37.843Z,2900.00
2018-12-19T09:31:37.789Z,2960.00
2018-12-19T09:32:37.750Z,3032.00
2018-12-19T09:33:37.726Z,3156.00
2018-12-19T09:34:37.692Z,3284.00
2018-12-19T09:35:37.662Z,3420.00
2018-12-19T09:36:37.620Z,3756.00
2018-12-19T09:37:37.589Z,11404.00
2018-12-19T09:38:37.593Z,26368.00
2018-12-19T09:39:37.510Z,37376.00
2018-12-19T09:40:37.486Z,49568.00
2018-12-19T09:41:37.445Z,58688.00
2018-12-19T09:42:37.423Z,64128.00
2018-12-19T09:43:37.388Z,63776.00
2018-12-19T09:44:37.341Z,63072.00
2018-12-19T09:45:37.329Z,59616.00
2018-12-19T09:46:37.289Z,56512.00
2018-12-19T09:47:37.260Z,57120.00
2018-12-19T09:48:37.228Z,58880.00
2018-12-19T09:49:37.208Z,61248.00
2018-12-19T09:50:37.148Z,62240.00
2018-12-19T09:51:37.114Z,50496.00
2018-12-19T09:52:37.080Z,46912.00
2018-12-19T09:53:37.055Z,50368.00
2018-12-19T09:54:37.015Z,56352.00
2018-12-19T09:55:36.986Z,62528.00
2018-12-19T09:56:36.952Z,64096.00
2018-12-19T09:57:36.922Z,73856.00
2018-12-19T09:58:36.899Z,73152.00
2018-12-19T09:59:36.860Z,63136.00
2018-12-19T10:00:36.855Z,60096.00
2018-12-19T10:01:36.804Z,64736.00
2018-12-19T10:02:36.784Z,56832.00
2018-12-19T10:03:36.743Z,39296.00
2018-12-19T10:04:36.720Z,26944.00
2018-12-19T10:05:36.700Z,44096.00
2018-12-19T10:06:36.659Z,59744.00
2018-12-19T10:07:36.626Z,73760.00
2018-12-19T10:08:36.604Z,67872.00
2018-12-19T10:09:36.566Z,51648.00
2018-12-19T10:10:36.595Z,43200.00
2018-12-19T10:11:36.509Z,73888.00
2018-12-19T10:12:36.499Z,69952.00
2018-12-19T10:13:36.446Z,50912.00
2018-12-19T10:14:36.500Z,61472.00
2018-12-19T10:15:36.406Z,76544.00
2018-12-19T10:16:36.375Z,76096.00
2018-12-19T10:17:40.945Z,65888.00
2018-12-19T10:18:36.321Z,61856.00
2018-12-19T10:19:36.292Z,62464.00
2018-12-19T10:20:36.257Z,58272.00
2018-12-19T10:21:36.231Z,54848.00
2018-12-19T10:22:36.205Z,61664.00
2018-12-19T10:23:36.178Z,63168.00
2018-12-19T10:24:36.150Z,61984.00
2018-12-19T10:25:36.137Z,72256.00
2018-12-19T10:26:36.092Z,75744.00
2018-12-19T10:27:36.075Z,68224.00
2018-12-19T10:28:36.047Z,71904.00
2018-12-19T10:29:36.023Z,74144.00
2018-12-19T10:30:35.996Z,61312.00
2018-12-19T10:31:35.977Z,54016.00
2018-12-19T10:32:35.932Z,67872.00
2018-12-19T10:33:35.913Z,75104.00
2018-12-19T10:34:35.891Z,77920.00
2018-12-19T10:35:35.877Z,58976.00
2018-12-19T10:36:35.835Z,31616.00
2018-12-19T10:37:35.812Z,58240.00
2018-12-19T10:38:35.783Z,72800.00
2018-12-19T10:39:35.756Z,65792.00
2018-12-19T10:40:35.723Z,73056.00
2018-12-19T10:41:35.728Z,82784.00
2018-12-19T10:42:35.687Z,80192.00
2018-12-19T10:43:35.658Z,74368.00
2018-12-19T10:44:35.628Z,79136.00
2018-12-19T10:45:35.640Z,82784.00
2018-12-19T10:46:35.574Z,80192.00
2018-12-19T10:47:35.548Z,67264.00
2018-12-19T10:48:35.526Z,65376.00
2018-12-19T10:49:35.544Z,73280.00
2018-12-19T10:50:35.483Z,67904.00
2018-12-19T10:51:35.451Z,65408.00
2018-12-19T10:52:35.428Z,60160.00
2018-12-19T10:53:35.428Z,61312.00
2018-12-19T10:54:35.371Z,67904.00
2018-12-19T10:55:35.347Z,72256.00
2018-12-19T10:56:35.322Z,84064.00
2018-12-19T10:57:35.293Z,87392.00
2018-12-19T10:58:35.277Z,80544.00
2018-12-19T10:59:35.251Z,64032.00
2018-12-19T11:00:35.222Z,55552.00
2018-12-19T11:01:35.208Z,76096.00
2018-12-19T11:02:35.188Z,82496.00
2018-12-19T11:03:35.164Z,75616.00
2018-12-19T11:04:35.124Z,67072.00
2018-12-19T11:05:35.095Z,78720.00
2018-12-19T11:06:35.089Z,83360.00
2018-12-19T11:07:35.048Z,78368.00
2018-12-19T11:08:35.031Z,87936.00
2018-12-19T11:09:35.023Z,87552.00
2018-12-19T11:10:34.972Z,80928.00
2018-12-19T11:11:34.950Z,87008.00
2018-12-19T11:12:34.942Z,59616.00
2018-12-19T11:13:34.905Z,89024.00
2018-12-19T11:14:34.878Z,6188.00
2018-12-19T11:15:34.853Z,7980.00
2018-12-19T11:16:34.839Z,14856.00
2018-12-19T11:17:34.803Z,5956.00
2018-12-19T11:18:34.774Z,2772.00
2018-12-19T11:19:34.753Z,3336.00
2018-12-19T11:20:34.726Z,4272.00
2018-12-19T11:21:34.699Z,2916.00
2018-12-19T11:22:34.684Z,6748.00
2018-12-19T11:23:34.651Z,2304.00
2018-12-19T11:24:34.660Z,7656.00
2018-12-19T11:25:34.595Z,3292.00
2018-12-19T11:26:34.556Z,4536.00
2018-12-19T11:27:34.555Z,2136.00
2018-12-19T11:28:34.515Z,1668.00
2018-12-19T11:29:34.486Z,1560.00
2018-12-19T11:30:34.450Z,1700.00
2018-12-19T11:31:34.483Z,1680.00
2018-12-19T11:32:34.396Z,2724.00
2018-12-19T11:33:34.371Z,2192.00
2018-12-19T11:34:34.355Z,2168.00
2018-12-19T11:35:34.308Z,2936.00
2018-12-19T11:36:34.281Z,3032.00
2018-12-19T11:37:34.245Z,2872.00
2018-12-19T11:38:34.246Z,4532.00
2018-12-19T11:39:34.224Z,4152.00
2018-12-19T11:40:34.158Z,4356.00
2018-12-19T11:41:38.945Z,4196.00
2018-12-19T11:42:34.109Z,4028.00
2018-12-19T11:43:34.071Z,5588.00
2018-12-19T11:44:34.074Z,7316.00
2018-12-19T11:45:33.991Z,6492.00
2018-12-19T11:46:33.972Z,6664.00
2018-12-19T11:47:33.929Z,4772.00
2018-12-19T11:48:33.936Z,72608.00
2018-12-19T11:49:33.875Z,15040.00
2018-12-19T11:50:33.841Z,4772.00
2018-12-19T11:51:33.832Z,9192.00
2018-12-19T11:52:33.781Z,7356.00
2018-12-19T11:53:33.773Z,5788.00
2018-12-19T11:54:33.720Z,7208.00
2018-12-19T11:55:33.705Z,52928.00
2018-12-19T11:56:33.650Z,4672.00
2018-12-19T11:57:34.429Z,29344.00
2018-12-19T11:58:33.606Z,7596.00
2018-12-19T11:59:33.556Z,9612.00
2018-12-19T12:00:33.558Z,7428.00
2018-12-19T12:01:33.495Z,14264.00
2018-12-19T12:02:33.476Z,15272.00
2018-12-19T12:03:33.651Z,14436.00
2018-12-19T12:04:33.402Z,15080.00
2018-12-19T12:05:33.366Z,14960.00
2018-12-19T12:06:33.341Z,15776.00
2018-12-19T12:07:33.306Z,8492.00
2018-12-19T12:08:33.275Z,8828.00
2018-12-19T12:09:33.253Z,16384.00
2018-12-19T12:10:33.214Z,16288.00
2018-12-19T12:11:33.182Z,16576.00
2018-12-19T12:12:33.164Z,17312.00
2018-12-19T12:13:33.140Z,17120.00
2018-12-19T12:14:33.106Z,7608.00
2018-12-19T12:15:33.071Z,15584.00
2018-12-19T12:16:33.066Z,18496.00
2018-12-19T12:17:33.034Z,18400.00
2018-12-19T12:18:32.998Z,11720.00
2018-12-19T12:19:32.987Z,6852.00
2018-12-19T12:20:32.968Z,14012.00
2018-12-19T12:21:32.898Z,7700.00
2018-12-19T12:22:32.869Z,64896.00
2018-12-19T12:23:32.859Z,56928.00
2018-12-19T12:24:32.807Z,47424.00
2018-12-19T12:25:32.797Z,67872.00
2018-12-19T12:26:32.762Z,65472.00
2018-12-19T12:27:32.732Z,59040.00
2018-12-19T12:28:32.701Z,67200.00
2018-12-19T12:29:32.678Z,67040.00
2018-12-19T12:30:32.643Z,67168.00
2018-12-19T12:31:32.615Z,69248.00
2018-12-19T12:32:32.603Z,69056.00
2018-12-19T12:33:32.558Z,68672.00
2018-12-19T12:34:32.526Z,75904.00
2018-12-19T12:35:32.511Z,75360.00
2018-12-19T12:36:32.489Z,69984.00
2018-12-19T12:37:32.484Z,68416.00
2018-12-19T12:38:34.211Z,69824.00
2018-12-19T12:39:32.399Z,72192.00
2018-12-19T12:40:32.373Z,72704.00
2018-12-19T12:41:32.351Z,70176.00
2018-12-19T12:42:32.340Z,68768.00
2018-12-19T12:43:32.308Z,67712.00
2018-12-19T12:44:32.275Z,65440.00
2018-12-19T12:45:32.269Z,60384.00
2018-12-19T12:46:32.223Z,55392.00