createdAt,value
2023-05-29T00:00:34.541Z,57.30
2023-05-29T00:03:03.130Z,57.10
2023-05-29T00:05:30.812Z,57.30
2023-05-29T00:07:58.403Z,57.20
2023-05-29T00:10:26.018Z,57.20
2023-05-29T00:12:53.757Z,57.10
2023-05-29T00:15:21.797Z,57.10
2023-05-29T00:17:50.631Z,57.40
2023-05-29T00:20:19.854Z,57.10
2023-05-29T00:22:47.466Z,57.10
2023-05-29T00:25:16.582Z,57.40
2023-05-29T00:27:44.164Z,57.50
2023-05-29T00:30:12.345Z,57.40
2023-05-29T00:32:40.022Z,57.50
2023-05-29T00:35:08.271Z,57.60
2023-05-29T00:37:35.983Z,57.60
2023-05-29T00:40:04.809Z,57.40
2023-05-29T00:42:32.427Z,57.60
2023-05-29T00:45:00.162Z,57.50
2023-05-29T00:47:27.969Z,57.60
2023-05-29T00:49:56.936Z,57.60
2023-05-29T00:52:26.350Z,57.60
2023-05-29T00:54:54.285Z,57.60
2023-05-29T00:57:22.875Z,57.70
2023-05-29T00:59:52.232Z,57.60
2023-05-29T01:02:20.626Z,57.70
2023-05-29T01:04:48.192Z,57.80
2023-05-29T01:07:16.700Z,57.80
2023-05-29T01:09:44.277Z,57.90
2023-05-29T01:12:39.608Z,57.80
2023-05-29T01:15:36.001Z,57.80
2023-05-29T01:18:15.392Z,58.00
2023-05-29T01:21:02.370Z,57.90
2023-05-29T01:23:32.767Z,58.40
2023-05-29T01:26:26.989Z,58.00
2023-05-29T01:28:58.929Z,57.90
2023-05-29T01:31:29.106Z,58.00
2023-05-29T01:34:01.861Z,58.10
2023-05-29T01:36:29.796Z,58.10
2023-05-29T01:38:59.763Z,58.10
2023-05-29T01:41:28.832Z,58.10
2023-05-29T01:43:58.992Z,58.20
2023-05-29T01:46:29.702Z,58.00
2023-05-29T01:48:57.624Z,58.20
2023-05-29T01:51:25.457Z,58.20
2023-05-29T01:53:53.152Z,58.10
2023-05-29T01:56:21.299Z,57.90
2023-05-29T01:58:49.582Z,58.10
2023-05-29T02:01:17.641Z,58.20
2023-05-29T02:03:45.256Z,58.20
2023-05-29T02:06:13.073Z,58.10
2023-05-29T02:08:40.714Z,58.20
2023-05-29T02:11:08.333Z,58.20
2023-05-29T02:13:36.672Z,58.10
2023-05-29T02:16:04.284Z,58.20
2023-05-29T02:18:32.440Z,58.20
2023-05-29T02:21:00.256Z,58.30
2023-05-29T02:23:27.905Z,58.40
2023-05-29T02:25:55.488Z,58.10
2023-05-29T02:28:23.113Z,58.20
2023-05-29T02:30:50.735Z,58.20
2023-05-29T02:33:18.308Z,58.30
2023-05-29T02:35:45.900Z,58.20
2023-05-29T02:38:13.537Z,58.30
2023-05-29T02:40:41.114Z,58.40
2023-05-29T02:43:10.920Z,58.40
2023-05-29T02:45:38.520Z,58.20
2023-05-29T02:48:06.380Z,58.30
2023-05-29T02:50:34.066Z,58.40
2023-05-29T02:53:01.736Z,58.50
2023-05-29T02:55:29.426Z,58.20
2023-05-29T02:57:57.310Z,58.30
2023-05-29T03:00:29.955Z,58.30
2023-05-29T03:02:57.681Z,58.30
2023-05-29T03:05:25.325Z,58.20
2023-05-29T03:07:52.916Z,58.30
2023-05-29T03:10:20.484Z,58.40
2023-05-29T03:12:48.347Z,58.40
2023-05-29T03:15:16.005Z,58.40
2023-05-29T03:17:43.544Z,58.50
2023-05-29T03:20:12.098Z,58.50
2023-05-29T03:22:39.698Z,58.60
2023-05-29T03:25:07.822Z,58.60
2023-05-29T03:27:35.486Z,58.40
2023-05-29T03:30:04.098Z,58.70
2023-05-29T03:32:31.781Z,58.70
2023-05-29T03:34:59.349Z,58.80
2023-05-29T03:37:26.941Z,58.80
2023-05-29T03:39:54.494Z,58.80
2023-05-29T03:42:22.065Z,58.90
2023-05-29T03:44:49.662Z,58.80
2023-05-29T03:47:17.395Z,59.00
2023-05-29T03:49:45.090Z,59.00
2023-05-29T03:52:12.711Z,59.10
2023-05-29T03:54:40.387Z,58.90
2023-05-29T03:57:11.147Z,59.20
2023-05-29T03:59:38.731Z,59.10
2023-05-29T04:02:06.426Z,59.40
2023-05-29T04:04:34.091Z,59.30
2023-05-29T04:07:01.950Z,59.30
2023-05-29T04:09:29.500Z,59.40
2023-05-29T04:11:57.315Z,59.30
2023-05-29T04:14:24.859Z,59.70
2023-05-29T04:16:52.602Z,59.70
2023-05-29T04:19:20.353Z,59.60
2023-05-29T04:21:48.809Z,59.60
2023-05-29T04:24:16.724Z,59.80
2023-05-29T04:26:45.946Z,59.90
2023-05-29T04:29:15.100Z,59.90
2023-05-29T04:31:42.816Z,59.80
2023-05-29T04:34:10.485Z,59.90
2023-05-29T04:36:40.969Z,59.90
2023-05-29T04:39:08.844Z,59.80
2023-05-29T04:41:36.757Z,60.10
2023-05-29T04:44:05.141Z,60.00
2023-05-29T04:46:32.884Z,60.10
2023-05-29T04:49:01.036Z,60.00
2023-05-29T04:51:29.852Z,60.10
2023-05-29T04:53:58.101Z,60.00
2023-05-29T04:56:25.618Z,60.20
2023-05-29T04:58:53.410Z,60.20
2023-05-29T05:01:21.221Z,60.20
2023-05-29T05:03:48.906Z,60.30
2023-05-29T05:06:18.365Z,60.50
2023-05-29T05:08:45.969Z,60.60
2023-05-29T05:11:13.830Z,60.60
2023-05-29T05:13:41.512Z,60.70
2023-05-29T05:16:09.074Z,60.90
2023-05-29T05:18:37.995Z,60.90
2023-05-29T05:21:05.741Z,61.00
2023-05-29T05:23:42.407Z,61.10
2023-05-29T05:26:17.153Z,61.20
2023-05-29T05:28:44.766Z,61.20
2023-05-29T05:31:12.799Z,61.50
2023-05-29T05:33:40.429Z,61.50
2023-05-29T05:36:08.230Z,61.60
2023-05-29T05:38:35.769Z,61.70
2023-05-29T05:41:06.488Z,61.70
2023-05-29T05:43:34.537Z,61.80
2023-05-29T05:46:02.165Z,61.90
2023-05-29T05:48:29.767Z,62.00
2023-05-29T05:50:57.508Z,62.20
2023-05-29T05:53:25.674Z,62.20
2023-05-29T05:55:53.261Z,62.30
2023-05-29T05:58:21.091Z,62.20
2023-05-29T06:00:48.742Z,62.20
2023-05-29T06:03:16.981Z,62.30
2023-05-29T06:05:44.713Z,62.40
2023-05-29T06:08:12.340Z,62.40
2023-05-29T06:10:39.989Z,62.50
2023-05-29T06:13:07.868Z,62.60
2023-05-29T06:15:37.131Z,62.60
2023-05-29T06:18:06.748Z,62.70
2023-05-29T06:20:34.870Z,62.80
2023-05-29T06:23:02.438Z,62.80
2023-05-29T06:25:34.693Z,62.80
2023-05-29T06:28:03.423Z,63.10
2023-05-29T06:30:30.937Z,63.00
2023-05-29T06:32:58.486Z,63.20
2023-05-29T06:35:26.100Z,63.10
2023-05-29T06:37:53.631Z,63.20
2023-05-29T06:40:21.546Z,63.30
2023-05-29T06:42:49.081Z,63.50
2023-05-29T06:45:16.821Z,63.60
2023-05-29T06:47:47.577Z,63.60
2023-05-29T06:50:18.713Z,63.60
2023-05-29T06:52:46.633Z,63.60
2023-05-29T06:55:14.280Z,63.80
2023-05-29T06:57:41.826Z,63.70
2023-05-29T07:00:12.198Z,63.80
2023-05-29T07:02:40.210Z,63.70
2023-05-29T07:05:08.743Z,63.80
2023-05-29T07:07:36.347Z,63.80
2023-05-29T07:10:04.047Z,63.90
2023-05-29T07:12:31.658Z,64.00
2023-05-29T07:14:59.347Z,64.70
2023-05-29T07:17:27.120Z,64.20
2023-05-29T07:19:55.484Z,64.00
2023-05-29T07:22:23.140Z,64.10
2023-05-29T07:24:50.720Z,64.00
2023-05-29T07:27:18.404Z,64.00
2023-05-29T07:29:46.062Z,64.20
2023-05-29T07:32:13.810Z,64.20
2023-05-29T07:34:41.479Z,64.20
2023-05-29T07:37:09.968Z,64.30
2023-05-29T07:39:37.721Z,64.30
2023-05-29T07:42:07.004Z,64.40
2023-05-29T07:44:34.605Z,64.20
2023-05-29T07:47:02.283Z,64.20
2023-05-29T07:49:29.861Z,64.20
2023-05-29T07:51:57.459Z,64.30
2023-05-29T07:54:27.423Z,64.40
2023-05-29T07:56:56.388Z,64.30
2023-05-29T07:59:24.711Z,64.50
2023-05-29T08:01:52.353Z,64.50
2023-05-29T08:04:19.923Z,64.60
2023-05-29T08:06:47.686Z,64.50
2023-05-29T08:09:15.788Z,64.40
2023-05-29T08:11:43.708Z,64.60
2023-05-29T08:14:11.286Z,64.60
2023-05-29T08:16:39.046Z,64.70
2023-05-29T08:19:06.632Z,64.70
2023-05-29T08:21:34.401Z,64.70
2023-05-29T08:24:03.626Z,64.70
2023-05-29T08:26:31.318Z,64.80
2023-05-29T08:28:58.988Z,64.80
2023-05-29T08:31:26.931Z,64.80
2023-05-29T08:33:55.422Z,64.70
2023-05-29T08:36:23.854Z,64.80
2023-05-29T08:38:51.669Z,64.70
2023-05-29T08:41:38.438Z,64.70
2023-05-29T08:44:08.745Z,64.70
2023-05-29T08:46:38.564Z,64.70
2023-05-29T08:49:07.046Z,64.60
2023-05-29T08:51:39.691Z,64.60
2023-05-29T08:54:07.624Z,64.70
2023-05-29T08:56:36.667Z,64.40
2023-05-29T08:59:06.706Z,64.30
2023-05-29T09:01:37.066Z,64.30
2023-05-29T09:04:04.739Z,64.40
2023-05-29T09:06:32.509Z,64.40
2023-05-29T09:09:00.269Z,64.50
2023-05-29T09:11:28.017Z,64.50
2023-05-29T09:13:55.872Z,64.50
2023-05-29T09:16:24.009Z,64.70
2023-05-29T09:18:51.664Z,64.60
2023-05-29T09:21:31.172Z,64.60
2023-05-29T09:24:05.796Z,64.60
2023-05-29T09:26:34.049Z,65.20
2023-05-29T09:29:02.609Z,64.50
2023-05-29T09:31:30.226Z,64.30
2023-05-29T09:34:04.523Z,64.10
2023-05-29T09:36:32.343Z,64.00
2023-05-29T09:39:13.926Z,63.90
2023-05-29T09:41:49.568Z,63.90
2023-05-29T09:44:17.661Z,63.80
2023-05-29T09:46:46.824Z,63.80
2023-05-29T09:49:15.105Z,63.80
2023-05-29T09:51:44.101Z,63.80
2023-05-29T09:54:18.000Z,63.80
2023-05-29T09:56:46.956Z,63.80
2023-05-29T09:59:16.229Z,63.70
2023-05-29T10:01:47.972Z,63.70
2023-05-29T10:04:15.899Z,63.60
2023-05-29T10:06:50.321Z,63.60
2023-05-29T10:09:20.849Z,63.60
2023-05-29T10:11:49.661Z,63.60
2023-05-29T10:14:21.086Z,63.40
2023-05-29T10:16:51.715Z,61.10
2023-05-29T10:19:25.825Z,60.90
2023-05-29T10:21:57.157Z,61.20
2023-05-29T10:24:26.204Z,58.40
2023-05-29T10:26:56.440Z,57.70
2023-05-29T10:29:37.812Z,58.60
2023-05-29T10:32:15.342Z,59.20
2023-05-29T10:34:58.453Z,59.60
2023-05-29T10:37:56.830Z,60.20
2023-05-29T10:40:26.791Z,60.60
2023-05-29T10:42:59.399Z,61.00
2023-05-29T10:45:30.028Z,61.10
2023-05-29T10:48:17.891Z,61.40
2023-05-29T10:50:47.761Z,61.50
2023-05-29T10:53:23.967Z,61.60
2023-05-29T10:55:52.997Z,62.30
2023-05-29T10:58:24.544Z,61.60
2023-05-29T11:00:55.598Z,61.40
2023-05-29T11:03:25.574Z,61.60
2023-05-29T11:06:06.749Z,61.00
2023-05-29T11:08:46.100Z,61.10
2023-05-29T11:11:15.446Z,61.40
2023-05-29T11:13:52.746Z,61.30
2023-05-29T11:16:32.107Z,61.40
2023-05-29T11:19:12.137Z,61.50
2023-05-29T11:22:01.565Z,61.80
2023-05-29T11:24:30.830Z,61.70
2023-05-29T11:27:07.711Z,61.70
2023-05-29T11:29:36.653Z,61.70
2023-05-29T11:32:06.078Z,61.90
2023-05-29T11:34:34.470Z,62.00
2023-05-29T11:37:04.200Z,62.00
2023-05-29T11:39:34.980Z,62.00
2023-05-29T11:42:03.217Z,62.00
2023-05-29T11:44:31.004Z,62.10
2023-05-29T11:47:06.010Z,62.00
2023-05-29T11:49:36.161Z,62.00
2023-05-29T11:52:17.151Z,61.90
2023-05-29T11:54:50.066Z,61.70
2023-05-29T11:57:24.641Z,61.70
2023-05-29T12:00:00.288Z,61.60
2023-05-29T12:02:32.300Z,61.60
2023-05-29T12:05:03.414Z,61.70
2023-05-29T12:07:31.089Z,61.80
2023-05-29T12:10:01.277Z,61.70
2023-05-29T12:12:30.684Z,61.40
2023-05-29T12:14:58.228Z,61.40
2023-05-29T12:17:27.858Z,61.50
2023-05-29T12:19:55.646Z,61.20
2023-05-29T12:22:35.299Z,61.40
2023-05-29T12:25:22.050Z,61.40
2023-05-29T12:27:50.852Z,61.40
2023-05-29T12:30:33.141Z,61.40
2023-05-29T12:33:03.107Z,61.60
2023-05-29T12:35:31.902Z,61.50
2023-05-29T12:38:01.753Z,61.50
2023-05-29T12:40:30.452Z,61.40
2023-05-29T12:43:03.994Z,61.10
2023-05-29T12:45:33.579Z,61.10
2023-05-29T12:48:05.333Z,60.80
2023-05-29T12:50:42.771Z,60.30
2023-05-29T12:53:15.323Z,60.50
2023-05-29T12:55:44.580Z,60.70
2023-05-29T12:58:15.007Z,60.70
2023-05-29T13:00:44.262Z,60.90
2023-05-29T13:03:12.673Z,60.80
2023-05-29T13:05:40.811Z,60.90
2023-05-29T13:08:09.467Z,60.80
2023-05-29T13:10:37.428Z,60.90
2023-05-29T13:13:05.276Z,60.80
2023-05-29T13:15:34.465Z,61.00
2023-05-29T13:18:02.336Z,60.90
2023-05-29T13:20:30.029Z,61.00
2023-05-29T13:22:57.662Z,61.00
2023-05-29T13:25:27.112Z,61.00
2023-05-29T13:27:55.000Z,61.00
2023-05-29T13:30:23.538Z,60.90
2023-05-29T13:32:53.338Z,60.40
2023-05-29T13:35:21.859Z,60.80
2023-05-29T13:37:50.396Z,60.90
2023-05-29T13:40:18.084Z,60.60
2023-05-29T13:42:45.786Z,60.80
2023-05-29T13:45:14.227Z,60.80
2023-05-29T13:47:42.033Z,60.80
2023-05-29T13:50:10.396Z,60.00
2023-05-29T13:52:38.144Z,60.30
2023-05-29T13:55:10.005Z,60.60
2023-05-29T13:57:38.469Z,60.60
2023-05-29T14:00:07.444Z,60.80
2023-05-29T14:02:35.208Z,60.80
2023-05-29T14:05:03.034Z,60.80
2023-05-29T14:07:30.829Z,60.80
2023-05-29T14:09:58.470Z,60.50
2023-05-29T14:12:26.203Z,60.70
2023-05-29T14:14:53.881Z,60.70
2023-05-29T14:17:21.409Z,57.60
2023-05-29T14:19:49.057Z,59.20
2023-05-29T14:22:16.725Z,59.60
2023-05-29T14:24:44.378Z,59.70
2023-05-29T14:27:11.999Z,59.80
2023-05-29T14:29:39.661Z,60.00
2023-05-29T14:32:07.631Z,60.30
2023-05-29T14:34:35.225Z,60.10
2023-05-29T14:37:02.896Z,60.00
2023-05-29T14:39:30.636Z,60.20
2023-05-29T14:41:58.258Z,60.20
2023-05-29T14:44:26.376Z,60.00
2023-05-29T14:46:54.048Z,60.00
2023-05-29T14:49:22.825Z,60.20
2023-05-29T14:51:50.479Z,60.00
2023-05-29T14:54:18.039Z,58.30
2023-05-29T14:56:45.565Z,53.90
2023-05-29T14:59:13.238Z,53.50
2023-05-29T15:01:40.969Z,53.40
2023-05-29T15:04:08.745Z,52.50
2023-05-29T15:06:37.560Z,51.90
2023-05-29T15:09:05.147Z,54.10
2023-05-29T15:11:32.777Z,56.00
2023-05-29T15:14:00.622Z,56.70
2023-05-29T15:16:28.416Z,57.00
2023-05-29T15:18:56.070Z,56.60
2023-05-29T15:21:24.458Z,57.50
2023-05-29T15:23:52.044Z,57.90
2023-05-29T15:26:19.712Z,57.20
2023-05-29T15:28:47.317Z,57.00
2023-05-29T15:31:15.248Z,57.70
2023-05-29T15:33:43.027Z,57.90
2023-05-29T15:36:11.040Z,57.60
2023-05-29T15:38:39.073Z,57.40
2023-05-29T15:41:07.540Z,58.00
2023-05-29T15:43:35.371Z,58.20
2023-05-29T15:46:03.038Z,58.20
2023-05-29T15:48:31.105Z,58.60
2023-05-29T15:50:59.407Z,58.60
2023-05-29T15:53:27.900Z,58.40
2023-05-29T15:55:56.731Z,57.90
2023-05-29T15:58:25.601Z,57.50
2023-05-29T16:00:53.548Z,58.00
2023-05-29T16:03:22.693Z,57.60
2023-05-29T16:05:50.560Z,58.40
2023-05-29T16:08:18.350Z,57.60
2023-05-29T16:10:47.822Z,58.20
2023-05-29T16:13:15.861Z,58.60
2023-05-29T16:15:47.428Z,57.60
2023-05-29T16:18:15.553Z,57.70
2023-05-29T16:20:43.244Z,57.60
2023-05-29T16:23:11.654Z,56.60
2023-05-29T16:25:39.279Z,58.00
2023-05-29T16:28:06.924Z,58.30
2023-05-29T16:30:35.077Z,58.30
2023-05-29T16:33:02.834Z,57.70
2023-05-29T16:35:30.492Z,58.10
2023-05-29T16:37:58.764Z,58.20
2023-05-29T16:40:27.091Z,58.10
2023-05-29T16:42:54.694Z,57.90
2023-05-29T16:45:22.293Z,57.90
2023-05-29T16:47:50.024Z,57.50
2023-05-29T16:50:17.584Z,57.40
2023-05-29T16:52:45.149Z,57.10
2023-05-29T16:55:12.773Z,57.20
2023-05-29T16:57:44.012Z,57.20
2023-05-29T17:00:12.896Z,57.50
2023-05-29T17:02:40.814Z,57.40
2023-05-29T17:05:09.245Z,57.10
2023-05-29T17:07:37.074Z,56.90
2023-05-29T17:10:04.828Z,57.00
2023-05-29T17:12:32.434Z,56.90
2023-05-29T17:14:59.995Z,57.40
2023-05-29T17:17:27.640Z,57.50
2023-05-29T17:19:55.252Z,57.00
2023-05-29T17:22:24.080Z,56.90
2023-05-29T17:24:51.727Z,57.20
2023-05-29T17:27:19.320Z,57.20
2023-05-29T17:29:46.899Z,56.90
2023-05-29T17:32:14.584Z,57.20
2023-05-29T17:34:42.153Z,57.00
2023-05-29T17:37:09.819Z,57.00
2023-05-29T17:39:37.413Z,57.10
2023-05-29T17:42:08.756Z,57.80
2023-05-29T17:44:36.558Z,57.10
2023-05-29T17:47:04.531Z,56.60
2023-05-29T17:49:32.146Z,56.90
2023-05-29T17:51:59.869Z,56.80
2023-05-29T17:54:27.563Z,56.70
2023-05-29T17:56:55.230Z,56.60
2023-05-29T17:59:22.868Z,56.50
2023-05-29T18:01:50.547Z,56.50
2023-05-29T18:04:18.165Z,56.30
2023-05-29T18:06:45.800Z,56.30
2023-05-29T18:09:13.549Z,56.40
2023-05-29T18:11:45.023Z,56.20
2023-05-29T18:14:13.025Z,56.10
2023-05-29T18:16:42.106Z,55.80
2023-05-29T18:19:10.424Z,55.80
2023-05-29T18:21:38.154Z,55.80
2023-05-29T18:24:06.167Z,55.50
2023-05-29T18:26:33.991Z,55.60
2023-05-29T18:29:03.359Z,55.50
2023-05-29T18:31:31.015Z,55.60
2023-05-29T18:34:01.830Z,55.40
2023-05-29T18:36:29.405Z,55.50
2023-05-29T18:38:57.183Z,55.40
2023-05-29T18:41:25.238Z,55.40
2023-05-29T18:43:52.988Z,55.20
2023-05-29T18:46:22.629Z,55.10
2023-05-29T18:48:50.324Z,55.30
2023-05-29T18:51:17.924Z,55.40
2023-05-29T18:53:48.367Z,55.30
2023-05-29T18:56:16.087Z,56.10
2023-05-29T18:58:43.761Z,55.60
2023-05-29T19:01:25.642Z,55.50
2023-05-29T19:04:01.641Z,55.40
2023-05-29T19:06:31.289Z,55.70
2023-05-29T19:08:59.420Z,55.80
2023-05-29T19:11:27.076Z,55.70
2023-05-29T19:13:54.669Z,55.80
2023-05-29T19:16:25.062Z,55.80
2023-05-29T19:18:52.772Z,55.90
2023-05-29T19:21:21.947Z,55.90
2023-05-29T19:23:50.175Z,56.10
2023-05-29T19:26:17.824Z,56.00
2023-05-29T19:28:49.360Z,55.90
2023-05-29T19:31:18.611Z,55.80
2023-05-29T19:33:46.533Z,56.10
2023-05-29T19:36:15.754Z,55.90
2023-05-29T19:38:43.407Z,56.10
2023-05-29T19:41:11.026Z,56.30
2023-05-29T19:43:38.655Z,56.40
2023-05-29T19:46:07.394Z,56.20
2023-05-29T19:48:38.676Z,56.30
2023-05-29T19:51:07.143Z,56.30
2023-05-29T19:53:35.550Z,56.10
2023-05-29T19:56:03.139Z,56.10
2023-05-29T19:58:30.800Z,56.10
2023-05-29T20:00:59.753Z,56.30
2023-05-29T20:03:29.450Z,56.30
2023-05-29T20:05:57.040Z,56.40
2023-05-29T20:08:24.601Z,56.20
2023-05-29T20:10:58.473Z,56.40
2023-05-29T20:13:28.138Z,56.40
2023-05-29T20:15:57.310Z,56.40
2023-05-29T20:18:25.080Z,56.40
2023-05-29T20:20:52.880Z,56.50
2023-05-29T20:23:22.233Z,56.30
2023-05-29T20:25:51.501Z,56.50
2023-05-29T20:28:19.221Z,56.50
2023-05-29T20:30:47.029Z,56.40
2023-05-29T20:33:14.651Z,56.50
2023-05-29T20:35:43.025Z,56.60
2023-05-29T20:38:11.145Z,56.20
2023-05-29T20:40:38.728Z,56.50
2023-05-29T20:43:06.870Z,56.70
2023-05-29T20:45:34.835Z,56.70
2023-05-29T20:48:03.761Z,56.70
2023-05-29T20:50:31.724Z,56.80
2023-05-29T20:52:59.320Z,56.30
2023-05-29T20:55:30.076Z,56.70
2023-05-29T20:57:58.555Z,56.40
2023-05-29T21:00:26.632Z,56.70
2023-05-29T21:02:54.251Z,56.90
2023-05-29T21:05:22.216Z,56.60
2023-05-29T21:07:52.667Z,57.20
2023-05-29T21:10:20.341Z,57.50
2023-05-29T21:12:47.934Z,57.00
2023-05-29T21:15:15.499Z,56.90
2023-05-29T21:17:44.311Z,56.80
2023-05-29T21:20:13.271Z,57.00
2023-05-29T21:22:41.249Z,57.10
2023-05-29T21:25:09.308Z,57.10
2023-05-29T21:27:37.413Z,57.10
2023-05-29T21:30:06.781Z,56.90
2023-05-29T21:32:34.562Z,57.10
2023-05-29T21:35:02.200Z,57.20
2023-05-29T21:37:29.715Z,57.30
2023-05-29T21:39:57.530Z,57.40
2023-05-29T21:42:25.765Z,57.20
2023-05-29T21:44:53.435Z,57.20
2023-05-29T21:47:21.080Z,57.20
2023-05-29T21:49:49.017Z,57.10
2023-05-29T21:52:17.677Z,56.90
2023-05-29T21:54:45.233Z,57.20
2023-05-29T21:57:16.700Z,57.30
2023-05-29T21:59:44.388Z,57.40
2023-05-29T22:02:12.816Z,57.50
2023-05-29T22:04:40.489Z,57.50
2023-05-29T22:07:08.228Z,57.50
2023-05-29T22:09:37.055Z,57.60
2023-05-29T22:12:04.887Z,57.50
2023-05-29T22:14:32.820Z,57.60
2023-05-29T22:17:02.280Z,57.70
2023-05-29T22:19:31.724Z,57.70
2023-05-29T22:21:59.357Z,57.60
2023-05-29T22:24:26.906Z,57.60
2023-05-29T22:26:54.610Z,57.60
2023-05-29T22:29:22.282Z,57.30
2023-05-29T22:31:51.377Z,57.70
2023-05-29T22:34:19.098Z,57.60
2023-05-29T22:36:46.699Z,57.60
2023-05-29T22:39:14.795Z,57.80
2023-05-29T22:41:42.381Z,57.70
2023-05-29T22:44:09.984Z,57.90
2023-05-29T22:46:39.397Z,57.90
2023-05-29T22:49:07.620Z,57.90
2023-05-29T22:51:35.215Z,58.00
2023-05-29T22:54:04.241Z,58.00
2023-05-29T22:56:32.056Z,58.10
2023-05-29T22:58:59.617Z,58.20
2023-05-29T23:01:27.253Z,58.10
2023-05-29T23:03:55.093Z,58.10
2023-05-29T23:06:22.827Z,58.30
2023-05-29T23:08:50.422Z,58.30
2023-05-29T23:11:20.190Z,58.40
2023-05-29T23:13:47.802Z,58.30
2023-05-29T23:16:18.184Z,58.40
2023-05-29T23:18:46.204Z,58.40
2023-05-29T23:21:14.030Z,58.40
2023-05-29T23:23:41.615Z,58.40
2023-05-29T23:26:09.316Z,58.30
2023-05-29T23:28:37.085Z,58.40
2023-05-29T23:31:04.763Z,58.40
2023-05-29T23:33:32.502Z,58.50
2023-05-29T23:36:00.184Z,58.20
2023-05-29T23:38:27.802Z,58.40
2023-05-29T23:40:55.570Z,58.40
2023-05-29T23:43:23.541Z,58.40
2023-05-29T23:45:51.974Z,58.50
2023-05-29T23:48:19.899Z,58.40
2023-05-29T23:50:47.834Z,58.50
2023-05-29T23:53:15.403Z,58.50
2023-05-29T23:55:43.035Z,58.70
2023-05-29T23:58:11.325Z,58.70
