createdAt,value
2022-10-12T00:02:07.695Z,17.25
2022-10-12T00:04:35.286Z,19.73
2022-10-12T00:07:02.618Z,18.27
2022-10-12T00:09:29.982Z,18.02
2022-10-12T00:11:57.528Z,18.45
2022-10-12T00:14:24.849Z,18.15
2022-10-12T00:16:52.213Z,18.42
2022-10-12T00:19:19.800Z,18.37
2022-10-12T00:21:47.156Z,18.90
2022-10-12T00:24:14.509Z,18.73
2022-10-12T00:26:42.078Z,20.70
2022-10-12T00:29:09.488Z,18.52
2022-10-12T00:31:36.915Z,20.23
2022-10-12T00:34:04.544Z,19.08
2022-10-12T00:36:33.964Z,16.87
2022-10-12T00:39:01.708Z,18.67
2022-10-12T00:41:31.359Z,19.42
2022-10-12T00:43:59.047Z,16.87
2022-10-12T00:46:32.855Z,17.95
2022-10-12T00:49:21.064Z,18.92
2022-10-12T00:51:51.165Z,18.55
2022-10-12T00:54:26.692Z,17.30
2022-10-12T00:56:54.291Z,19.10
2022-10-12T00:59:23.889Z,16.80
2022-10-12T01:01:51.210Z,19.35
2022-10-12T01:04:18.714Z,19.52
2022-10-12T01:06:46.289Z,18.67
2022-10-12T01:09:14.237Z,14.98
2022-10-12T01:11:41.566Z,18.20
2022-10-12T01:14:09.154Z,17.87
2022-10-12T01:17:08.321Z,20.33
2022-10-12T01:19:47.864Z,16.95
2022-10-12T01:22:19.566Z,16.92
2022-10-12T01:24:53.508Z,18.48
2022-10-12T01:27:36.215Z,21.20
2022-10-12T01:30:07.894Z,21.83
2022-10-12T01:32:41.058Z,17.23
2022-10-12T01:35:15.949Z,17.70
2022-10-12T01:37:53.364Z,19.40
2022-10-12T01:40:28.130Z,17.25
2022-10-12T01:42:55.474Z,19.02
2022-10-12T01:45:23.120Z,19.62
2022-10-12T01:47:52.693Z,17.20
2022-10-12T01:50:22.026Z,19.08
2022-10-12T01:52:59.699Z,15.68
2022-10-12T01:55:35.669Z,16.62
2022-10-12T01:59:01.855Z,20.33
2022-10-12T02:01:56.216Z,18.87
2022-10-12T02:04:34.234Z,22.20
2022-10-12T02:07:04.223Z,19.30
2022-10-12T02:09:33.762Z,22.00
2022-10-12T02:12:14.126Z,23.08
2022-10-12T02:14:50.996Z,18.92
2022-10-12T02:17:18.665Z,21.52
2022-10-12T02:19:57.019Z,23.33
2022-10-12T02:22:25.666Z,20.62
2022-10-12T02:24:53.440Z,20.17
2022-10-12T02:27:20.764Z,18.87
2022-10-12T02:29:48.142Z,22.50
2022-10-12T02:32:27.757Z,18.77
2022-10-12T02:35:33.208Z,19.15
2022-10-12T02:38:03.990Z,21.48
2022-10-12T02:40:57.561Z,22.80
2022-10-12T02:43:54.235Z,19.42
2022-10-12T02:46:21.569Z,21.62
2022-10-12T02:48:49.709Z,18.45
2022-10-12T02:51:17.041Z,19.90
2022-10-12T02:53:45.233Z,22.73
2022-10-12T02:56:13.631Z,22.60
2022-10-12T02:58:44.462Z,20.15
2022-10-12T03:01:12.103Z,23.55
2022-10-12T03:03:40.542Z,19.33
2022-10-12T03:06:08.105Z,18.77
2022-10-12T03:08:35.590Z,17.55
2022-10-12T03:11:04.121Z,19.73
2022-10-12T03:13:31.469Z,22.00
2022-10-12T03:16:05.801Z,20.15
2022-10-12T03:18:34.357Z,21.52
2022-10-12T03:21:01.676Z,20.02
2022-10-12T03:23:28.998Z,20.73
2022-10-12T03:25:56.570Z,21.70
2022-10-12T03:28:24.091Z,17.67
2022-10-12T03:30:51.490Z,18.40
2022-10-12T03:33:19.440Z,24.30
2022-10-12T03:35:46.823Z,20.88
2022-10-12T03:38:14.636Z,21.23
2022-10-12T03:40:42.345Z,20.02
2022-10-12T03:43:09.768Z,20.92
2022-10-12T03:45:37.659Z,20.10
2022-10-12T03:48:06.792Z,21.25
2022-10-12T03:50:35.035Z,20.77
2022-10-12T03:53:03.299Z,21.00
2022-10-12T03:55:31.034Z,20.75
2022-10-12T03:57:59.971Z,26.23
2022-10-12T04:00:28.287Z,22.55
2022-10-12T04:02:55.910Z,20.33
2022-10-12T04:05:23.307Z,20.98
2022-10-12T04:07:50.912Z,21.75
2022-10-12T04:10:18.478Z,22.70
2022-10-12T04:12:46.133Z,21.85
2022-10-12T04:15:13.717Z,25.67
2022-10-12T04:17:41.602Z,29.33
2022-10-12T04:20:09.840Z,37.30
2022-10-12T04:22:37.468Z,32.95
2022-10-12T04:25:05.497Z,32.25
2022-10-12T04:27:32.812Z,29.35
2022-10-12T04:30:00.194Z,28.48
2022-10-12T04:32:27.758Z,30.75
2022-10-12T04:34:55.111Z,31.87
2022-10-12T04:37:22.441Z,19.75
2022-10-12T04:39:50.041Z,23.58
2022-10-12T04:42:17.353Z,32.13
2022-10-12T04:44:44.782Z,26.15
2022-10-12T04:47:12.383Z,32.17
2022-10-12T04:49:39.678Z,26.98
2022-10-12T04:52:07.017Z,26.23
2022-10-12T04:54:34.604Z,28.40
2022-10-12T04:57:01.933Z,27.02
2022-10-12T04:59:33.393Z,24.67
2022-10-12T05:02:01.030Z,28.23
2022-10-12T05:04:28.401Z,29.17
2022-10-12T05:06:55.799Z,27.05
2022-10-12T05:09:23.392Z,34.63
2022-10-12T05:11:50.696Z,30.30
2022-10-12T05:14:18.088Z,32.72
2022-10-12T05:16:45.701Z,27.65
2022-10-12T05:19:13.180Z,29.77
2022-10-12T05:21:40.541Z,31.87
2022-10-12T05:24:08.355Z,29.02
2022-10-12T05:26:35.767Z,29.85
2022-10-12T05:29:03.121Z,26.95
2022-10-12T05:31:30.840Z,33.22
2022-10-12T05:33:58.185Z,34.75
2022-10-12T05:36:29.462Z,27.83
2022-10-12T05:38:57.260Z,28.27
2022-10-12T05:41:24.583Z,27.10
2022-10-12T05:43:53.344Z,27.95
2022-10-12T05:46:21.026Z,25.90
2022-10-12T05:48:48.380Z,27.15
2022-10-12T05:51:15.842Z,32.30
2022-10-12T05:53:43.434Z,27.23
2022-10-12T05:56:10.764Z,29.73
2022-10-12T05:58:38.105Z,26.12
2022-10-12T06:01:07.071Z,30.20
2022-10-12T06:03:35.099Z,28.95
2022-10-12T06:06:03.535Z,25.88
2022-10-12T06:08:30.997Z,27.42
2022-10-12T06:10:58.584Z,23.12
2022-10-12T06:13:26.017Z,22.42
2022-10-12T06:15:53.385Z,21.42
2022-10-12T06:18:21.263Z,24.92
2022-10-12T06:20:49.828Z,23.55
2022-10-12T06:23:17.401Z,21.20
2022-10-12T06:25:48.500Z,25.23
2022-10-12T06:28:16.287Z,21.15
2022-10-12T06:30:43.732Z,21.02
2022-10-12T06:33:11.326Z,20.92
2022-10-12T06:35:38.693Z,18.70
2022-10-12T06:38:06.034Z,19.62
2022-10-12T06:40:33.606Z,22.05
2022-10-12T06:43:02.763Z,17.40
2022-10-12T06:45:30.187Z,21.52
2022-10-12T06:47:57.844Z,17.50
2022-10-12T06:50:47.088Z,15.88
2022-10-12T06:53:23.702Z,17.98
2022-10-12T06:55:52.000Z,23.40
2022-10-12T06:58:20.901Z,19.50
2022-10-12T07:00:52.567Z,18.15
2022-10-12T07:03:20.513Z,19.12
2022-10-12T07:05:47.849Z,18.58
2022-10-12T07:08:15.178Z,19.00
2022-10-12T07:10:42.739Z,17.42
2022-10-12T07:13:10.098Z,16.52
2022-10-12T07:15:37.520Z,23.17
2022-10-12T07:18:05.132Z,17.85
2022-10-12T07:20:32.432Z,20.17
2022-10-12T07:22:59.859Z,20.67
2022-10-12T07:25:27.444Z,19.58
2022-10-12T07:27:54.749Z,20.50
2022-10-12T07:30:22.090Z,26.27
2022-10-12T07:32:49.706Z,20.58
2022-10-12T07:35:17.215Z,19.87
2022-10-12T07:37:44.544Z,16.98
2022-10-12T07:40:12.139Z,22.42
2022-10-12T07:42:59.147Z,20.35
2022-10-12T07:45:30.165Z,19.17
2022-10-12T07:47:57.538Z,17.55
2022-10-12T07:50:25.583Z,16.42
2022-10-12T07:52:53.241Z,20.15
2022-10-12T07:55:20.696Z,54.45
2022-10-12T07:57:47.999Z,15.73
2022-10-12T08:00:15.724Z,25.65
2022-10-12T08:02:43.349Z,17.62
2022-10-12T08:05:10.797Z,19.23
2022-10-12T08:07:38.426Z,16.87
2022-10-12T08:10:06.636Z,17.27
2022-10-12T08:12:33.953Z,23.73
2022-10-12T08:15:01.280Z,16.83
2022-10-12T08:17:28.910Z,15.10
2022-10-12T08:19:56.237Z,18.62
2022-10-12T08:22:23.588Z,17.85
2022-10-12T08:24:51.210Z,24.98
2022-10-12T08:27:18.534Z,19.70
2022-10-12T08:29:46.392Z,22.23
2022-10-12T08:32:13.980Z,15.90
2022-10-12T08:34:41.330Z,17.20
2022-10-12T08:37:08.662Z,17.73
2022-10-12T08:39:36.320Z,17.98
2022-10-12T08:42:26.654Z,19.67
2022-10-12T08:45:35.366Z,18.02
2022-10-12T08:48:18.605Z,17.15
2022-10-12T08:50:52.033Z,18.75
2022-10-12T08:53:36.283Z,16.62
2022-10-12T08:56:03.927Z,18.25
2022-10-12T08:58:36.545Z,29.58
2022-10-12T09:01:22.961Z,21.00
2022-10-12T09:04:18.130Z,27.00
2022-10-12T09:07:00.776Z,17.15
2022-10-12T09:09:52.408Z,21.40
2022-10-12T09:12:44.385Z,17.05
2022-10-12T09:15:17.093Z,18.12
2022-10-12T09:17:53.514Z,19.73
2022-10-12T09:20:35.204Z,18.33
2022-10-12T09:23:23.837Z,17.45
2022-10-12T09:25:53.000Z,18.23
2022-10-12T09:28:46.699Z,19.77
2022-10-12T09:31:45.160Z,14.98
2022-10-12T09:34:16.710Z,24.00
2022-10-12T09:36:46.262Z,16.60
2022-10-12T09:39:19.334Z,16.70
2022-10-12T09:41:48.198Z,18.58
2022-10-12T09:44:31.691Z,26.30
2022-10-12T09:46:59.804Z,21.17
2022-10-12T09:49:43.818Z,16.05
2022-10-12T09:52:11.574Z,18.48
2022-10-12T09:54:52.293Z,19.12
2022-10-12T09:57:39.720Z,16.35
2022-10-12T10:00:28.493Z,17.17
2022-10-12T10:02:56.280Z,15.65
2022-10-12T10:05:26.625Z,23.17
2022-10-12T10:07:54.181Z,20.30
2022-10-12T10:10:29.782Z,16.42
2022-10-12T10:12:59.048Z,16.35
2022-10-12T10:15:33.616Z,16.27
2022-10-12T10:18:05.337Z,20.62
2022-10-12T10:20:43.388Z,14.38
2022-10-12T10:23:27.753Z,19.50
2022-10-12T10:26:01.904Z,15.13
2022-10-12T10:28:30.591Z,14.15
2022-10-12T10:31:06.090Z,14.07
2022-10-12T10:33:34.693Z,17.23
2022-10-12T10:36:06.284Z,13.80
2022-10-12T10:38:53.282Z,15.85
2022-10-12T10:41:20.948Z,14.40
2022-10-12T10:43:48.549Z,18.37
2022-10-12T10:46:16.645Z,18.02
2022-10-12T10:48:59.016Z,18.15
2022-10-12T10:51:49.435Z,16.55
2022-10-12T10:54:22.834Z,16.12
2022-10-12T10:56:56.674Z,13.55
2022-10-12T10:59:39.584Z,14.70
2022-10-12T11:02:16.485Z,14.32
2022-10-12T11:04:45.584Z,20.92
2022-10-12T11:07:22.073Z,18.95
2022-10-12T11:09:53.060Z,18.48
2022-10-12T11:12:31.331Z,13.98
2022-10-12T11:15:05.674Z,16.08
2022-10-12T11:17:42.323Z,17.85
2022-10-12T11:20:37.371Z,15.45
2022-10-12T11:23:10.601Z,16.10
2022-10-12T11:26:01.615Z,13.93
2022-10-12T11:28:31.077Z,14.50
2022-10-12T11:30:58.778Z,20.15
2022-10-12T11:33:38.405Z,13.07
2022-10-12T11:36:07.890Z,13.07
2022-10-12T11:38:45.138Z,14.77
2022-10-12T11:41:35.469Z,17.35
2022-10-12T11:44:37.257Z,12.63
2022-10-12T11:47:08.792Z,15.45
2022-10-12T11:49:53.864Z,15.13
2022-10-12T11:52:26.308Z,15.23
2022-10-12T11:55:19.355Z,16.77
2022-10-12T11:57:46.985Z,20.40
2022-10-12T12:00:18.193Z,15.05
2022-10-12T12:03:23.826Z,16.83
2022-10-12T12:05:51.178Z,14.73
2022-10-12T12:08:40.617Z,14.38
2022-10-12T12:11:28.300Z,17.37
2022-10-12T12:14:25.251Z,14.90
2022-10-12T12:17:14.073Z,15.05
2022-10-12T12:19:43.101Z,16.40
2022-10-12T12:22:49.644Z,13.45
2022-10-12T12:25:19.891Z,15.45
2022-10-12T12:27:57.358Z,16.08
2022-10-12T12:30:30.483Z,16.15
2022-10-12T12:33:20.907Z,14.07
2022-10-12T12:35:58.980Z,17.40
2022-10-12T12:38:30.157Z,13.77
2022-10-12T12:41:11.566Z,16.48
2022-10-12T12:44:00.098Z,13.62
2022-10-12T12:46:52.388Z,18.48
2022-10-12T12:49:38.610Z,14.55
2022-10-12T12:52:10.679Z,19.27
2022-10-12T12:54:43.519Z,16.73
2022-10-12T12:57:19.519Z,13.95
2022-10-12T13:00:06.782Z,13.65
2022-10-12T13:02:53.486Z,19.75
2022-10-12T13:05:20.790Z,15.43
2022-10-12T13:08:15.732Z,14.57
2022-10-12T13:11:01.051Z,13.13
2022-10-12T13:13:39.057Z,16.92
2022-10-12T13:19:22.336Z,17.10
2022-10-12T13:21:51.325Z,15.05
2022-10-12T13:24:30.153Z,16.10
2022-10-12T13:27:02.817Z,14.87
2022-10-12T13:29:41.670Z,15.98
2022-10-12T13:32:18.636Z,18.85
2022-10-12T13:34:46.088Z,15.70
2022-10-12T13:37:14.752Z,14.57
2022-10-12T13:39:44.876Z,13.43
2022-10-12T13:42:14.659Z,13.27
2022-10-12T13:44:42.293Z,19.58
2022-10-12T13:47:24.404Z,14.43
2022-10-12T13:49:52.120Z,12.35
2022-10-12T13:52:27.263Z,13.27
2022-10-12T13:54:59.043Z,15.65
2022-10-12T13:57:38.441Z,17.40
2022-10-12T14:00:10.378Z,13.60
2022-10-12T14:02:37.970Z,13.35
2022-10-12T14:05:11.890Z,18.08
2022-10-12T14:07:39.472Z,14.98
2022-10-12T14:10:08.470Z,14.85
2022-10-12T14:12:35.905Z,13.73
2022-10-12T14:15:04.104Z,14.32
2022-10-12T14:17:31.583Z,16.50
2022-10-12T14:20:15.696Z,18.33
2022-10-12T14:22:46.722Z,13.32
2022-10-12T14:25:16.891Z,17.27
2022-10-12T14:27:44.514Z,15.20
2022-10-12T14:30:20.826Z,18.27
2022-10-12T14:32:48.790Z,14.63
2022-10-12T14:35:18.775Z,15.73
2022-10-12T14:37:46.472Z,15.20
2022-10-12T14:40:33.579Z,14.70
2022-10-12T14:43:09.413Z,15.43
2022-10-12T14:45:37.029Z,20.50
2022-10-12T14:48:05.592Z,14.23
2022-10-12T14:50:32.984Z,13.18
2022-10-12T14:53:04.809Z,14.90
2022-10-12T14:55:33.398Z,18.65
2022-10-12T14:58:01.291Z,14.90
2022-10-12T15:00:30.935Z,12.37
2022-10-12T15:02:58.736Z,18.75
2022-10-12T15:05:28.934Z,13.85
2022-10-12T15:07:56.243Z,19.27
2022-10-12T15:10:23.750Z,12.37
2022-10-12T15:12:51.420Z,16.10
2022-10-12T15:15:30.346Z,12.32
2022-10-12T15:17:58.249Z,18.42
2022-10-12T15:20:26.610Z,12.13
2022-10-12T15:22:53.957Z,16.85
2022-10-12T15:25:59.877Z,14.25
2022-10-12T15:28:30.348Z,13.35
2022-10-12T15:31:16.615Z,18.20
2022-10-12T15:33:44.645Z,16.92
2022-10-12T15:36:12.259Z,13.45
2022-10-12T15:38:39.666Z,16.55
2022-10-12T15:41:15.947Z,13.38
2022-10-12T15:43:43.664Z,17.10
2022-10-12T15:46:13.970Z,22.80
2022-10-12T15:48:41.809Z,14.98
2022-10-12T15:51:17.133Z,21.27
2022-10-12T15:53:44.961Z,17.95
2022-10-12T15:56:13.357Z,21.20
2022-10-12T15:58:40.855Z,26.23
2022-10-12T16:01:14.355Z,24.65
2022-10-12T16:03:42.125Z,34.72
2022-10-12T16:06:09.493Z,29.23
2022-10-12T16:08:36.915Z,27.02
2022-10-12T16:11:05.441Z,22.65
2022-10-12T16:13:32.832Z,21.85
2022-10-12T16:16:00.484Z,16.75
2022-10-12T16:18:28.148Z,21.73
2022-10-12T16:20:55.445Z,24.15
2022-10-12T16:23:27.467Z,16.67
2022-10-12T16:25:55.414Z,16.92
2022-10-12T16:28:23.700Z,18.65
2022-10-12T16:30:51.682Z,24.20
2022-10-12T16:33:19.361Z,19.40
2022-10-12T16:35:46.809Z,15.88
2022-10-12T16:38:15.121Z,24.17
2022-10-12T16:40:42.696Z,17.08
2022-10-12T16:43:10.060Z,20.88
2022-10-12T16:45:37.548Z,19.40
2022-10-12T16:48:05.241Z,15.07
2022-10-12T16:50:32.602Z,15.35
2022-10-12T16:53:00.011Z,16.08
2022-10-12T16:55:27.635Z,32.80
2022-10-12T16:57:55.004Z,22.00
2022-10-12T17:00:22.365Z,26.62
2022-10-12T17:02:51.193Z,22.48
2022-10-12T17:05:20.293Z,29.95
2022-10-12T17:07:47.644Z,31.65
2022-10-12T17:10:15.267Z,28.35
2022-10-12T17:12:42.584Z,29.20
2022-10-12T17:15:10.108Z,29.85
2022-10-12T17:17:37.877Z,28.55
2022-10-12T17:20:05.573Z,27.30
2022-10-12T17:22:32.962Z,23.10
2022-10-12T17:25:00.543Z,31.02
2022-10-12T17:27:31.360Z,28.40
2022-10-12T17:29:59.633Z,38.50
2022-10-12T17:32:27.253Z,37.13
2022-10-12T17:34:54.776Z,32.38
2022-10-12T17:37:22.158Z,28.20
2022-10-12T17:39:50.350Z,28.92
2022-10-12T17:42:18.584Z,28.55
2022-10-12T17:44:46.261Z,33.22
2022-10-12T17:47:13.884Z,26.83
2022-10-12T17:49:41.360Z,28.12
2022-10-12T17:52:09.850Z,26.48
2022-10-12T17:54:37.681Z,23.77
2022-10-12T17:57:05.045Z,34.63
2022-10-12T17:59:32.412Z,23.12
2022-10-12T18:02:00.025Z,26.73
2022-10-12T18:04:27.650Z,22.37
2022-10-12T18:06:54.984Z,23.83
2022-10-12T18:09:22.277Z,20.45
2022-10-12T18:11:49.869Z,22.17
2022-10-12T18:14:17.321Z,21.50
2022-10-12T18:16:44.773Z,27.67
2022-10-12T18:19:12.451Z,25.25
2022-10-12T18:21:40.053Z,29.60
2022-10-12T18:24:12.339Z,26.70
2022-10-12T18:26:43.995Z,19.75
2022-10-12T18:29:11.377Z,22.73
2022-10-12T18:31:38.851Z,17.60
2022-10-12T18:34:06.560Z,19.87
2022-10-12T18:36:33.917Z,22.02
2022-10-12T18:39:01.798Z,21.23
2022-10-12T18:41:29.429Z,21.40
2022-10-12T18:44:00.677Z,18.20
2022-10-12T18:46:29.950Z,22.62
2022-10-12T18:48:57.540Z,20.23
2022-10-12T18:51:29.056Z,23.73
2022-10-12T18:53:56.834Z,20.40
2022-10-12T18:56:24.511Z,18.42
2022-10-12T18:58:51.952Z,21.42
2022-10-12T19:01:24.446Z,17.85
2022-10-12T19:03:52.224Z,20.75
2022-10-12T19:06:21.696Z,23.83
2022-10-12T19:08:49.417Z,26.30
2022-10-12T19:11:18.663Z,18.00
2022-10-12T19:13:54.840Z,17.70
2022-10-12T19:18:49.836Z,20.10
2022-10-12T19:21:19.258Z,19.95
2022-10-12T19:23:46.904Z,18.80
2022-10-12T19:26:18.896Z,25.37
2022-10-12T19:28:46.680Z,17.75
2022-10-12T19:31:16.083Z,21.40
2022-10-12T19:33:43.647Z,20.83
2022-10-12T19:36:12.229Z,25.67
2022-10-12T19:38:39.678Z,21.48
2022-10-12T19:41:07.179Z,23.08
2022-10-12T19:43:35.295Z,19.20
2022-10-12T19:46:07.935Z,20.70
2022-10-12T19:48:36.115Z,20.48
2022-10-12T19:51:07.842Z,20.12
2022-10-12T19:53:35.217Z,20.10
2022-10-12T19:56:04.500Z,17.98
2022-10-12T19:58:32.023Z,20.02
2022-10-12T20:01:06.708Z,18.40
2022-10-12T20:03:35.085Z,18.62
2022-10-12T20:06:06.081Z,21.80
2022-10-12T20:08:33.757Z,18.90
2022-10-12T20:11:01.187Z,17.77
2022-10-12T20:13:28.909Z,19.92
2022-10-12T20:15:56.734Z,19.50
2022-10-12T20:18:24.141Z,17.70
2022-10-12T20:20:51.450Z,22.92
2022-10-12T20:23:19.244Z,20.08
2022-10-12T20:25:51.793Z,26.52
2022-10-12T20:28:19.591Z,19.77
2022-10-12T20:30:47.194Z,19.98
2022-10-12T20:33:14.932Z,20.73
2022-10-12T20:35:47.210Z,24.17
2022-10-12T20:38:14.844Z,20.90
2022-10-12T20:40:42.181Z,20.67
2022-10-12T20:43:09.937Z,22.92
2022-10-12T20:45:37.274Z,23.58
2022-10-12T20:48:04.844Z,20.80
2022-10-12T20:50:32.567Z,21.08
2022-10-12T20:52:59.856Z,22.67
2022-10-12T20:55:27.157Z,24.85
2022-10-12T20:57:54.765Z,18.87
2022-10-12T21:00:22.080Z,23.90
2022-10-12T21:02:49.394Z,26.55
2022-10-12T21:05:17.076Z,22.45
2022-10-12T21:07:44.375Z,24.58
2022-10-12T21:10:11.753Z,23.27
2022-10-12T21:12:39.313Z,23.80
2022-10-12T21:15:06.978Z,20.98
2022-10-12T21:17:34.352Z,32.88
2022-10-12T21:20:01.950Z,22.60
2022-10-12T21:22:29.273Z,25.67
2022-10-12T21:24:56.716Z,24.92
2022-10-12T21:27:24.363Z,23.15
2022-10-12T21:29:51.822Z,25.15
2022-10-12T21:32:19.499Z,21.85
2022-10-12T21:34:48.361Z,34.05
2022-10-12T21:37:15.677Z,20.85
2022-10-12T21:39:43.014Z,22.13
2022-10-12T21:42:10.593Z,28.12
2022-10-12T21:44:37.895Z,26.92
2022-10-12T21:47:05.311Z,27.70
2022-10-12T21:49:32.883Z,26.50
2022-10-12T21:52:00.197Z,32.03
2022-10-12T21:54:27.592Z,31.08
2022-10-12T21:56:55.186Z,31.27
2022-10-12T21:59:23.612Z,25.30
2022-10-12T22:01:50.952Z,32.80
2022-10-12T22:04:18.526Z,27.40
2022-10-12T22:06:45.885Z,29.02
2022-10-12T22:09:16.468Z,28.92
2022-10-12T22:11:44.114Z,27.30
2022-10-12T22:14:13.477Z,27.23
2022-10-12T22:16:40.922Z,23.67
2022-10-12T22:19:08.585Z,26.98
2022-10-12T22:21:36.354Z,24.90
2022-10-12T22:24:03.930Z,24.77
2022-10-12T22:26:31.742Z,27.08
2022-10-12T22:29:01.834Z,30.35
2022-10-12T22:31:29.176Z,27.33
2022-10-12T22:33:56.821Z,31.15
2022-10-12T22:36:24.173Z,30.15
2022-10-12T22:38:51.476Z,25.77
2022-10-12T22:41:20.331Z,27.92
2022-10-12T22:43:48.516Z,28.87
2022-10-12T22:46:16.128Z,24.87
2022-10-12T22:48:43.757Z,25.33
2022-10-12T22:51:16.097Z,25.83
2022-10-12T22:53:43.679Z,24.45
2022-10-12T22:56:16.781Z,27.65
2022-10-12T22:58:45.058Z,27.58
2022-10-12T23:01:16.900Z,26.50
2022-10-12T23:03:45.486Z,28.67
2022-10-12T23:06:15.002Z,30.08
2022-10-12T23:08:42.528Z,26.25
2022-10-12T23:11:12.122Z,25.50
2022-10-12T23:13:39.484Z,26.42
2022-10-12T23:16:08.437Z,31.92
2022-10-12T23:18:36.197Z,31.65
2022-10-12T23:21:10.940Z,26.83
2022-10-12T23:23:39.099Z,23.90
2022-10-12T23:26:08.039Z,25.98
2022-10-12T23:28:35.580Z,27.08
2022-10-12T23:31:06.035Z,39.13
2022-10-12T23:33:33.722Z,25.85
2022-10-12T23:36:06.942Z,25.05
2022-10-12T23:38:34.903Z,26.83
2022-10-12T23:41:02.277Z,21.65
2022-10-12T23:43:29.653Z,27.67
2022-10-12T23:46:02.400Z,27.95
2022-10-12T23:48:29.760Z,29.20
2022-10-12T23:50:57.405Z,25.73
2022-10-12T23:53:24.982Z,25.17
2022-10-12T23:55:52.392Z,25.25
2022-10-12T23:58:20.160Z,24.75
