createdAt,value
2022-10-19T08:16:34.103Z,16.50
2022-10-19T08:19:03.899Z,16.60
2022-10-19T08:21:31.007Z,16.50
2022-10-19T08:23:57.647Z,16.40
2022-10-19T08:26:25.383Z,16.40
2022-10-19T08:28:51.968Z,16.30
2022-10-19T08:31:21.197Z,16.10
2022-10-19T08:33:50.268Z,16.00
2022-10-19T08:36:17.417Z,16.10
2022-10-19T08:38:44.947Z,16.00
2022-10-19T08:41:49.731Z,16.00
2022-10-19T08:44:27.510Z,16.10
2022-10-19T08:47:03.430Z,16.10
2022-10-19T08:49:31.991Z,16.10
2022-10-19T08:52:11.541Z,16.10
2022-10-19T08:57:41.763Z,16.20
2022-10-19T09:00:29.572Z,16.00
2022-10-19T09:03:27.144Z,16.00
2022-10-19T09:06:34.690Z,16.10
2022-10-19T09:09:01.344Z,16.10
2022-10-19T09:11:34.649Z,15.90
2022-10-19T09:14:13.760Z,15.80
2022-10-19T09:16:40.375Z,15.80
2022-10-19T09:19:21.891Z,15.70
2022-10-19T09:22:16.265Z,15.80
2022-10-19T09:24:53.875Z,15.70
2022-10-19T09:27:23.626Z,15.80
2022-10-19T09:29:58.337Z,15.70
2022-10-19T09:32:31.057Z,15.80
2022-10-19T09:35:02.301Z,15.80
2022-10-19T09:37:31.150Z,15.90
2022-10-19T09:39:57.931Z,15.90
2022-10-19T09:42:36.819Z,15.70
2022-10-19T09:45:19.729Z,15.80
2022-10-19T09:47:48.530Z,15.90
2022-10-19T09:50:25.134Z,16.00
2022-10-19T09:52:52.758Z,16.20
2022-10-19T09:55:28.537Z,16.40
2022-10-19T09:58:04.473Z,16.40
2022-10-19T10:00:37.255Z,16.30
2022-10-19T10:03:05.919Z,16.20
2022-10-19T10:05:38.598Z,16.20
2022-10-19T10:08:14.096Z,16.00
2022-10-19T10:10:45.260Z,15.90
2022-10-19T10:13:24.724Z,15.80
2022-10-19T10:16:00.117Z,15.60
2022-10-19T10:18:28.550Z,15.70
2022-10-19T10:21:25.287Z,15.80
2022-10-19T10:24:12.066Z,15.80
2022-10-19T10:26:41.878Z,15.80
2022-10-19T10:29:18.482Z,15.80
2022-10-19T10:31:51.760Z,15.90
2022-10-19T10:34:51.337Z,16.00
2022-10-19T10:37:24.164Z,15.90
2022-10-19T10:39:52.847Z,16.00
2022-10-19T10:42:29.234Z,16.00
2022-10-19T10:44:56.380Z,16.20
2022-10-19T10:47:23.320Z,16.40
2022-10-19T10:49:56.351Z,16.40
2022-10-19T10:52:23.499Z,16.40
2022-10-19T10:55:02.534Z,16.50
2022-10-19T10:57:34.255Z,16.70
2022-10-19T11:00:03.810Z,16.80
2022-10-19T11:02:36.600Z,17.00
2022-10-19T11:05:18.442Z,17.00
2022-10-19T11:07:48.242Z,17.10
2022-10-19T11:10:29.620Z,17.10
2022-10-19T11:13:05.604Z,17.00
2022-10-19T11:15:51.359Z,17.10
2022-10-19T11:18:34.710Z,17.10
2022-10-19T11:21:12.528Z,17.10
2022-10-19T11:24:18.744Z,17.20
2022-10-19T11:27:11.940Z,17.40
2022-10-19T11:30:19.921Z,17.30
2022-10-19T11:32:52.169Z,17.30
2022-10-19T11:35:49.559Z,17.40
2022-10-19T11:38:38.227Z,17.50
2022-10-19T11:41:20.046Z,17.60
2022-10-19T11:43:58.618Z,17.80
2022-10-19T11:46:34.085Z,18.00
2022-10-19T11:49:37.973Z,18.10
2022-10-19T11:52:46.301Z,18.10
2022-10-19T11:55:37.462Z,18.20
2022-10-19T11:58:15.668Z,18.20
2022-10-19T12:00:49.989Z,18.00
2022-10-19T12:03:34.709Z,17.90
2022-10-19T12:06:16.349Z,17.50
2022-10-19T12:09:01.327Z,17.30
2022-10-19T12:11:43.056Z,17.30
2022-10-19T12:14:14.694Z,17.30
2022-10-19T12:16:54.351Z,17.30
2022-10-19T12:19:24.871Z,17.30
2022-10-19T12:21:54.864Z,17.30
2022-10-19T12:24:24.371Z,17.00
2022-10-19T12:26:53.688Z,16.90
2022-10-19T12:29:35.752Z,16.90
2022-10-19T12:32:04.370Z,16.80
2022-10-19T12:34:31.221Z,16.80
2022-10-19T12:37:06.902Z,16.70
2022-10-19T12:39:43.097Z,16.90
2022-10-19T12:42:18.004Z,17.10
2022-10-19T12:44:44.534Z,17.60
2022-10-19T12:47:25.307Z,18.00
2022-10-19T12:49:58.540Z,18.40
2022-10-19T12:52:45.644Z,18.60
2022-10-19T12:55:15.075Z,18.60
2022-10-19T12:57:47.949Z,18.50
2022-10-19T13:00:23.105Z,18.90
2022-10-19T13:03:13.591Z,18.90
2022-10-19T13:05:40.311Z,18.70
2022-10-19T13:08:10.737Z,18.70
2022-10-19T13:10:40.319Z,18.50
2022-10-19T13:13:45.463Z,18.20
2022-10-19T13:16:30.348Z,18.00
2022-10-19T13:18:59.860Z,18.10
2022-10-19T13:22:00.104Z,18.10
2022-10-19T13:24:26.701Z,18.10
2022-10-19T13:27:02.234Z,18.10
2022-10-19T13:29:49.232Z,18.10
2022-10-19T13:32:34.946Z,18.10
2022-10-19T13:35:30.454Z,18.00
2022-10-19T13:38:09.177Z,18.00
2022-10-19T13:40:56.479Z,17.60
2022-10-19T13:43:38.008Z,17.60
2022-10-19T13:46:29.440Z,17.60
2022-10-19T13:49:02.430Z,17.60
2022-10-19T13:51:56.788Z,17.50
2022-10-19T13:54:32.230Z,17.50
2022-10-19T13:57:20.509Z,17.50
2022-10-19T14:00:11.511Z,17.50
2022-10-19T14:02:38.064Z,17.60
2022-10-19T14:05:22.832Z,17.50
2022-10-19T14:08:15.445Z,17.60
2022-10-19T14:11:00.601Z,17.50
2022-10-19T14:13:27.894Z,17.60
2022-10-19T14:15:57.012Z,17.60
2022-10-19T14:18:32.420Z,17.50
2022-10-19T14:21:00.298Z,17.50
2022-10-19T14:23:41.619Z,17.50
2022-10-19T14:26:23.218Z,17.50
2022-10-19T14:28:54.823Z,17.50
2022-10-19T14:31:25.026Z,17.40
2022-10-19T14:33:58.885Z,17.40
2022-10-19T14:36:30.608Z,17.20
2022-10-19T14:38:57.588Z,17.20
2022-10-19T14:41:27.119Z,17.10
2022-10-19T14:43:55.235Z,17.00
2022-10-19T14:46:21.867Z,17.00
2022-10-19T14:48:50.416Z,17.00
2022-10-19T14:51:28.440Z,17.00
2022-10-19T14:54:00.766Z,17.10
2022-10-19T14:56:33.588Z,17.10
2022-10-19T14:59:04.756Z,17.10
2022-10-19T15:01:31.399Z,17.10
2022-10-19T15:03:58.023Z,17.00
2022-10-19T15:06:29.734Z,17.10
2022-10-19T15:09:02.332Z,17.00
2022-10-19T15:11:32.741Z,16.90
2022-10-19T15:14:07.800Z,16.80
2022-10-19T15:16:51.142Z,16.70
2022-10-19T15:19:26.662Z,16.60
2022-10-19T15:22:14.410Z,16.50
2022-10-19T18:13:49.007Z,12.10
