createdAt,value
2019-03-13T00:01:07.748Z,8.40
2019-03-13T00:06:29.475Z,8.51
2019-03-13T00:08:58.191Z,8.82
2019-03-13T00:11:26.848Z,8.91
2019-03-13T00:13:55.642Z,9.00
2019-03-13T00:16:25.067Z,9.05
2019-03-13T00:18:53.832Z,9.14
2019-03-13T00:21:22.475Z,9.16
2019-03-13T00:23:51.025Z,9.04
2019-03-13T00:26:19.852Z,9.01
2019-03-13T00:28:50.234Z,9.04
2019-03-13T00:31:38.372Z,9.05
2019-03-13T00:34:07.072Z,8.99
2019-03-13T00:36:54.903Z,9.02
2019-03-13T00:39:23.683Z,9.02
2019-03-13T00:41:52.378Z,9.01
2019-03-13T00:44:40.305Z,8.85
2019-03-13T00:47:09.215Z,8.35
2019-03-13T00:49:57.036Z,7.90
2019-03-13T00:52:25.733Z,7.70
2019-03-13T00:54:54.383Z,7.64
2019-03-13T00:57:23.004Z,7.50
2019-03-13T01:05:45.438Z,7.39
2019-03-13T01:08:33.418Z,7.38
2019-03-13T01:11:02.110Z,7.27
2019-03-13T01:13:30.802Z,7.23
2019-03-13T01:15:59.534Z,7.07
2019-03-13T01:18:28.177Z,6.97
2019-03-13T01:20:57.404Z,6.93
2019-03-13T01:23:26.066Z,6.83
2019-03-13T01:25:54.744Z,6.75
2019-03-13T01:28:23.390Z,6.63
2019-03-13T01:31:11.296Z,6.49
2019-03-13T01:33:40.047Z,6.43
2019-03-13T01:36:08.810Z,6.38
2019-03-13T01:38:37.704Z,6.18
2019-03-13T01:41:06.699Z,6.06
2019-03-13T01:43:35.772Z,6.00
2019-03-13T01:48:53.732Z,5.96
2019-03-13T01:51:22.873Z,5.92
2019-03-13T01:56:25.826Z,5.73
2019-03-13T01:58:55.231Z,5.69
2019-03-13T02:04:19.364Z,5.52
2019-03-13T02:07:27.858Z,5.46
2019-03-13T02:09:56.509Z,5.46
2019-03-13T02:12:44.320Z,5.41
2019-03-13T02:15:52.804Z,5.42
2019-03-13T02:18:21.434Z,5.38
2019-03-13T02:21:09.320Z,5.38
2019-03-13T02:26:13.377Z,5.30
2019-03-13T02:28:42.015Z,5.29
2019-03-13T02:31:10.750Z,5.27
2019-03-13T02:33:41.073Z,5.25
2019-03-13T02:36:29.143Z,5.25
2019-03-13T02:38:57.836Z,5.24
2019-03-13T02:41:26.730Z,5.20
2019-03-13T02:44:14.585Z,5.20
2019-03-13T02:46:43.265Z,5.13
2019-03-13T02:49:31.179Z,5.04
2019-03-13T02:51:59.826Z,5.07
2019-03-13T02:54:29.142Z,5.05
2019-03-13T02:57:17.592Z,4.94
2019-03-13T02:59:46.754Z,4.91
2019-03-13T03:04:51.741Z,4.91
2019-03-13T03:07:20.656Z,4.84
2019-03-13T03:12:44.099Z,4.72
2019-03-13T03:15:32.165Z,4.60
2019-03-13T03:18:00.817Z,4.59
2019-03-13T03:20:29.523Z,4.56
2019-03-13T03:22:58.426Z,4.55
2019-03-13T03:25:28.704Z,4.58
2019-03-13T03:27:57.415Z,4.53
2019-03-13T03:30:26.300Z,4.49
2019-03-13T03:33:14.271Z,4.55
2019-03-13T03:35:43.079Z,4.56
2019-03-13T03:38:30.956Z,4.61
2019-03-13T03:40:59.680Z,4.56
2019-03-13T03:43:47.874Z,4.49
2019-03-13T03:46:16.545Z,4.41
2019-03-13T03:48:45.245Z,4.44
2019-03-13T03:54:01.506Z,4.50
2019-03-13T03:56:30.368Z,4.51
2019-03-13T03:58:59.041Z,4.51
2019-03-13T04:01:27.808Z,4.52
2019-03-13T04:03:56.586Z,4.48
2019-03-13T04:07:05.024Z,4.49
2019-03-13T04:09:33.701Z,4.48
2019-03-13T04:12:02.448Z,4.41
2019-03-13T04:14:31.091Z,4.32
2019-03-13T04:16:59.718Z,4.32
2019-03-13T04:19:28.398Z,4.27
2019-03-13T04:22:16.568Z,4.23
2019-03-13T04:24:46.912Z,4.27
2019-03-13T04:27:55.994Z,4.24
2019-03-13T04:30:25.502Z,4.19
2019-03-13T04:33:13.965Z,4.17
2019-03-13T04:38:17.023Z,4.24
2019-03-13T04:41:04.863Z,4.24
2019-03-13T04:43:52.882Z,4.25
2019-03-13T04:46:40.985Z,4.26
2019-03-13T04:49:09.756Z,4.30
2019-03-13T04:51:38.676Z,4.17
2019-03-13T04:54:07.285Z,4.14
2019-03-13T04:56:35.941Z,4.10
2019-03-13T04:59:04.644Z,3.98
2019-03-13T05:01:33.369Z,3.98
2019-03-13T05:04:01.973Z,3.95
2019-03-13T05:06:31.008Z,3.93
2019-03-13T05:09:39.451Z,3.92
2019-03-13T05:12:27.296Z,3.84
2019-03-13T05:14:55.970Z,3.87
2019-03-13T05:17:24.723Z,3.89
2019-03-13T05:19:53.512Z,3.98
2019-03-13T05:22:22.354Z,4.05
2019-03-13T05:24:51.217Z,4.03
2019-03-13T05:30:47.360Z,3.98
2019-03-13T05:33:15.995Z,3.92
2019-03-13T05:35:44.658Z,3.86
2019-03-13T05:38:13.369Z,3.87
2019-03-13T05:40:42.258Z,3.82
2019-03-13T05:43:11.069Z,3.69
2019-03-13T05:45:39.764Z,3.64
2019-03-13T05:51:16.786Z,3.61
2019-03-13T05:54:04.616Z,3.58
2019-03-13T05:56:33.315Z,3.58
2019-03-13T05:59:21.080Z,3.58
2019-03-13T06:01:49.783Z,3.62
2019-03-13T06:04:18.508Z,3.55
2019-03-13T06:06:47.228Z,3.49
2019-03-13T06:09:35.071Z,3.54
2019-03-13T06:12:04.092Z,3.61
2019-03-13T06:14:32.787Z,3.64
2019-03-13T06:17:01.357Z,3.58
2019-03-13T06:19:30.069Z,3.55
2019-03-13T06:21:58.776Z,3.60
2019-03-13T06:24:27.474Z,3.60
2019-03-13T06:27:15.351Z,3.58
2019-03-13T06:30:03.689Z,3.63
2019-03-13T06:32:32.379Z,3.66
2019-03-13T06:35:23.449Z,3.73
2019-03-13T06:37:50.580Z,3.75
2019-03-13T06:40:59.007Z,3.72
2019-03-13T06:43:27.779Z,3.76
2019-03-13T06:45:56.457Z,3.91
2019-03-13T06:48:25.094Z,4.05
2019-03-13T06:51:13.025Z,4.10
2019-03-13T06:53:41.714Z,4.07
2019-03-13T06:56:10.409Z,4.18
2019-03-13T07:01:34.059Z,4.21
2019-03-13T07:04:21.861Z,4.29
2019-03-13T07:12:24.196Z,5.01
2019-03-13T07:18:01.219Z,4.65
2019-03-13T07:28:53.243Z,4.44
2019-03-13T07:32:00.231Z,4.61
2019-03-13T07:37:37.205Z,4.70
2019-03-13T07:40:45.649Z,5.34
2019-03-13T07:43:53.825Z,5.10
2019-03-13T07:46:41.780Z,5.45
2019-03-13T07:52:05.333Z,6.22
2019-03-13T07:54:53.082Z,6.75
2019-03-13T07:57:40.898Z,6.71
2019-03-13T08:06:35.283Z,6.14
2019-03-13T08:12:18.025Z,5.91
2019-03-13T08:15:05.799Z,5.75
2019-03-13T08:17:53.625Z,5.76
2019-03-13T08:26:11.944Z,5.46
2019-03-13T08:28:59.681Z,6.03
2019-03-13T08:32:06.685Z,6.49
2019-03-13T08:34:54.440Z,6.70
2019-03-13T08:43:06.986Z,6.50
2019-03-13T08:46:13.896Z,6.83
2019-03-13T08:49:01.704Z,6.98
2019-03-13T08:51:49.508Z,6.96
2019-03-13T08:54:37.286Z,6.94
2019-03-13T08:57:25.106Z,7.28
2019-03-13T09:00:12.925Z,6.89
2019-03-13T09:03:00.779Z,6.43
2019-03-13T09:06:08.059Z,6.35
2019-03-13T09:08:55.934Z,6.26
2019-03-13T09:14:52.153Z,6.27
2019-03-13T09:17:39.916Z,6.23
2019-03-13T09:20:48.438Z,6.13
2019-03-13T09:23:55.465Z,6.29
2019-03-13T09:29:18.674Z,6.27
2019-03-13T09:32:06.584Z,6.22
2019-03-13T09:34:54.370Z,6.43
2019-03-13T09:37:42.125Z,6.52
2019-03-13T09:40:50.611Z,6.66
2019-03-13T09:43:38.439Z,6.60
2019-03-13T09:46:26.231Z,6.46
2019-03-13T09:49:14.837Z,6.50
2019-03-13T09:54:52.790Z,6.83
2019-03-13T09:57:40.619Z,6.86
2019-03-13T10:00:49.069Z,7.03
2019-03-13T10:03:36.854Z,7.36
2019-03-13T10:06:24.683Z,8.16
2019-03-13T10:09:12.365Z,7.67
2019-03-13T10:17:11.521Z,7.74
2019-03-13T10:22:48.453Z,7.14
2019-03-13T10:25:36.234Z,7.07
2019-03-13T10:31:03.203Z,6.92
2019-03-13T10:33:51.000Z,6.97
2019-03-13T10:39:17.856Z,7.09
2019-03-13T10:42:05.629Z,6.91
2019-03-13T10:44:53.455Z,7.11
2019-03-13T10:47:41.244Z,7.14
2019-03-13T10:50:49.704Z,7.18
2019-03-13T10:53:37.466Z,7.27
2019-03-13T10:59:00.825Z,7.33
2019-03-13T11:09:49.249Z,7.17
2019-03-13T11:15:46.853Z,7.54
2019-03-13T11:21:13.720Z,8.13
2019-03-13T11:24:01.565Z,7.92
2019-03-13T11:27:08.625Z,7.85
2019-03-13T11:32:45.697Z,7.42
2019-03-13T11:35:33.620Z,7.31
2019-03-13T11:38:21.394Z,7.51
2019-03-13T11:41:09.222Z,7.65
2019-03-13T11:43:57.028Z,7.35
2019-03-13T11:49:34.063Z,7.36
2019-03-13T11:54:57.199Z,7.09
2019-03-13T11:58:04.196Z,7.24
2019-03-13T12:00:51.966Z,7.39
2019-03-13T12:03:39.815Z,7.46
2019-03-13T12:06:27.596Z,7.28
2019-03-13T12:11:54.471Z,7.15
2019-03-13T12:17:18.040Z,7.02
2019-03-13T12:20:05.826Z,7.07
2019-03-13T12:22:53.672Z,7.02
2019-03-13T12:25:41.450Z,7.00
2019-03-13T12:31:04.679Z,6.82
2019-03-13T12:33:52.448Z,6.63
2019-03-13T12:36:41.991Z,6.41
2019-03-13T12:42:10.924Z,6.89
2019-03-13T12:45:17.960Z,7.59
2019-03-13T12:56:09.491Z,7.91
2019-03-13T12:58:57.266Z,7.88
2019-03-13T13:06:55.847Z,7.89
2019-03-13T13:09:43.624Z,8.32
2019-03-13T13:12:31.468Z,9.07
2019-03-13T13:18:08.472Z,9.16
2019-03-13T13:20:37.136Z,9.81
2019-03-13T13:23:05.898Z,9.75
2019-03-13T13:25:34.551Z,9.82
2019-03-13T13:28:03.247Z,9.52
2019-03-13T13:30:31.899Z,10.30
2019-03-13T13:33:19.799Z,10.58
2019-03-13T13:35:48.424Z,10.87
2019-03-13T13:38:57.212Z,10.25
2019-03-13T13:41:25.915Z,10.34
2019-03-13T13:43:54.596Z,8.92
2019-03-13T13:47:03.043Z,8.18
2019-03-13T13:49:31.751Z,7.89
2019-03-13T13:52:00.388Z,7.86
2019-03-13T13:54:29.038Z,7.86
2019-03-13T13:56:57.741Z,7.55
2019-03-13T13:59:26.439Z,7.32
2019-03-13T14:01:55.077Z,7.15
2019-03-13T14:04:23.756Z,7.15
2019-03-13T14:06:52.453Z,6.65
2019-03-13T14:09:21.162Z,6.22
2019-03-13T14:11:49.842Z,6.32
2019-03-13T14:14:18.481Z,6.98
2019-03-13T14:17:06.354Z,7.26
2019-03-13T14:19:35.006Z,7.62
2019-03-13T14:22:03.683Z,7.97
2019-03-13T14:24:32.306Z,7.59
2019-03-13T14:27:13.607Z,8.02
2019-03-13T14:29:31.370Z,8.21
2019-03-13T14:32:19.157Z,8.07
2019-03-13T14:34:47.951Z,8.03
2019-03-13T14:37:16.586Z,8.01
2019-03-13T14:40:04.470Z,7.76
2019-03-13T14:42:33.055Z,7.21
2019-03-13T14:45:01.732Z,7.20
2019-03-13T14:47:30.392Z,7.13
2019-03-13T14:49:59.152Z,6.82
2019-03-13T14:52:27.850Z,6.77
2019-03-13T14:54:56.552Z,6.69
2019-03-13T14:57:44.402Z,6.77
2019-03-13T15:00:52.816Z,6.65
2019-03-13T15:03:21.580Z,6.80
2019-03-13T15:05:50.234Z,6.83
2019-03-13T15:08:18.938Z,6.76
2019-03-13T15:11:06.772Z,6.79
2019-03-13T15:13:35.510Z,7.05
2019-03-13T15:16:23.407Z,7.08
2019-03-13T15:19:11.234Z,7.13
2019-03-13T15:21:39.814Z,7.12
2019-03-13T15:24:27.741Z,7.00
2019-03-13T15:27:15.576Z,7.01
2019-03-13T15:29:44.282Z,7.08
2019-03-13T15:32:12.933Z,7.13
2019-03-13T15:34:41.725Z,7.13
2019-03-13T15:37:10.335Z,7.07
2019-03-13T15:39:39.022Z,7.02
2019-03-13T15:42:07.732Z,6.92
2019-03-13T15:44:55.649Z,6.97
2019-03-13T15:47:24.289Z,6.91
2019-03-13T15:49:53.046Z,6.95
2019-03-13T15:52:21.690Z,6.92
2019-03-13T15:55:09.578Z,6.86
2019-03-13T15:57:38.189Z,6.83
2019-03-13T16:00:46.655Z,6.76
2019-03-13T16:03:15.352Z,6.71
2019-03-13T16:05:44.035Z,6.65
2019-03-13T16:08:12.718Z,6.62
2019-03-13T16:10:41.392Z,6.56
2019-03-13T16:13:10.098Z,6.56
2019-03-13T16:15:57.932Z,6.62
2019-03-13T16:18:26.698Z,6.55
2019-03-13T16:20:55.392Z,6.61
2019-03-13T16:23:24.099Z,6.58
2019-03-13T16:25:52.759Z,6.57
2019-03-13T16:28:21.505Z,6.55
2019-03-13T16:33:39.406Z,6.56
2019-03-13T16:36:08.171Z,6.56
2019-03-13T16:38:36.885Z,6.68
2019-03-13T16:41:24.801Z,6.67
2019-03-13T16:43:53.468Z,6.64
2019-03-13T16:46:22.149Z,6.66
2019-03-13T16:48:50.799Z,6.68
2019-03-13T16:51:19.414Z,6.64
2019-03-13T16:53:51.206Z,6.62
2019-03-13T16:56:18.408Z,6.63
2019-03-13T16:58:47.113Z,6.62
2019-03-13T17:01:15.956Z,6.67
2019-03-13T17:03:52.105Z,6.66
2019-03-13T17:06:39.999Z,6.66
2019-03-13T17:09:08.688Z,6.63
2019-03-13T17:11:37.340Z,6.63
2019-03-13T17:14:25.276Z,6.57
2019-03-13T17:16:54.049Z,6.57
2019-03-13T17:19:22.700Z,6.58
2019-03-13T17:24:39.101Z,6.56
2019-03-13T17:27:07.758Z,6.55
2019-03-13T17:29:36.409Z,6.47
2019-03-13T17:32:05.213Z,6.44
2019-03-13T17:34:33.852Z,6.45
2019-03-13T17:37:02.558Z,6.44
2019-03-13T17:39:33.736Z,6.41
2019-03-13T17:42:01.512Z,6.44
2019-03-13T17:44:49.612Z,6.37
2019-03-13T17:47:37.543Z,6.41
2019-03-13T17:50:26.988Z,6.33
2019-03-13T17:52:55.708Z,6.35
2019-03-13T17:56:04.153Z,6.26
2019-03-13T17:58:32.910Z,6.25
2019-03-13T18:01:01.626Z,6.21
2019-03-13T18:03:30.334Z,6.23
2019-03-13T18:05:58.997Z,6.19
2019-03-13T18:08:27.700Z,6.20
2019-03-13T18:10:56.407Z,6.20
2019-03-13T18:13:25.202Z,6.18
2019-03-13T18:15:53.944Z,6.14
2019-03-13T18:18:22.646Z,6.14
2019-03-13T18:21:10.667Z,6.14
2019-03-13T18:23:58.524Z,6.15
2019-03-13T18:26:27.322Z,6.17
2019-03-13T18:28:56.109Z,6.15
2019-03-13T18:31:44.321Z,6.16
2019-03-13T18:34:13.018Z,6.06
2019-03-13T18:37:21.490Z,5.81
2019-03-13T18:39:50.133Z,5.47
2019-03-13T18:42:58.682Z,5.11
2019-03-13T18:45:46.712Z,4.99
2019-03-13T18:48:34.598Z,4.98
2019-03-13T18:51:22.416Z,4.96
2019-03-13T18:53:51.068Z,4.98
2019-03-13T18:56:19.739Z,4.99
2019-03-13T18:59:07.590Z,5.00
2019-03-13T19:01:36.278Z,4.95
2019-03-13T19:04:05.139Z,5.01
2019-03-13T19:06:33.896Z,5.03
2019-03-13T19:09:02.555Z,4.96
2019-03-13T19:11:50.765Z,5.04
2019-03-13T19:17:07.284Z,5.12
2019-03-13T19:19:35.915Z,5.20
2019-03-13T19:22:04.688Z,5.26
2019-03-13T19:24:52.577Z,5.26
2019-03-13T19:27:21.670Z,5.34
2019-03-13T19:29:50.534Z,5.36
2019-03-13T19:32:19.448Z,5.33
2019-03-13T19:34:48.395Z,5.36
2019-03-13T19:37:17.153Z,5.36
2019-03-13T19:39:46.048Z,5.35
2019-03-13T19:42:17.364Z,5.37
2019-03-13T19:45:25.146Z,5.39
2019-03-13T19:47:53.829Z,5.40
2019-03-13T19:50:22.552Z,5.32
2019-03-13T19:53:31.443Z,5.33
2019-03-13T19:56:00.104Z,5.27
2019-03-13T19:58:28.883Z,5.24
2019-03-13T20:00:57.913Z,5.22
2019-03-13T20:03:26.699Z,5.14
2019-03-13T20:05:55.622Z,5.16
2019-03-13T20:08:24.530Z,5.15
2019-03-13T20:11:12.705Z,5.09
2019-03-13T20:13:41.985Z,5.05
2019-03-13T20:16:12.451Z,5.06
2019-03-13T20:18:41.337Z,5.05
2019-03-13T20:21:10.245Z,5.06
2019-03-13T20:23:39.161Z,5.00
2019-03-13T20:26:27.263Z,5.01
2019-03-13T20:29:35.936Z,4.94
2019-03-13T20:32:07.261Z,4.96
2019-03-13T20:34:36.098Z,4.93
2019-03-13T20:39:44.862Z,4.89
2019-03-13T20:42:13.757Z,4.88
2019-03-13T20:47:16.817Z,4.82
2019-03-13T20:49:48.106Z,4.77
2019-03-13T20:52:38.989Z,4.82
2019-03-13T20:55:47.696Z,4.69
2019-03-13T21:01:23.724Z,4.59
2019-03-13T21:03:53.560Z,4.51
2019-03-13T21:06:22.517Z,4.49
2019-03-13T21:08:54.251Z,4.44
2019-03-13T21:11:41.827Z,4.40
2019-03-13T21:14:12.262Z,4.40
2019-03-13T21:17:00.564Z,4.38
2019-03-13T21:19:31.168Z,4.39
2019-03-13T21:22:00.561Z,4.36
2019-03-13T21:24:29.386Z,4.36
2019-03-13T21:29:51.995Z,4.36
2019-03-13T21:32:21.212Z,4.28
2019-03-13T21:34:50.025Z,4.23
2019-03-13T21:37:18.719Z,4.19
2019-03-13T21:39:47.645Z,4.08
2019-03-13T21:42:16.561Z,4.01
2019-03-13T21:44:45.456Z,4.03
2019-03-13T21:47:14.173Z,3.87
2019-03-13T21:49:42.872Z,3.75
2019-03-13T21:52:11.673Z,3.66
2019-03-13T21:54:59.695Z,3.62
2019-03-13T21:57:47.646Z,3.43
2019-03-13T22:00:35.839Z,3.33
2019-03-13T22:03:04.489Z,3.19
2019-03-13T22:05:33.252Z,3.08
2019-03-13T22:08:01.970Z,3.01
2019-03-13T22:10:49.801Z,2.93
2019-03-13T22:13:18.483Z,2.90
2019-03-13T22:15:47.126Z,2.81
2019-03-13T22:18:15.829Z,2.76
2019-03-13T22:20:44.523Z,2.72
2019-03-13T22:23:13.202Z,2.71
2019-03-13T22:26:02.401Z,2.67
2019-03-13T22:28:31.246Z,2.62
2019-03-13T22:31:19.036Z,2.53
2019-03-13T22:34:06.916Z,2.51
2019-03-13T22:36:54.749Z,2.43
2019-03-13T22:39:23.427Z,2.48
2019-03-13T22:41:52.106Z,2.53
2019-03-13T22:44:20.853Z,2.56
2019-03-13T22:46:50.480Z,2.66
2019-03-13T22:49:19.865Z,2.74
2019-03-13T22:51:48.638Z,2.79
2019-03-13T22:57:12.056Z,2.95
2019-03-13T22:59:59.985Z,3.02
2019-03-13T23:02:28.685Z,3.08
2019-03-13T23:05:16.582Z,3.17
2019-03-13T23:08:04.502Z,3.19
2019-03-13T23:10:52.577Z,3.29
2019-03-13T23:15:55.797Z,3.32
2019-03-13T23:18:24.662Z,3.32
2019-03-13T23:20:53.267Z,3.34
2019-03-13T23:23:21.947Z,3.37
2019-03-13T23:25:50.747Z,3.36
2019-03-13T23:28:19.329Z,3.45
2019-03-13T23:31:07.269Z,3.47
2019-03-13T23:33:35.972Z,3.50
2019-03-13T23:36:23.836Z,3.54
2019-03-13T23:38:52.566Z,3.51
2019-03-13T23:41:21.244Z,3.64
2019-03-13T23:43:50.034Z,3.67
2019-03-13T23:46:18.752Z,3.62
2019-03-13T23:48:47.402Z,3.73
2019-03-13T23:51:16.113Z,3.71
2019-03-13T23:53:44.768Z,3.73
2019-03-13T23:56:13.534Z,3.77
2019-03-13T23:59:21.993Z,3.83
