createdAt,value
2018-09-09T00:02:35.536Z,100.00
2018-09-09T00:05:40.160Z,100.00
2018-09-09T00:08:44.510Z,100.00
2018-09-09T00:11:48.932Z,100.00
2018-09-09T00:14:53.930Z,100.00
2018-09-09T00:17:58.389Z,100.00
2018-09-09T00:21:03.292Z,100.00
2018-09-09T00:24:09.874Z,100.00
2018-09-09T00:27:14.954Z,100.00
2018-09-09T00:30:19.984Z,100.00
2018-09-09T00:33:25.672Z,100.00
2018-09-09T00:36:30.024Z,100.00
2018-09-09T00:39:34.406Z,100.00
2018-09-09T00:42:38.790Z,100.00
2018-09-09T00:45:43.987Z,100.00
2018-09-09T00:48:52.724Z,100.00
2018-09-09T00:52:02.391Z,100.00
2018-09-09T00:55:06.750Z,100.00
2018-09-09T00:58:11.518Z,100.00
2018-09-09T01:01:26.116Z,100.00
2018-09-09T01:04:31.034Z,100.00
2018-09-09T01:07:35.413Z,100.00
2018-09-09T01:10:39.774Z,100.00
2018-09-09T01:13:44.131Z,100.00
2018-09-09T01:16:48.479Z,100.00
2018-09-09T01:19:52.889Z,100.00
2018-09-09T01:22:57.432Z,100.00
2018-09-09T01:26:03.417Z,100.00
2018-09-09T01:29:07.803Z,100.00
2018-09-09T01:32:12.227Z,100.00
2018-09-09T01:35:16.702Z,100.00
2018-09-09T01:38:21.063Z,100.00
2018-09-09T01:41:25.418Z,100.00
2018-09-09T01:44:29.963Z,100.00
2018-09-09T01:47:34.334Z,100.00
2018-09-09T01:50:38.806Z,100.00
2018-09-09T01:53:43.265Z,100.00
2018-09-09T01:56:47.650Z,100.00
2018-09-09T01:59:52.194Z,100.00
2018-09-09T02:02:56.564Z,100.00
2018-09-09T02:06:04.247Z,100.00
2018-09-09T02:09:08.725Z,100.00
2018-09-09T02:12:13.067Z,100.00
2018-09-09T02:15:17.415Z,100.00
2018-09-09T02:18:21.759Z,100.00
2018-09-09T02:21:26.080Z,100.00
2018-09-09T02:24:30.433Z,100.00
2018-09-09T02:27:34.844Z,100.00
2018-09-09T02:30:39.259Z,100.00
2018-09-09T02:33:43.635Z,100.00
2018-09-09T02:36:48.022Z,100.00
2018-09-09T02:39:52.382Z,100.00
2018-09-09T02:42:56.746Z,100.00
2018-09-09T02:46:01.087Z,100.00
2018-09-09T02:49:05.443Z,100.00
2018-09-09T02:52:09.853Z,100.00
2018-09-09T02:55:14.220Z,100.00
2018-09-09T02:58:18.564Z,100.00
2018-09-09T03:01:22.900Z,100.00
2018-09-09T03:04:27.313Z,100.00
2018-09-09T03:07:32.025Z,100.00
2018-09-09T03:10:37.590Z,100.00
2018-09-09T03:13:43.365Z,100.00
2018-09-09T03:16:48.038Z,100.00
2018-09-09T03:19:52.406Z,100.00
2018-09-09T03:22:56.912Z,100.00
2018-09-09T03:26:01.863Z,100.00
2018-09-09T03:29:07.383Z,100.00
2018-09-09T03:32:11.765Z,100.00
2018-09-09T03:35:16.127Z,100.00
2018-09-09T03:38:20.687Z,100.00
2018-09-09T03:41:25.444Z,100.00
2018-09-09T03:44:30.033Z,100.00
2018-09-09T03:47:34.439Z,100.00
2018-09-09T03:50:38.787Z,100.00
2018-09-09T03:53:43.277Z,100.00
2018-09-09T03:56:47.683Z,100.00
2018-09-09T03:59:52.698Z,100.00
2018-09-09T04:02:57.336Z,100.00
2018-09-09T04:06:01.840Z,100.00
2018-09-09T04:09:07.878Z,100.00
2018-09-09T04:12:12.341Z,100.00
2018-09-09T04:15:16.710Z,100.00
2018-09-09T04:18:21.048Z,100.00
2018-09-09T04:21:25.475Z,100.00
2018-09-09T04:24:29.784Z,100.00
2018-09-09T04:27:34.154Z,100.00
2018-09-09T04:30:38.593Z,100.00
2018-09-09T04:33:43.011Z,100.00
2018-09-09T04:36:47.676Z,100.00
2018-09-09T04:39:52.280Z,100.00
2018-09-09T04:42:56.633Z,100.00
2018-09-09T04:46:01.008Z,100.00
2018-09-09T04:49:05.319Z,100.00
2018-09-09T04:52:09.664Z,100.00
2018-09-09T04:55:14.040Z,100.00
2018-09-09T04:58:18.342Z,100.00
2018-09-09T05:01:23.016Z,100.00
2018-09-09T05:04:27.297Z,100.00
2018-09-09T05:07:31.725Z,100.00
2018-09-09T05:10:36.339Z,100.00
2018-09-09T05:13:40.709Z,100.00
2018-09-09T05:16:45.054Z,100.00
2018-09-09T05:19:49.578Z,100.00
2018-09-09T05:22:54.016Z,100.00
2018-09-09T05:25:58.472Z,100.00
2018-09-09T05:29:02.846Z,100.00
2018-09-09T05:32:07.922Z,100.00
2018-09-09T05:35:12.297Z,100.00
2018-09-09T05:38:17.007Z,100.00
2018-09-09T05:41:21.677Z,100.00
2018-09-09T05:44:26.265Z,100.00
2018-09-09T05:47:30.775Z,100.00
2018-09-09T05:50:35.985Z,100.00
2018-09-09T05:53:40.539Z,100.00
2018-09-09T05:56:44.954Z,100.00
2018-09-09T05:59:49.318Z,100.00
2018-09-09T06:02:53.913Z,100.00
2018-09-09T06:05:58.375Z,100.00
2018-09-09T06:09:03.171Z,100.00
2018-09-09T06:12:07.602Z,100.00
2018-09-09T06:15:12.093Z,100.00
2018-09-09T06:18:16.574Z,98.20
2018-09-09T06:21:21.445Z,96.15
2018-09-09T06:24:26.608Z,93.01
2018-09-09T06:27:31.997Z,92.84
2018-09-09T06:30:36.609Z,96.21
2018-09-09T06:33:41.254Z,98.33
2018-09-09T06:36:45.602Z,90.76
2018-09-09T06:39:50.241Z,80.84
2018-09-09T06:42:54.617Z,75.75
2018-09-09T06:45:58.990Z,74.54
2018-09-09T06:49:03.598Z,70.71
2018-09-09T06:52:07.954Z,70.68
2018-09-09T06:55:13.112Z,67.08
2018-09-09T06:58:17.819Z,65.26
2018-09-09T07:01:22.176Z,64.74
2018-09-09T07:04:26.822Z,62.48
2018-09-09T07:07:31.206Z,62.90
2018-09-09T07:10:36.031Z,60.60
2018-09-09T07:13:40.361Z,61.51
2018-09-09T07:16:44.895Z,59.54
2018-09-09T07:19:50.335Z,58.00
2018-09-09T07:22:55.225Z,56.20
2018-09-09T07:26:00.316Z,55.51
2018-09-09T07:29:04.669Z,54.45
2018-09-09T07:32:09.359Z,53.84
2018-09-09T07:35:13.756Z,51.44
2018-09-09T07:38:18.173Z,55.21
2018-09-09T07:41:22.590Z,59.09
2018-09-09T07:44:27.038Z,61.99
2018-09-09T07:47:31.884Z,66.23
2018-09-09T07:50:36.462Z,64.48
2018-09-09T07:53:41.149Z,63.72
2018-09-09T07:56:45.648Z,64.76
2018-09-09T07:59:50.654Z,67.16
2018-09-09T08:02:55.115Z,69.74
2018-09-09T08:06:00.125Z,70.93
2018-09-09T08:09:06.081Z,71.25
2018-09-09T08:12:10.572Z,68.53
2018-09-09T08:15:15.799Z,68.10
2018-09-09T08:18:20.294Z,68.31
2018-09-09T08:21:24.779Z,65.00
2018-09-09T08:24:30.405Z,64.92
2018-09-09T08:27:35.493Z,63.38
2018-09-09T08:30:40.498Z,63.35
2018-09-09T08:33:44.866Z,65.21
2018-09-09T08:36:49.837Z,61.79
2018-09-09T08:39:54.625Z,59.83
2018-09-09T08:42:59.169Z,63.54
2018-09-09T08:46:04.087Z,64.20
2018-09-09T08:49:08.566Z,62.24
2018-09-09T08:52:13.091Z,63.21
2018-09-09T08:55:17.369Z,60.34
2018-09-09T08:58:22.476Z,59.95
2018-09-09T09:01:27.961Z,60.60
2018-09-09T09:04:32.501Z,60.70
2018-09-09T09:07:36.937Z,60.39
2018-09-09T09:10:41.370Z,60.14
2018-09-09T09:13:46.003Z,58.21
2018-09-09T09:16:50.435Z,55.89
2018-09-09T09:19:54.920Z,58.16
2018-09-09T09:22:59.417Z,56.58
2018-09-09T09:26:03.851Z,51.61
2018-09-09T09:29:08.298Z,53.14
2018-09-09T09:32:13.211Z,56.02
2018-09-09T09:35:17.986Z,54.08
2018-09-09T09:38:23.090Z,53.74
2018-09-09T09:41:27.596Z,52.60
2018-09-09T09:44:32.572Z,50.00
2018-09-09T09:47:37.265Z,52.96
2018-09-09T09:50:42.295Z,49.77
2018-09-09T09:53:47.385Z,51.18
2018-09-09T09:56:51.927Z,48.54
2018-09-09T09:59:56.433Z,48.86
2018-09-09T10:03:00.846Z,52.55
2018-09-09T10:06:05.564Z,47.42
2018-09-09T10:09:10.146Z,52.74
2018-09-09T10:12:14.657Z,49.32
2018-09-09T10:15:19.137Z,45.42
2018-09-09T10:18:23.811Z,47.58
2018-09-09T10:21:28.394Z,48.03
2018-09-09T10:24:32.891Z,47.72
2018-09-09T10:27:37.553Z,49.39
2018-09-09T10:30:42.024Z,46.66
2018-09-09T10:33:46.449Z,47.87
2018-09-09T10:36:50.914Z,47.55
2018-09-09T10:39:55.438Z,46.86
2018-09-09T10:43:00.031Z,46.91
2018-09-09T10:46:04.779Z,44.72
2018-09-09T10:49:09.153Z,44.48
2018-09-09T10:52:13.569Z,46.21
2018-09-09T10:55:19.185Z,49.28
2018-09-09T10:58:23.542Z,48.67
2018-09-09T11:01:27.968Z,48.46
2018-09-09T11:04:32.716Z,48.05
2018-09-09T11:07:37.119Z,47.60
2018-09-09T11:10:41.606Z,47.57
2018-09-09T11:13:46.345Z,45.66
2018-09-09T11:16:50.805Z,47.90
2018-09-09T11:19:55.536Z,47.22
2018-09-09T11:22:59.870Z,46.61
2018-09-09T11:26:05.297Z,47.85
2018-09-09T11:29:09.821Z,46.03
2018-09-09T11:32:14.440Z,45.52
2018-09-09T11:35:19.106Z,47.89
2018-09-09T11:38:24.127Z,46.80
2018-09-09T11:41:28.554Z,45.82
2018-09-09T11:44:33.429Z,44.62
2018-09-09T11:47:39.356Z,43.83
2018-09-09T11:50:43.795Z,47.69
2018-09-09T11:53:48.155Z,47.02
2018-09-09T11:56:52.742Z,42.23
2018-09-09T11:59:57.361Z,44.64
2018-09-09T12:03:01.817Z,45.34
2018-09-09T12:06:06.840Z,43.95
2018-09-09T12:09:12.163Z,44.57
2018-09-09T12:12:16.886Z,43.62
2018-09-09T12:15:21.526Z,44.45
2018-09-09T12:18:25.937Z,45.23
2018-09-09T12:21:30.493Z,45.88
2018-09-09T12:24:34.835Z,46.08
2018-09-09T12:27:39.373Z,46.26
2018-09-09T12:30:43.766Z,46.37
2018-09-09T12:33:48.211Z,47.33
2018-09-09T12:36:52.672Z,47.61
2018-09-09T12:39:57.092Z,49.12
2018-09-09T12:43:06.981Z,48.16
2018-09-09T12:46:18.001Z,45.10
2018-09-09T12:49:23.340Z,48.98
2018-09-09T12:52:27.742Z,48.00
2018-09-09T12:55:32.640Z,48.75
2018-09-09T12:58:38.013Z,47.37
2018-09-09T13:01:43.640Z,46.80
2018-09-09T13:04:49.650Z,48.13
2018-09-09T13:07:54.385Z,48.53
2018-09-09T13:10:59.607Z,48.53
2018-09-09T13:14:04.391Z,47.39
2018-09-09T13:17:08.886Z,47.15
2018-09-09T13:20:13.481Z,49.69
2018-09-09T13:23:18.271Z,47.27
2018-09-09T13:26:22.973Z,49.21
2018-09-09T13:29:27.510Z,48.33
2018-09-09T14:12:41.463Z,55.30
2018-09-09T14:15:52.677Z,53.75
2018-09-09T14:19:32.263Z,54.60
2018-09-09T14:51:27.819Z,53.27
2018-09-09T14:54:32.986Z,51.51
2018-09-09T14:57:38.029Z,52.23
2018-09-09T15:00:43.533Z,50.72
2018-09-09T15:03:49.047Z,52.81
2018-09-09T15:06:54.498Z,52.42
2018-09-09T15:09:59.055Z,54.40
2018-09-09T15:13:04.400Z,52.74
2018-09-09T15:16:09.472Z,53.24
2018-09-09T15:19:14.056Z,52.43
2018-09-09T15:22:19.384Z,52.75
2018-09-09T15:25:24.358Z,51.68
2018-09-09T15:28:29.319Z,52.55
2018-09-09T15:31:33.891Z,51.70
2018-09-09T15:34:38.553Z,53.38
2018-09-09T15:37:43.438Z,53.65
2018-09-09T15:40:48.390Z,53.92
2018-09-09T15:43:53.241Z,54.43
2018-09-09T15:46:58.714Z,53.43
2018-09-09T15:50:03.737Z,54.73
2018-09-09T15:53:08.958Z,54.49
2018-09-09T15:56:13.825Z,54.08
2018-09-09T15:59:18.465Z,55.39
2018-09-09T16:02:24.591Z,53.97
2018-09-09T16:05:29.321Z,54.51
2018-09-09T16:08:34.168Z,55.53
2018-09-09T16:11:39.982Z,56.31
2018-09-09T16:14:45.084Z,55.82
2018-09-09T16:17:49.999Z,56.62
2018-09-09T16:21:06.951Z,58.41
2018-09-09T16:24:12.434Z,59.24
2018-09-09T16:27:17.765Z,59.48
2018-09-09T16:33:56.781Z,58.55
2018-09-09T16:37:01.658Z,59.84
2018-09-09T16:40:06.640Z,60.75
2018-09-09T16:43:11.414Z,60.94
2018-09-09T16:46:17.240Z,61.86
2018-09-09T16:49:21.918Z,61.61
2018-09-09T16:52:26.626Z,63.26
2018-09-09T16:56:34.798Z,65.04
2018-09-09T16:59:39.298Z,64.63
2018-09-09T17:02:44.535Z,66.27
2018-09-09T17:05:49.478Z,67.48
2018-09-09T17:08:55.334Z,68.21
2018-09-09T17:11:59.826Z,69.58
2018-09-09T17:15:04.717Z,70.41
2018-09-09T17:18:09.349Z,71.47
2018-09-09T17:21:14.005Z,73.19
2018-09-09T17:24:18.584Z,73.51
2018-09-09T17:27:23.275Z,75.50
2018-09-09T17:30:29.189Z,77.22
2018-09-09T17:33:33.705Z,81.56
2018-09-09T17:36:39.410Z,83.64
2018-09-09T17:39:44.058Z,83.78
2018-09-09T17:42:50.310Z,87.81
2018-09-09T17:45:55.476Z,86.89
2018-09-09T17:49:00.642Z,86.89
2018-09-09T17:52:05.938Z,87.26
2018-09-09T17:55:10.763Z,89.64
2018-09-09T17:58:16.175Z,90.63
2018-09-09T18:01:20.986Z,91.14
2018-09-09T18:04:25.844Z,92.68
2018-09-09T18:07:30.906Z,92.34
2018-09-09T18:10:36.857Z,93.76
2018-09-09T18:13:41.561Z,93.72
2018-09-09T18:16:46.154Z,93.12
2018-09-09T18:19:51.341Z,93.77
2018-09-09T18:22:56.224Z,93.59
2018-09-09T18:26:01.274Z,94.42
2018-09-09T18:29:06.166Z,95.48
2018-09-09T18:32:11.199Z,95.66
2018-09-09T18:35:17.828Z,96.11
2018-09-09T18:38:22.797Z,96.15
2018-09-09T18:41:27.321Z,94.32
2018-09-09T18:44:32.117Z,95.44
2018-09-09T18:47:36.936Z,97.56
2018-09-09T18:50:42.028Z,98.79
2018-09-09T18:53:47.978Z,100.00
2018-09-09T18:56:54.335Z,100.00
2018-09-09T18:59:58.874Z,100.00
2018-09-09T19:03:04.343Z,100.00
2018-09-09T19:06:09.335Z,100.00
2018-09-09T19:09:14.191Z,100.00
2018-09-09T19:12:18.759Z,99.09
2018-09-09T19:15:23.272Z,98.19
2018-09-09T19:18:27.921Z,99.70
2018-09-09T19:21:33.486Z,100.00
2018-09-09T19:24:38.180Z,100.00
2018-09-09T19:27:42.758Z,100.00
2018-09-09T19:30:48.970Z,100.00
2018-09-09T19:33:55.694Z,100.00
2018-09-09T19:37:01.721Z,100.00
2018-09-09T19:40:06.897Z,100.00
2018-09-09T19:43:12.884Z,100.00
2018-09-09T19:46:17.459Z,100.00
2018-09-09T19:49:21.922Z,100.00
2018-09-09T19:52:26.510Z,100.00
2018-09-09T19:55:31.012Z,100.00
2018-09-09T19:58:35.178Z,100.00
2018-09-09T20:01:39.750Z,100.00
2018-09-09T20:04:44.576Z,100.00
2018-09-09T20:07:48.932Z,100.00
2018-09-09T20:10:53.709Z,100.00
2018-09-09T20:13:58.282Z,100.00
2018-09-09T20:17:02.782Z,100.00
2018-09-09T20:20:08.944Z,100.00
2018-09-09T20:23:13.528Z,100.00
2018-09-09T20:26:17.985Z,100.00
2018-09-09T20:29:22.634Z,100.00
2018-09-09T20:32:27.727Z,100.00
2018-09-09T20:35:32.981Z,100.00
2018-09-09T20:38:38.477Z,100.00
2018-09-09T20:41:42.984Z,100.00
2018-09-09T20:44:47.629Z,100.00
2018-09-09T20:47:52.102Z,100.00
2018-09-09T20:50:57.823Z,100.00
2018-09-09T20:54:02.687Z,100.00
2018-09-09T20:57:07.380Z,100.00
2018-09-09T21:00:12.516Z,100.00
2018-09-09T21:03:17.107Z,100.00
2018-09-09T21:06:21.647Z,100.00
2018-09-09T21:09:26.089Z,100.00
2018-09-09T21:12:30.982Z,100.00
2018-09-09T21:15:36.022Z,100.00
2018-09-09T21:18:40.619Z,100.00
2018-09-09T21:21:45.866Z,100.00
2018-09-09T21:24:50.371Z,100.00
2018-09-09T21:27:54.815Z,100.00
2018-09-09T21:30:59.246Z,100.00
2018-09-09T21:34:03.632Z,100.00
2018-09-09T21:37:08.620Z,100.00
2018-09-09T21:40:13.837Z,100.00
2018-09-09T21:43:18.575Z,100.00
2018-09-09T21:46:23.207Z,100.00
2018-09-09T21:49:27.677Z,100.00
2018-09-09T21:52:32.089Z,100.00
2018-09-09T21:55:37.518Z,100.00
2018-09-09T21:58:42.508Z,100.00
2018-09-09T22:01:52.254Z,100.00
2018-09-09T22:04:57.636Z,100.00
2018-09-09T22:08:03.660Z,100.00
2018-09-09T22:11:08.156Z,100.00
2018-09-09T22:14:13.583Z,100.00
2018-09-09T22:17:18.966Z,100.00
2018-09-09T22:20:23.655Z,100.00
2018-09-09T22:23:28.313Z,100.00
2018-09-09T22:26:33.322Z,100.00
2018-09-09T22:29:38.385Z,100.00
2018-09-09T22:32:43.377Z,100.00
2018-09-09T22:35:47.906Z,100.00
2018-09-09T22:38:52.497Z,100.00
2018-09-09T22:41:57.058Z,100.00
2018-09-09T22:45:01.413Z,100.00
2018-09-09T22:48:06.031Z,100.00
2018-09-09T22:51:11.059Z,100.00
2018-09-09T22:54:16.648Z,100.00
2018-09-09T22:57:21.184Z,100.00
2018-09-09T23:00:25.581Z,100.00
2018-09-09T23:03:29.970Z,100.00
2018-09-09T23:06:34.384Z,100.00
2018-09-09T23:09:38.860Z,100.00
2018-09-09T23:12:43.244Z,100.00
2018-09-09T23:15:47.823Z,100.00
2018-09-09T23:18:52.175Z,100.00
2018-09-09T23:21:56.535Z,100.00
2018-09-09T23:25:00.878Z,100.00
2018-09-09T23:28:05.234Z,100.00
2018-09-09T23:31:09.916Z,100.00
2018-09-09T23:34:14.323Z,100.00
2018-09-09T23:37:18.686Z,100.00
2018-09-09T23:40:23.386Z,100.00
2018-09-09T23:43:27.752Z,100.00
2018-09-09T23:46:32.117Z,100.00
2018-09-09T23:49:36.497Z,100.00
2018-09-09T23:52:41.075Z,100.00
2018-09-09T23:55:45.825Z,100.00
2018-09-09T23:58:51.083Z,100.00
