createdAt,value
2023-03-29T20:02:39.879Z,10.85
2023-03-29T20:03:43.862Z,9.88
2023-03-29T20:04:47.752Z,9.80
2023-03-29T20:05:52.358Z,9.30
2023-03-29T20:06:56.566Z,10.53
2023-03-29T20:08:00.291Z,9.02
2023-03-29T20:09:04.033Z,9.32
2023-03-29T20:10:08.676Z,10.32
2023-03-29T20:11:13.919Z,10.45
2023-03-29T20:12:17.601Z,10.00
2023-03-29T20:13:31.478Z,10.43
2023-03-29T20:14:41.636Z,8.80
2023-03-29T20:15:47.311Z,9.80
2023-03-29T20:16:51.414Z,10.90
2023-03-29T20:17:59.277Z,9.67
2023-03-29T20:19:03.687Z,8.30
2023-03-29T20:20:08.963Z,7.95
2023-03-29T20:21:13.726Z,9.35
2023-03-29T20:22:18.902Z,7.85
2023-03-29T20:23:22.494Z,8.37
2023-03-29T20:24:26.531Z,8.77
2023-03-29T20:25:31.319Z,8.73
2023-03-29T20:26:35.196Z,7.82
2023-03-29T20:27:38.818Z,9.57
2023-03-29T20:28:42.492Z,8.90
2023-03-29T20:29:46.226Z,9.70
2023-03-29T20:30:49.948Z,13.85
2023-03-29T20:31:53.590Z,16.70
2023-03-29T20:32:59.045Z,30.15
2023-03-29T20:34:02.792Z,16.30
2023-03-29T20:35:07.209Z,16.58
2023-03-29T20:36:11.304Z,17.25
2023-03-29T20:37:15.105Z,19.70
2023-03-29T20:38:18.765Z,22.00
2023-03-29T20:39:25.048Z,20.67
2023-03-29T20:40:29.454Z,19.85
2023-03-29T20:41:33.296Z,21.58
2023-03-29T20:42:37.035Z,19.65
2023-03-29T20:43:40.763Z,24.30
2023-03-29T20:44:44.382Z,20.37
2023-03-29T20:45:53.508Z,25.00
2023-03-29T20:46:58.604Z,26.90
2023-03-29T20:48:04.127Z,23.05
2023-03-29T20:49:08.220Z,23.75
2023-03-29T20:50:12.253Z,26.67
2023-03-29T20:51:15.924Z,27.17
2023-03-29T20:52:42.724Z,27.65
2023-03-29T20:53:46.601Z,29.02
2023-03-29T20:54:50.874Z,25.95
2023-03-29T20:55:54.568Z,23.70
2023-03-29T20:56:58.293Z,27.20
2023-03-29T20:58:03.135Z,23.05
2023-03-29T20:59:07.996Z,25.80
2023-03-29T21:00:12.454Z,27.50
2023-03-29T21:01:16.153Z,27.17
2023-03-29T21:02:21.810Z,26.55
2023-03-29T21:03:27.467Z,26.50
2023-03-29T21:04:31.283Z,24.98
2023-03-29T21:05:34.972Z,22.88
2023-03-29T21:06:38.784Z,24.50
2023-03-29T21:07:42.549Z,23.05
2023-03-29T21:08:46.353Z,22.95
2023-03-29T21:09:50.140Z,27.35
2023-03-29T21:10:53.808Z,25.58
2023-03-29T21:11:57.499Z,30.00
2023-03-29T21:13:01.260Z,27.58
2023-03-29T21:14:05.043Z,28.52
2023-03-29T21:15:09.921Z,25.85
2023-03-29T21:16:13.715Z,25.33
2023-03-29T21:17:17.368Z,26.50
2023-03-29T21:18:21.017Z,25.75
2023-03-29T21:19:26.441Z,23.42
2023-03-29T21:20:30.177Z,27.77
2023-03-29T21:21:33.906Z,26.77
2023-03-29T21:22:37.908Z,24.57
2023-03-29T21:23:41.608Z,23.33
2023-03-29T21:24:45.508Z,24.08
2023-03-29T21:26:18.134Z,25.35
2023-03-29T21:27:22.123Z,20.13
2023-03-29T21:28:44.403Z,21.40
2023-03-29T21:29:48.143Z,21.42
2023-03-29T21:31:22.138Z,19.77
2023-03-29T21:32:25.994Z,22.20
2023-03-29T21:33:29.728Z,24.75
2023-03-29T21:34:35.152Z,18.67
2023-03-29T21:35:39.290Z,19.90
2023-03-29T21:36:42.953Z,20.65
2023-03-29T21:37:52.613Z,20.85
2023-03-29T21:38:56.420Z,22.65
2023-03-29T21:40:00.165Z,21.53
2023-03-29T21:41:03.988Z,17.40
2023-03-29T21:42:07.810Z,21.08
2023-03-29T21:43:11.451Z,20.20
2023-03-29T21:44:15.154Z,20.73
2023-03-29T21:45:19.158Z,20.40
2023-03-29T21:46:22.869Z,19.50
2023-03-29T21:47:26.682Z,20.02
2023-03-29T21:48:30.358Z,19.33
2023-03-29T21:49:35.998Z,21.38
2023-03-29T21:50:39.683Z,20.80
2023-03-29T21:51:43.548Z,20.88
2023-03-29T21:52:47.320Z,19.30
2023-03-29T21:53:50.979Z,19.35
2023-03-29T21:54:54.841Z,18.50
2023-03-29T21:55:58.605Z,19.07
2023-03-29T21:57:02.539Z,23.13
2023-03-29T21:58:06.380Z,19.60
2023-03-29T21:59:10.316Z,18.60
2023-03-29T22:00:14.834Z,21.95
2023-03-29T22:01:18.590Z,21.43
2023-03-29T22:02:22.357Z,19.23
2023-03-29T22:03:26.254Z,19.33
2023-03-29T22:04:36.916Z,19.02
2023-03-29T22:05:42.917Z,18.92
2023-03-29T22:06:46.544Z,18.87
2023-03-29T22:07:50.254Z,21.40
2023-03-29T22:08:54.116Z,19.42
2023-03-29T22:09:57.833Z,19.00
2023-03-29T22:11:08.147Z,19.15
2023-03-29T22:12:12.416Z,21.23
2023-03-29T22:13:16.099Z,21.40
2023-03-29T22:14:19.843Z,18.65
2023-03-29T22:15:36.013Z,20.55
2023-03-29T22:16:39.727Z,19.05
2023-03-29T22:17:43.509Z,19.70
2023-03-29T22:18:48.389Z,21.00
2023-03-29T22:19:52.140Z,18.85
2023-03-29T22:20:57.755Z,19.45
2023-03-29T22:22:01.660Z,19.05
2023-03-29T22:23:05.518Z,20.33
2023-03-29T22:24:09.275Z,20.02
2023-03-29T22:25:13.425Z,19.00
2023-03-29T22:26:18.648Z,20.70
2023-03-29T22:27:22.787Z,19.77
2023-03-29T22:28:26.490Z,19.40
2023-03-29T22:29:30.202Z,21.60
2023-03-29T22:30:33.889Z,19.65
2023-03-29T22:31:37.575Z,20.30
2023-03-29T22:32:41.478Z,22.60
2023-03-29T22:33:45.813Z,21.27
2023-03-29T22:34:49.572Z,19.33
2023-03-29T22:35:53.310Z,20.67
2023-03-29T22:36:58.701Z,19.63
2023-03-29T22:38:02.334Z,19.00
2023-03-29T22:39:06.290Z,19.70
2023-03-29T22:40:11.859Z,21.05
2023-03-29T22:41:15.970Z,20.75
2023-03-29T22:42:19.679Z,20.63
2023-03-29T22:43:23.355Z,21.83
2023-03-29T22:44:27.094Z,18.97
2023-03-29T22:45:30.745Z,20.20
2023-03-29T22:46:34.829Z,21.60
2023-03-29T22:47:38.790Z,19.35
2023-03-29T22:48:42.802Z,18.58
2023-03-29T22:49:46.474Z,21.30
2023-03-29T22:50:50.118Z,19.50
2023-03-29T22:51:53.892Z,23.50
2023-03-29T22:52:59.343Z,18.67
2023-03-29T22:54:02.958Z,20.02
2023-03-29T22:55:07.490Z,17.73
2023-03-29T22:56:11.208Z,18.42
2023-03-29T22:57:15.009Z,21.30
2023-03-29T22:58:18.740Z,20.52
2023-03-29T22:59:22.606Z,22.63
2023-03-29T23:00:26.353Z,22.90
2023-03-29T23:01:30.000Z,23.17
2023-03-29T23:02:33.939Z,20.55
2023-03-29T23:03:37.885Z,19.00
2023-03-29T23:04:41.652Z,18.10
2023-03-29T23:05:51.201Z,21.57
2023-03-29T23:06:54.842Z,22.50
2023-03-29T23:08:00.538Z,19.60
2023-03-29T23:09:04.471Z,21.10
2023-03-29T23:10:09.276Z,23.52
2023-03-29T23:11:12.950Z,20.53
2023-03-29T23:12:16.604Z,20.83
2023-03-29T23:13:20.604Z,21.63
2023-03-29T23:14:24.256Z,19.20
2023-03-29T23:15:29.634Z,22.10
2023-03-29T23:16:33.448Z,23.47
2023-03-29T23:17:37.404Z,21.75
2023-03-29T23:18:41.325Z,18.95
2023-03-29T23:19:45.012Z,19.75
2023-03-29T23:20:49.286Z,24.08
2023-03-29T23:21:52.935Z,20.57
2023-03-29T23:22:56.695Z,22.38
2023-03-29T23:24:02.113Z,20.48
2023-03-29T23:25:06.330Z,21.35
2023-03-29T23:26:10.059Z,22.20
2023-03-29T23:27:13.813Z,20.57
2023-03-29T23:28:19.117Z,19.45
2023-03-29T23:29:22.854Z,20.48
2023-03-29T23:30:26.502Z,19.75
2023-03-29T23:31:30.172Z,21.15
2023-03-29T23:32:33.867Z,20.83
2023-03-29T23:33:38.767Z,19.80
2023-03-29T23:34:42.910Z,22.27
2023-03-29T23:35:46.599Z,20.73
2023-03-29T23:36:50.353Z,21.67
2023-03-29T23:37:54.005Z,20.23
2023-03-29T23:38:57.870Z,20.13
2023-03-29T23:40:03.266Z,22.45
2023-03-29T23:41:08.595Z,24.58
2023-03-29T23:42:12.388Z,22.65
2023-03-29T23:43:15.986Z,22.20
2023-03-29T23:44:19.712Z,22.55
2023-03-29T23:45:23.487Z,23.25
2023-03-29T23:46:27.277Z,22.55
2023-03-29T23:47:31.086Z,22.63
2023-03-29T23:48:50.184Z,20.73
2023-03-29T23:49:53.934Z,20.02
2023-03-29T23:50:57.832Z,22.77
2023-03-29T23:52:01.514Z,20.00
2023-03-29T23:53:05.222Z,22.58
2023-03-29T23:54:11.647Z,20.77
2023-03-29T23:55:17.049Z,21.52
2023-03-29T23:56:20.906Z,24.00
2023-03-29T23:57:24.988Z,22.17
2023-03-29T23:58:28.895Z,21.85
2023-03-29T23:59:32.590Z,19.87
