createdAt,value
2022-08-17T00:01:07.646Z,21.3
2022-08-17T00:02:22.966Z,21.3
2022-08-17T00:03:39.244Z,21.3
2022-08-17T00:04:55.537Z,21.3
2022-08-17T00:06:11.835Z,21.3
2022-08-17T00:07:28.129Z,21.3
2022-08-17T00:08:44.415Z,21.3
2022-08-17T00:10:00.720Z,21.3
2022-08-17T00:11:17.010Z,21.3
2022-08-17T00:12:33.297Z,21.2
2022-08-17T00:13:49.596Z,21.2
2022-08-17T00:15:05.903Z,21.2
2022-08-17T00:16:22.184Z,21.3
2022-08-17T00:17:38.475Z,21.2
2022-08-17T00:18:53.782Z,21.2
2022-08-17T00:20:10.087Z,21.2
2022-08-17T00:21:26.385Z,21.2
2022-08-17T00:22:42.665Z,21.2
2022-08-17T00:23:58.969Z,21.1
2022-08-17T00:25:15.265Z,21.1
2022-08-17T00:26:31.562Z,21.1
2022-08-17T00:27:47.850Z,21.1
2022-08-17T00:29:04.151Z,21
2022-08-17T00:30:20.447Z,21
2022-08-17T00:31:36.739Z,21
2022-08-17T00:32:53.024Z,20.9
2022-08-17T00:34:09.316Z,20.9
2022-08-17T00:35:24.628Z,21
2022-08-17T00:36:40.935Z,21
2022-08-17T00:37:57.224Z,21.1
2022-08-17T00:39:13.508Z,21
2022-08-17T00:40:29.810Z,21.1
2022-08-17T00:41:46.107Z,21.1
2022-08-17T00:44:17.701Z,21.1
2022-08-17T00:45:33.028Z,21.1
2022-08-17T00:46:49.317Z,21.2
2022-08-17T00:48:05.617Z,21.1
2022-08-17T00:49:21.917Z,21.1
2022-08-17T00:50:38.192Z,21.1
2022-08-17T00:51:54.497Z,21.2
2022-08-17T00:53:10.796Z,21.1
2022-08-17T00:54:27.085Z,21.2
2022-08-17T00:55:43.383Z,21.2
2022-08-17T00:56:59.663Z,21.1
2022-08-17T00:58:15.955Z,21.2
2022-08-17T00:59:32.253Z,21.2
2022-08-17T01:00:48.552Z,21.2
2022-08-17T01:02:03.857Z,21.1
2022-08-17T01:03:20.150Z,21.1
2022-08-17T01:04:36.450Z,21.1
2022-08-17T01:05:52.736Z,21.1
2022-08-17T01:07:09.047Z,21.1
2022-08-17T01:08:25.321Z,21.1
2022-08-17T01:09:41.624Z,21
2022-08-17T01:10:57.909Z,21
2022-08-17T01:12:14.217Z,21
2022-08-17T01:13:30.507Z,21.1
2022-08-17T01:14:46.805Z,21.1
2022-08-17T01:16:03.084Z,21.1
2022-08-17T01:17:19.393Z,21.1
2022-08-17T01:18:34.707Z,21.1
2022-08-17T01:19:50.994Z,21.1
2022-08-17T01:21:07.292Z,21.1
2022-08-17T01:22:23.577Z,21.1
2022-08-17T01:23:39.880Z,21.2
2022-08-17T01:24:56.160Z,21.2
2022-08-17T01:26:12.453Z,21.2
2022-08-17T01:27:28.751Z,21.1
2022-08-17T01:28:45.048Z,21.2
2022-08-17T01:30:01.344Z,21.2
2022-08-17T01:31:17.631Z,21.1
2022-08-17T01:32:33.932Z,21.1
2022-08-17T01:33:50.224Z,21
2022-08-17T01:35:05.534Z,20.9
2022-08-17T01:36:21.822Z,20.9
2022-08-17T01:37:38.116Z,20.8
2022-08-17T01:38:54.406Z,20.8
2022-08-17T01:40:10.706Z,20.8
2022-08-17T01:41:27.005Z,20.8
2022-08-17T01:42:43.287Z,20.8
2022-08-17T01:43:59.582Z,20.8
2022-08-17T01:45:15.878Z,20.8
2022-08-17T01:46:32.182Z,20.8
2022-08-17T01:47:48.471Z,20.8
2022-08-17T01:49:04.763Z,20.8
2022-08-17T01:50:21.064Z,20.7
2022-08-17T01:51:36.361Z,20.7
2022-08-17T01:52:52.668Z,20.7
2022-08-17T01:54:08.954Z,20.7
2022-08-17T01:55:25.248Z,20.7
2022-08-17T01:56:41.548Z,20.6
2022-08-17T01:57:57.835Z,20.7
2022-08-17T01:59:14.143Z,20.7
2022-08-17T02:00:30.439Z,20.7
2022-08-17T02:01:46.733Z,20.7
2022-08-17T02:03:03.010Z,20.7
2022-08-17T02:04:19.308Z,20.7
2022-08-17T02:05:35.600Z,20.7
2022-08-17T02:06:51.903Z,20.7
2022-08-17T02:08:07.200Z,20.7
2022-08-17T02:09:23.499Z,20.7
2022-08-17T02:10:39.796Z,20.7
2022-08-17T02:11:56.085Z,20.6
2022-08-17T02:13:12.393Z,20.6
2022-08-17T02:14:28.682Z,20.6
2022-08-17T02:15:44.970Z,20.6
2022-08-17T02:17:01.263Z,20.6
2022-08-17T02:18:17.566Z,20.6
2022-08-17T02:19:33.845Z,20.6
2022-08-17T02:20:50.156Z,20.7
2022-08-17T02:22:06.450Z,20.6
2022-08-17T02:23:22.732Z,20.7
2022-08-17T02:24:38.035Z,20.7
2022-08-17T02:25:54.341Z,20.6
2022-08-17T02:27:10.635Z,20.6
2022-08-17T02:28:26.934Z,20.6
2022-08-17T02:29:43.214Z,20.6
2022-08-17T02:30:59.508Z,20.6
2022-08-17T02:32:15.801Z,20.5
2022-08-17T02:33:32.098Z,20.5
2022-08-17T02:34:48.405Z,20.5
2022-08-17T02:36:04.693Z,20.4
2022-08-17T02:37:20.989Z,20.4
2022-08-17T02:38:37.286Z,20.3
2022-08-17T02:39:53.575Z,20.4
2022-08-17T02:41:08.885Z,20.3
2022-08-17T02:42:25.170Z,20.3
2022-08-17T02:43:41.462Z,20.3
2022-08-17T02:44:57.773Z,20.2
2022-08-17T02:46:14.053Z,20.2
2022-08-17T02:47:30.353Z,20.2
2022-08-17T02:48:46.647Z,20.1
2022-08-17T02:50:02.931Z,20.1
2022-08-17T02:51:19.226Z,20.1
2022-08-17T02:52:35.524Z,20.1
2022-08-17T02:53:51.817Z,20.1
2022-08-17T02:55:08.124Z,20
2022-08-17T02:56:24.402Z,20.1
2022-08-17T02:57:39.720Z,20
2022-08-17T02:58:56.004Z,20.1
2022-08-17T03:00:12.296Z,20.1
2022-08-17T03:01:28.611Z,20
2022-08-17T03:02:44.888Z,20
2022-08-17T03:04:01.190Z,20
2022-08-17T03:05:17.483Z,20.1
2022-08-17T03:06:33.775Z,20.1
2022-08-17T03:07:50.064Z,20.1
2022-08-17T03:09:06.355Z,20.1
2022-08-17T03:10:22.664Z,20.1
2022-08-17T03:11:38.957Z,20.1
2022-08-17T03:12:55.237Z,20.1
2022-08-17T03:14:10.564Z,20.1
2022-08-17T03:15:26.850Z,20.1
2022-08-17T03:16:43.147Z,20.1
2022-08-17T03:17:59.445Z,20
2022-08-17T03:19:15.727Z,20
2022-08-17T03:20:32.023Z,20
2022-08-17T03:21:48.320Z,20
2022-08-17T03:23:04.605Z,20
2022-08-17T03:24:20.912Z,20
2022-08-17T03:25:37.146Z,19.9
2022-08-17T03:26:53.439Z,19.9
2022-08-17T03:28:09.732Z,19.9
2022-08-17T03:29:25.981Z,19.8
2022-08-17T03:30:41.304Z,19.8
2022-08-17T03:31:57.600Z,19.8
2022-08-17T03:33:13.855Z,19.8
2022-08-17T03:34:30.087Z,19.8
2022-08-17T03:35:46.383Z,19.7
2022-08-17T03:37:02.648Z,19.8
2022-08-17T03:38:18.871Z,19.8
2022-08-17T03:39:35.103Z,19.8
2022-08-17T03:40:51.346Z,19.8
2022-08-17T03:42:07.601Z,19.7
2022-08-17T03:43:23.833Z,19.8
2022-08-17T03:44:40.074Z,19.8
2022-08-17T03:45:56.323Z,19.8
2022-08-17T03:47:11.575Z,19.7
2022-08-17T03:48:27.799Z,19.8
2022-08-17T03:49:44.047Z,19.8
2022-08-17T03:51:00.290Z,19.8
2022-08-17T03:52:16.526Z,19.8
2022-08-17T03:53:32.775Z,19.9
2022-08-17T03:54:49.018Z,19.8
2022-08-17T03:56:05.245Z,19.8
2022-08-17T03:57:21.484Z,19.8
2022-08-17T03:58:37.729Z,19.8
2022-08-17T03:59:53.977Z,19.8
2022-08-17T04:01:10.211Z,19.8
2022-08-17T04:02:26.445Z,19.8
2022-08-17T04:03:41.708Z,19.8
2022-08-17T04:04:57.949Z,19.8
2022-08-17T04:06:14.178Z,19.8
2022-08-17T04:07:30.423Z,19.9
2022-08-17T04:08:46.669Z,19.9
2022-08-17T04:10:02.906Z,19.9
2022-08-17T04:11:19.154Z,19.9
2022-08-17T04:12:35.379Z,19.9
2022-08-17T04:13:51.622Z,19.9
2022-08-17T04:15:07.871Z,19.9
2022-08-17T04:16:24.113Z,19.9
2022-08-17T04:17:40.357Z,20
2022-08-17T04:18:56.581Z,20
2022-08-17T04:20:11.835Z,20
2022-08-17T04:21:28.088Z,20
2022-08-17T04:22:44.327Z,20.1
2022-08-17T04:24:00.556Z,20.1
2022-08-17T04:25:16.800Z,20.1
2022-08-17T04:26:33.000Z,20.1
2022-08-17T04:27:49.293Z,20.1
2022-08-17T04:29:05.522Z,20.1
2022-08-17T04:30:21.759Z,20.1
2022-08-17T04:31:37.999Z,20.1
2022-08-17T04:32:54.246Z,20.1
2022-08-17T04:34:10.494Z,20.2
2022-08-17T04:35:26.719Z,20.2
2022-08-17T04:36:41.991Z,20.2
2022-08-17T04:37:58.221Z,20.2
2022-08-17T04:39:14.453Z,20.2
2022-08-17T04:40:30.710Z,20.2
2022-08-17T04:41:46.941Z,20.2
2022-08-17T04:43:03.181Z,20.3
2022-08-17T04:44:19.429Z,20.3
2022-08-17T04:45:35.667Z,20.3
2022-08-17T04:46:51.904Z,20.3
2022-08-17T04:48:08.151Z,20.4
2022-08-17T04:49:24.384Z,20.3
2022-08-17T04:50:40.624Z,20.4
2022-08-17T04:51:56.862Z,20.4
2022-08-17T04:53:12.113Z,20.4
2022-08-17T04:54:28.370Z,20.5
2022-08-17T04:55:44.590Z,20.5
2022-08-17T04:57:00.835Z,20.5
2022-08-17T04:58:17.085Z,20.5
2022-08-17T04:59:33.310Z,20.5
2022-08-17T05:00:48.579Z,20.5
2022-08-17T05:02:04.818Z,20.6
2022-08-17T05:03:21.053Z,20.6
2022-08-17T05:04:37.308Z,20.6
2022-08-17T05:05:53.541Z,20.6
2022-08-17T05:07:09.772Z,20.7
2022-08-17T05:08:26.029Z,20.7
2022-08-17T05:09:42.256Z,20.7
2022-08-17T05:10:58.500Z,20.7
2022-08-17T05:12:14.739Z,20.7
2022-08-17T05:13:30.991Z,20.7
2022-08-17T05:14:47.222Z,20.7
2022-08-17T05:16:03.460Z,20.7
2022-08-17T05:17:18.715Z,20.8
2022-08-17T05:18:34.954Z,20.8
2022-08-17T05:19:51.206Z,20.8
2022-08-17T05:21:07.431Z,20.8
2022-08-17T05:22:23.682Z,20.8
2022-08-17T05:23:39.929Z,20.8
2022-08-17T05:24:56.159Z,20.8
2022-08-17T05:26:12.392Z,20.8
2022-08-17T05:27:28.630Z,20.7
2022-08-17T05:28:44.872Z,20.7
2022-08-17T05:30:01.129Z,20.7
2022-08-17T05:31:17.361Z,20.7
2022-08-17T05:32:33.594Z,20.7
2022-08-17T05:33:48.858Z,20.7
2022-08-17T05:35:05.089Z,20.7
2022-08-17T05:36:21.338Z,20.7
2022-08-17T05:37:37.575Z,20.7
2022-08-17T05:38:53.814Z,20.8
2022-08-17T05:40:10.059Z,20.8
2022-08-17T05:41:26.289Z,20.8
2022-08-17T05:42:42.536Z,20.8
2022-08-17T05:43:58.771Z,20.8
2022-08-17T05:45:15.019Z,20.8
2022-08-17T05:46:31.252Z,20.8
2022-08-17T05:47:47.506Z,20.8
2022-08-17T05:49:03.747Z,20.8
2022-08-17T05:50:18.996Z,20.8
2022-08-17T05:51:35.243Z,20.8
2022-08-17T05:52:51.478Z,20.8
2022-08-17T05:54:07.715Z,20.8
2022-08-17T05:55:23.954Z,20.9
2022-08-17T05:56:40.183Z,20.9
2022-08-17T05:57:56.423Z,20.9
2022-08-17T05:59:12.675Z,20.9
2022-08-17T06:00:28.921Z,21
2022-08-17T06:01:45.150Z,21
2022-08-17T06:03:01.394Z,21
2022-08-17T06:04:17.637Z,21.1
2022-08-17T06:05:33.873Z,21.1
2022-08-17T06:06:49.135Z,21.1
2022-08-17T06:08:05.369Z,21.1
2022-08-17T06:09:21.602Z,21.2
2022-08-17T06:10:37.857Z,21.2
2022-08-17T06:11:54.101Z,21.3
2022-08-17T06:13:10.333Z,21.3
2022-08-17T06:14:26.580Z,21.3
2022-08-17T06:15:42.807Z,21.4
2022-08-17T06:16:59.060Z,21.4
2022-08-17T06:18:15.302Z,21.4
2022-08-17T06:19:31.541Z,21.4
2022-08-17T06:20:47.779Z,21.4
2022-08-17T06:22:04.005Z,21.4
2022-08-17T06:23:19.273Z,21.5
2022-08-17T06:24:35.512Z,21.5
2022-08-17T06:25:51.745Z,21.6
2022-08-17T06:27:07.996Z,21.7
2022-08-17T06:28:24.236Z,21.8
2022-08-17T06:29:40.461Z,21.9
2022-08-17T06:30:56.719Z,22
2022-08-17T06:32:12.959Z,22.1
2022-08-17T06:33:29.197Z,22.1
2022-08-17T06:34:45.422Z,22.2
2022-08-17T06:36:01.671Z,22.2
2022-08-17T06:37:17.907Z,22.3
2022-08-17T06:38:34.155Z,22.3
2022-08-17T06:39:49.416Z,22.4
2022-08-17T06:41:05.643Z,22.4
2022-08-17T06:42:21.888Z,22.3
2022-08-17T06:43:38.123Z,22.3
2022-08-17T06:44:54.361Z,22.2
2022-08-17T06:46:10.609Z,22.3
2022-08-17T06:47:26.849Z,22.3
2022-08-17T06:48:43.083Z,22.4
2022-08-17T06:49:59.329Z,22.5
2022-08-17T06:51:15.567Z,22.5
2022-08-17T06:52:31.809Z,22.5
2022-08-17T06:53:48.052Z,22.5
2022-08-17T06:55:04.297Z,22.5
2022-08-17T06:56:19.551Z,22.5
2022-08-17T06:57:35.000Z,22.5
2022-08-17T06:58:52.034Z,22.6
2022-08-17T07:00:08.264Z,22.7
2022-08-17T07:01:24.497Z,22.8
2022-08-17T07:02:40.738Z,22.9
2022-08-17T07:03:56.987Z,23
2022-08-17T07:05:13.231Z,23.2
2022-08-17T07:06:29.467Z,23.4
2022-08-17T07:07:45.702Z,23.5
2022-08-17T07:09:01.950Z,23.7
2022-08-17T07:10:18.183Z,23.8
2022-08-17T07:11:34.432Z,23.9
2022-08-17T07:12:49.673Z,24
2022-08-17T07:14:05.926Z,23.9
2022-08-17T07:15:22.157Z,23.9
2022-08-17T07:16:38.410Z,23.9
2022-08-17T07:17:54.635Z,24
2022-08-17T07:19:10.873Z,23.9
2022-08-17T07:20:27.115Z,23.9
2022-08-17T07:21:43.366Z,23.9
2022-08-17T07:22:59.591Z,24
2022-08-17T07:24:15.842Z,24.1
2022-08-17T07:25:32.073Z,24.2
2022-08-17T07:26:48.328Z,24.4
2022-08-17T07:28:04.557Z,24.4
2022-08-17T07:29:19.822Z,24.5
2022-08-17T07:30:36.061Z,24.7
2022-08-17T07:31:52.301Z,24.8
2022-08-17T07:33:08.533Z,25
2022-08-17T07:34:24.779Z,25.1
2022-08-17T07:35:41.011Z,25.2
2022-08-17T07:38:13.492Z,25.4
2022-08-17T07:39:29.734Z,25.5
2022-08-17T07:40:45.972Z,25.7
2022-08-17T07:42:02.216Z,25.8
2022-08-17T07:43:18.463Z,25.9
2022-08-17T07:44:34.687Z,25.9
2022-08-17T07:45:49.955Z,25.9
2022-08-17T07:47:06.187Z,26
2022-08-17T07:48:22.433Z,26.1
2022-08-17T07:49:38.671Z,26.3
2022-08-17T07:50:54.920Z,26.4
2022-08-17T07:52:11.156Z,26.7
2022-08-17T07:53:27.387Z,26.8
2022-08-17T07:54:43.636Z,27
2022-08-17T07:55:59.876Z,27.3
2022-08-17T07:57:16.110Z,27.4
2022-08-17T07:58:32.351Z,27.5
2022-08-17T07:59:48.596Z,27.7
2022-08-17T08:01:04.834Z,27.7
2022-08-17T08:02:20.085Z,27.6
2022-08-17T08:03:36.336Z,27.6
2022-08-17T08:04:52.574Z,27.4
2022-08-17T08:06:08.802Z,27.4
2022-08-17T08:07:25.052Z,27.6
2022-08-17T08:08:41.294Z,27.6
2022-08-17T08:09:57.539Z,27.7
2022-08-17T08:11:13.777Z,27.9
2022-08-17T08:12:30.017Z,28.1
2022-08-17T08:13:46.250Z,28.3
2022-08-17T08:15:02.495Z,28.4
2022-08-17T08:16:18.727Z,28.5
2022-08-17T08:17:34.977Z,28.6
2022-08-17T08:18:50.236Z,28.8
2022-08-17T08:20:06.469Z,28.9
2022-08-17T08:21:22.715Z,29.1
2022-08-17T08:22:38.940Z,29.2
2022-08-17T08:23:55.196Z,29.3
2022-08-17T08:25:11.423Z,29.3
2022-08-17T08:26:27.674Z,29.3
2022-08-17T08:29:00.160Z,29.3
2022-08-17T08:30:16.389Z,29.4
2022-08-17T08:31:32.636Z,29.4
2022-08-17T08:32:48.872Z,29.5
2022-08-17T08:34:05.104Z,29.6
2022-08-17T08:35:20.377Z,29.8
2022-08-17T08:36:36.619Z,30
2022-08-17T08:37:52.852Z,30.1
2022-08-17T08:39:09.086Z,30.2
2022-08-17T08:40:25.339Z,30.1
2022-08-17T08:41:41.563Z,29.9
2022-08-17T08:42:57.802Z,29.9
2022-08-17T08:44:14.059Z,30.1
2022-08-17T08:45:30.294Z,30.1
2022-08-17T08:46:46.537Z,30
2022-08-17T08:48:02.773Z,30
2022-08-17T08:49:19.020Z,30.1
2022-08-17T08:50:35.257Z,30.1
2022-08-17T08:51:50.501Z,30.2
2022-08-17T08:53:06.749Z,30.3
2022-08-17T08:54:22.981Z,30.5
2022-08-17T08:55:39.226Z,30.6
2022-08-17T08:56:55.479Z,30.8
2022-08-17T08:58:11.720Z,30.9
2022-08-17T08:59:27.946Z,31
2022-08-17T09:00:44.192Z,31.1
2022-08-17T09:02:00.435Z,31.2
2022-08-17T09:03:16.680Z,31.1
2022-08-17T09:04:32.913Z,31
2022-08-17T09:05:49.157Z,31
2022-08-17T09:07:05.383Z,31
2022-08-17T09:08:20.641Z,30.9
2022-08-17T09:09:36.897Z,31
2022-08-17T09:10:53.134Z,31.1
2022-08-17T09:12:09.359Z,31.3
2022-08-17T09:13:25.599Z,31.4
2022-08-17T09:14:41.859Z,31.5
2022-08-17T09:15:57.117Z,31.6
2022-08-17T09:17:13.359Z,31.7
2022-08-17T09:18:29.591Z,31.8
2022-08-17T09:19:45.826Z,31.6
2022-08-17T09:21:02.063Z,31.6
2022-08-17T09:22:18.304Z,31.6
2022-08-17T09:23:34.547Z,31.6
2022-08-17T09:24:50.799Z,31.6
2022-08-17T09:26:07.039Z,31.8
2022-08-17T09:27:23.271Z,32
2022-08-17T09:28:39.525Z,32.2
2022-08-17T09:29:55.766Z,32.4
2022-08-17T09:31:11.994Z,32.4
2022-08-17T09:32:27.247Z,32.5
2022-08-17T09:33:43.494Z,32.5
2022-08-17T09:34:59.731Z,32.5
2022-08-17T09:36:15.981Z,32.7
2022-08-17T09:37:32.204Z,32.8
2022-08-17T09:38:48.465Z,33.1
2022-08-17T09:40:04.690Z,33.1
2022-08-17T09:41:20.929Z,33.2
2022-08-17T09:42:37.176Z,33.3
2022-08-17T09:43:53.425Z,33.4
2022-08-17T09:45:09.670Z,33.5
2022-08-17T09:46:25.904Z,33.3
2022-08-17T09:47:42.142Z,33.1
2022-08-17T09:48:57.389Z,33
2022-08-17T09:50:13.636Z,32.9
2022-08-17T09:51:29.884Z,32.8
2022-08-17T09:52:46.118Z,32.7
2022-08-17T09:54:02.350Z,32.5
2022-08-17T09:55:18.607Z,32.1
2022-08-17T09:56:34.847Z,32.1
2022-08-17T09:57:51.081Z,31.8
2022-08-17T09:59:07.314Z,31.7
2022-08-17T10:00:23.558Z,31.9
2022-08-17T10:01:39.801Z,32.1
2022-08-17T10:02:56.047Z,32.2
2022-08-17T10:04:12.278Z,32.5
2022-08-17T10:05:27.528Z,32.8
2022-08-17T10:06:43.773Z,33
2022-08-17T10:08:00.023Z,33.2
2022-08-17T10:09:16.254Z,33.4
2022-08-17T10:10:32.489Z,33.6
2022-08-17T10:11:48.736Z,33.8
2022-08-17T10:13:04.986Z,33.9
2022-08-17T10:14:21.216Z,34
2022-08-17T10:15:37.450Z,33.8
2022-08-17T10:16:53.690Z,33.6
2022-08-17T10:18:09.947Z,33.5
2022-08-17T10:19:26.174Z,33.4
2022-08-17T10:20:42.415Z,33.3
2022-08-17T10:23:13.923Z,33.6
2022-08-17T10:24:30.160Z,33.6
2022-08-17T10:25:46.401Z,33.6
2022-08-17T10:27:02.642Z,33.6
2022-08-17T10:28:18.876Z,33.6
2022-08-17T10:29:35.127Z,33.4
2022-08-17T10:30:51.370Z,33.4
2022-08-17T10:32:07.612Z,33.2
2022-08-17T10:33:23.853Z,33.2
2022-08-17T10:34:40.089Z,33.2
2022-08-17T10:35:56.320Z,33
2022-08-17T10:37:12.565Z,33
2022-08-17T10:38:27.824Z,32.9
2022-08-17T10:39:44.054Z,32.6
2022-08-17T10:41:00.311Z,32.5
2022-08-17T10:42:16.546Z,32.4
2022-08-17T10:43:32.802Z,32.2
2022-08-17T10:44:49.015Z,32
2022-08-17T10:46:05.273Z,31.9
2022-08-17T10:47:21.507Z,31.8
2022-08-17T10:48:37.742Z,31.8
2022-08-17T10:49:53.985Z,31.9
2022-08-17T10:51:10.225Z,31.9
2022-08-17T10:52:26.467Z,32
2022-08-17T10:53:42.710Z,32.1
2022-08-17T10:54:57.966Z,32.2
2022-08-17T10:56:14.210Z,32.1
2022-08-17T10:57:30.441Z,32.1
2022-08-17T10:58:46.708Z,32.2
2022-08-17T11:00:02.924Z,32.1
2022-08-17T11:01:19.159Z,32.1
2022-08-17T11:02:35.412Z,32
2022-08-17T11:03:51.643Z,32
2022-08-17T11:05:07.897Z,32
2022-08-17T11:06:24.123Z,31.9
2022-08-17T11:07:40.378Z,31.9
2022-08-17T11:08:56.604Z,31.9
2022-08-17T11:10:12.844Z,31.9
2022-08-17T11:11:28.098Z,31.9
2022-08-17T11:12:44.356Z,32
2022-08-17T11:14:00.596Z,32
2022-08-17T11:15:16.823Z,32
2022-08-17T11:16:33.072Z,32
2022-08-17T11:17:49.310Z,32
2022-08-17T11:19:05.563Z,31.8
2022-08-17T11:20:21.792Z,31.8
2022-08-17T11:21:38.030Z,31.8
2022-08-17T11:22:54.267Z,31.8
2022-08-17T11:24:10.504Z,31.9
2022-08-17T11:25:26.739Z,31.9
2022-08-17T11:26:42.994Z,32
2022-08-17T11:27:58.238Z,32.1
2022-08-17T11:29:14.489Z,32.1
2022-08-17T11:30:30.723Z,32.2
2022-08-17T11:31:46.966Z,32.2
2022-08-17T11:33:03.215Z,32.1
2022-08-17T11:34:19.442Z,32.1
2022-08-17T11:35:35.691Z,32
2022-08-17T11:36:51.919Z,32
2022-08-17T11:38:08.177Z,31.9
2022-08-17T11:39:24.403Z,31.9
2022-08-17T11:40:40.646Z,31.8
2022-08-17T11:41:56.886Z,31.8
2022-08-17T11:43:13.135Z,31.8
2022-08-17T11:44:28.387Z,31.9
2022-08-17T11:45:44.620Z,31.8
2022-08-17T11:47:00.863Z,31.8
2022-08-17T11:48:17.098Z,31.7
2022-08-17T11:49:33.352Z,31.7
2022-08-17T11:50:49.597Z,31.7
2022-08-17T11:52:05.820Z,31.7
2022-08-17T11:53:22.062Z,31.8
2022-08-17T11:54:38.304Z,31.8
2022-08-17T11:55:54.546Z,31.8
2022-08-17T11:57:10.781Z,31.9
2022-08-17T11:58:27.035Z,32
2022-08-17T11:59:43.267Z,32
2022-08-17T12:00:58.518Z,32.1
2022-08-17T12:02:14.758Z,32.1
2022-08-17T12:03:31.011Z,32.2
2022-08-17T12:04:47.246Z,32.2
2022-08-17T12:06:03.493Z,32.2
2022-08-17T12:07:19.722Z,32.2
2022-08-17T12:08:35.970Z,32.2
2022-08-17T12:09:52.209Z,32.3
2022-08-17T12:11:08.440Z,32.3
2022-08-17T12:12:24.682Z,32.3
2022-08-17T12:13:40.922Z,32.3
2022-08-17T12:14:57.167Z,32.3
2022-08-17T12:16:13.418Z,32.3
2022-08-17T12:17:28.657Z,32.2
2022-08-17T12:18:44.897Z,32
2022-08-17T12:20:01.153Z,32
2022-08-17T12:21:17.382Z,31.9
2022-08-17T12:22:33.635Z,32
2022-08-17T12:23:49.875Z,32
2022-08-17T12:25:06.114Z,32
2022-08-17T12:26:22.358Z,32
2022-08-17T12:27:38.587Z,32.1
2022-08-17T12:28:54.834Z,32.1
2022-08-17T12:30:11.076Z,32.1
2022-08-17T12:31:27.316Z,32.2
2022-08-17T12:32:43.547Z,32.3
2022-08-17T12:33:58.811Z,32.3
2022-08-17T12:35:15.059Z,32.3
2022-08-17T12:36:31.278Z,32.3
2022-08-17T12:37:47.532Z,32.3
2022-08-17T12:39:03.773Z,32.2
2022-08-17T12:40:20.006Z,32.2
2022-08-17T12:41:36.246Z,32.2
2022-08-17T12:42:52.484Z,32.2
2022-08-17T12:44:08.723Z,32.2
2022-08-17T12:45:24.969Z,32.2
2022-08-17T12:46:41.204Z,32.2
2022-08-17T12:47:57.458Z,32.3
2022-08-17T12:49:13.700Z,32.2
2022-08-17T12:50:28.961Z,32.2
2022-08-17T12:51:45.179Z,32.1
2022-08-17T12:53:01.428Z,32.1
2022-08-17T12:54:17.666Z,32.1
2022-08-17T12:55:33.907Z,32
2022-08-17T12:56:50.154Z,32
2022-08-17T12:58:06.390Z,32
2022-08-17T12:59:22.639Z,32
2022-08-17T13:00:38.880Z,32
2022-08-17T13:01:55.107Z,32
2022-08-17T13:03:11.355Z,32.1
2022-08-17T13:04:27.597Z,32.1
2022-08-17T13:05:43.831Z,32.2
2022-08-17T13:06:59.091Z,32.3
2022-08-17T13:08:15.339Z,32.3
2022-08-17T13:09:31.578Z,32.2
2022-08-17T13:10:47.817Z,32.1
2022-08-17T13:12:04.061Z,32.2
2022-08-17T13:13:20.284Z,32.3
2022-08-17T13:14:36.523Z,32.4
2022-08-17T13:15:52.777Z,32.4
2022-08-17T13:17:09.014Z,32.4
2022-08-17T13:18:25.281Z,32.3
2022-08-17T13:19:41.486Z,32.3
2022-08-17T13:20:57.736Z,32.4
2022-08-17T13:22:13.970Z,32.4
2022-08-17T13:23:29.238Z,32.4
2022-08-17T13:24:45.497Z,32.3
2022-08-17T13:26:01.714Z,32.3
2022-08-17T13:27:17.961Z,32.3
2022-08-17T13:28:34.185Z,32.3
2022-08-17T13:29:50.426Z,32.2
2022-08-17T13:31:05.691Z,32.2
2022-08-17T13:32:21.926Z,32.1
2022-08-17T13:33:38.183Z,32.1
2022-08-17T13:34:54.413Z,32
2022-08-17T13:36:10.669Z,32
2022-08-17T13:37:26.898Z,32
2022-08-17T13:38:43.136Z,31.9
2022-08-17T13:39:59.371Z,31.9
2022-08-17T13:41:15.619Z,31.9
2022-08-17T13:42:31.860Z,31.9
2022-08-17T13:43:48.107Z,31.9
2022-08-17T13:45:04.352Z,31.9
2022-08-17T13:46:20.573Z,32
2022-08-17T13:47:35.832Z,32
2022-08-17T13:48:52.068Z,32.1
2022-08-17T13:50:08.313Z,32.1
2022-08-17T13:51:24.568Z,32.1
2022-08-17T13:52:40.800Z,32.1
2022-08-17T13:53:57.038Z,32.1
2022-08-17T13:55:13.269Z,32.1
2022-08-17T13:56:29.509Z,32.1
2022-08-17T13:57:45.753Z,32.2
2022-08-17T13:59:02.003Z,32.2
2022-08-17T14:00:18.242Z,32.3
2022-08-17T14:01:34.481Z,32.2
2022-08-17T14:02:50.714Z,32.2
2022-08-17T14:04:05.982Z,32.2
2022-08-17T14:05:22.216Z,32.1
2022-08-17T14:06:38.458Z,32.1
2022-08-17T14:07:54.692Z,32.1
2022-08-17T14:09:10.930Z,32
2022-08-17T14:10:27.184Z,32.1
2022-08-17T14:11:43.410Z,32.1
2022-08-17T14:12:59.668Z,32.1
2022-08-17T14:14:15.910Z,32.1
2022-08-17T14:15:32.135Z,32.1
2022-08-17T14:16:48.382Z,32.1
2022-08-17T14:18:04.620Z,32.1
2022-08-17T14:19:20.860Z,32.1
2022-08-17T14:20:36.121Z,32.2
2022-08-17T14:21:52.355Z,32.3
2022-08-17T14:23:08.604Z,32.4
2022-08-17T14:24:24.860Z,32.5
2022-08-17T14:25:41.082Z,32.5
2022-08-17T14:26:57.325Z,32.5
2022-08-17T14:28:13.550Z,32.5
2022-08-17T14:29:29.809Z,32.5
2022-08-17T14:30:46.031Z,32.4
2022-08-17T14:32:02.278Z,32.4
2022-08-17T14:33:18.526Z,32.4
2022-08-17T14:34:34.762Z,32.5
2022-08-17T14:35:50.996Z,32.5
2022-08-17T14:37:06.249Z,32.6
2022-08-17T14:38:22.500Z,32.6
2022-08-17T14:39:38.737Z,32.6
2022-08-17T14:40:54.970Z,32.5
2022-08-17T14:42:11.223Z,32.5
2022-08-17T14:43:27.451Z,32.5
2022-08-17T14:44:43.699Z,32.6
2022-08-17T14:45:59.935Z,32.6
2022-08-17T14:47:16.185Z,32.6
2022-08-17T14:48:32.412Z,32.6
2022-08-17T14:49:48.656Z,32.6
2022-08-17T14:51:04.902Z,32.6
2022-08-17T14:52:21.150Z,32.6
2022-08-17T14:53:36.407Z,32.6
2022-08-17T14:54:52.647Z,32.5
2022-08-17T14:56:08.872Z,32.5
2022-08-17T14:57:25.129Z,32.5
2022-08-17T14:58:41.364Z,32.5
2022-08-17T14:59:57.607Z,32.5
2022-08-17T15:01:13.841Z,32.6
2022-08-17T15:02:30.074Z,32.6
2022-08-17T15:03:46.318Z,32.5
2022-08-17T15:05:02.568Z,32.5
2022-08-17T15:06:18.810Z,32.5
2022-08-17T15:07:35.045Z,32.4
2022-08-17T15:08:51.275Z,32.4
2022-08-17T15:10:06.533Z,32.5
2022-08-17T15:11:22.771Z,32.6
2022-08-17T15:12:39.015Z,32.5
2022-08-17T15:13:55.261Z,32.5
2022-08-17T15:15:11.493Z,32.5
2022-08-17T15:16:27.735Z,32.5
2022-08-17T15:17:43.979Z,32.5
2022-08-17T15:19:00.224Z,32.5
2022-08-17T15:20:16.473Z,32.4
2022-08-17T15:21:32.699Z,32.4
2022-08-17T15:22:48.937Z,32.4
2022-08-17T15:24:05.179Z,32.4
2022-08-17T15:25:21.432Z,32.3
2022-08-17T15:26:36.671Z,32.3
2022-08-17T15:27:52.924Z,32.3
2022-08-17T15:29:09.169Z,32.2
2022-08-17T15:30:25.393Z,32.2
2022-08-17T15:31:41.642Z,32.1
2022-08-17T15:32:57.903Z,32.1
2022-08-17T15:34:14.119Z,32
2022-08-17T15:35:30.359Z,31.9
2022-08-17T15:36:46.604Z,31.8
2022-08-17T15:38:02.838Z,31.8
2022-08-17T15:39:19.074Z,31.8
2022-08-17T15:40:35.314Z,31.8
2022-08-17T15:41:51.555Z,31.8
2022-08-17T15:43:06.822Z,31.9
2022-08-17T15:44:23.058Z,31.9
2022-08-17T15:45:39.319Z,31.9
2022-08-17T15:46:55.545Z,32
2022-08-17T15:48:11.786Z,32.1
2022-08-17T15:49:28.014Z,32.1
2022-08-17T15:50:44.256Z,32.3
2022-08-17T15:52:00.512Z,32.3
2022-08-17T15:53:16.746Z,32.3
2022-08-17T15:54:32.975Z,32.4
2022-08-17T15:55:49.223Z,32.4
2022-08-17T15:57:05.456Z,32.4
2022-08-17T15:58:21.716Z,32.4
2022-08-17T15:59:36.971Z,32.4
2022-08-17T16:00:53.200Z,32.4
2022-08-17T16:02:09.443Z,32.3
2022-08-17T16:03:25.676Z,32.3
2022-08-17T16:04:41.923Z,32.3
2022-08-17T16:05:58.164Z,32.3
2022-08-17T16:07:14.397Z,32.3
2022-08-17T16:08:30.653Z,32.3
2022-08-17T16:09:46.893Z,32.3
2022-08-17T16:11:03.115Z,32.3
2022-08-17T16:12:19.360Z,32.2
2022-08-17T16:13:35.607Z,32.2
2022-08-17T16:14:51.844Z,32.1
2022-08-17T16:16:07.107Z,32.1
2022-08-17T16:17:23.335Z,32
2022-08-17T16:18:39.577Z,32
2022-08-17T16:19:55.831Z,32
2022-08-17T16:21:12.074Z,32
2022-08-17T16:22:28.313Z,32
2022-08-17T16:23:44.552Z,31.9
2022-08-17T16:25:00.793Z,31.9
2022-08-17T16:26:17.024Z,31.8
2022-08-17T16:27:33.275Z,31.8
2022-08-17T16:28:49.514Z,31.8
2022-08-17T16:30:05.750Z,31.7
2022-08-17T16:31:21.987Z,31.7
2022-08-17T16:32:37.251Z,31.7
2022-08-17T16:33:53.490Z,31.7
2022-08-17T16:35:09.731Z,31.8
2022-08-17T16:36:25.972Z,31.7
2022-08-17T16:37:42.210Z,31.7
2022-08-17T16:38:58.441Z,31.7
2022-08-17T16:40:14.693Z,31.7
2022-08-17T16:41:30.933Z,31.6
2022-08-17T16:42:47.169Z,31.6
2022-08-17T16:44:03.413Z,31.5
2022-08-17T16:45:19.638Z,31.5
2022-08-17T16:46:35.890Z,31.5
2022-08-17T16:47:52.131Z,31.5
2022-08-17T16:49:07.378Z,31.4
2022-08-17T16:50:23.622Z,31.3
2022-08-17T16:51:39.859Z,31.4
2022-08-17T16:52:56.101Z,31.3
2022-08-17T16:54:12.343Z,31.3
2022-08-17T16:55:28.587Z,31.3
2022-08-17T16:56:44.826Z,31.3
2022-08-17T16:58:01.065Z,31.3
2022-08-17T16:59:17.314Z,31.3
2022-08-17T17:00:33.548Z,31.3
2022-08-17T17:01:49.820Z,31.3
2022-08-17T17:03:06.018Z,31.3
2022-08-17T17:04:22.264Z,31.3
2022-08-17T17:05:37.520Z,31.3
2022-08-17T17:06:53.770Z,31.3