createdAt,value
2023-01-05T00:02:08.297Z,5.80
2023-01-05T00:07:11.564Z,6.00
2023-01-05T00:12:33.748Z,5.40
2023-01-05T00:17:55.697Z,5.10
2023-01-05T00:22:58.974Z,5.10
2023-01-05T00:28:02.210Z,5.30
2023-01-05T00:33:11.549Z,5.80
2023-01-05T00:38:14.792Z,6.20
2023-01-05T00:43:18.009Z,5.20
2023-01-05T00:48:21.143Z,4.10
2023-01-05T00:53:24.239Z,5.10
2023-01-05T00:58:27.450Z,5.00
2023-01-05T01:03:30.707Z,4.60
2023-01-05T01:08:33.902Z,5.20
2023-01-05T01:13:39.114Z,4.90
2023-01-05T01:18:43.236Z,4.80
2023-01-05T01:23:46.401Z,4.50
2023-01-05T01:28:49.844Z,4.40
2023-01-05T01:33:54.054Z,4.00
2023-01-05T01:38:57.310Z,3.90
2023-01-05T01:44:00.666Z,3.80
2023-01-05T01:49:10.732Z,3.80
2023-01-05T01:54:18.230Z,3.60
2023-01-05T01:59:23.467Z,3.30
2023-01-05T02:04:29.995Z,3.20
2023-01-05T02:09:33.557Z,3.50
2023-01-05T02:14:58.896Z,3.20
2023-01-05T02:20:05.950Z,3.20
2023-01-05T02:25:48.131Z,3.20
2023-01-05T02:31:08.585Z,2.70
2023-01-05T02:36:29.845Z,2.40
2023-01-05T02:41:53.972Z,2.40
2023-01-05T02:47:19.471Z,2.20
2023-01-05T02:52:24.057Z,3.00
2023-01-05T02:57:47.429Z,2.40
2023-01-05T03:03:01.755Z,2.40
2023-01-05T03:08:07.734Z,2.50
2023-01-05T03:13:33.869Z,2.40
2023-01-05T03:18:57.401Z,2.70
2023-01-05T03:24:20.332Z,2.60
2023-01-05T03:29:47.390Z,2.10
2023-01-05T03:35:14.311Z,2.10
2023-01-05T03:40:24.705Z,1.90
2023-01-05T03:45:36.772Z,2.20
2023-01-05T03:50:40.174Z,2.00
2023-01-05T03:55:46.856Z,2.30
2023-01-05T04:00:50.394Z,1.90
2023-01-05T04:05:54.765Z,1.70
2023-01-05T04:11:18.056Z,1.50
2023-01-05T04:16:28.951Z,1.50
2023-01-05T04:21:34.163Z,1.60
2023-01-05T04:26:42.267Z,2.00
2023-01-05T04:31:46.125Z,1.60
2023-01-05T04:36:49.764Z,1.70
2023-01-05T04:41:54.466Z,1.80
2023-01-05T04:46:58.421Z,1.70
2023-01-05T04:52:01.960Z,1.80
2023-01-05T04:57:06.348Z,1.80
2023-01-05T05:02:11.382Z,2.10
2023-01-05T05:07:16.070Z,2.00
2023-01-05T05:12:20.866Z,1.70
2023-01-05T05:17:26.382Z,1.30
2023-01-05T05:22:30.156Z,1.70
2023-01-05T05:27:35.563Z,1.80
2023-01-05T05:32:43.921Z,1.70
2023-01-05T05:37:51.512Z,1.60
2023-01-05T05:42:59.571Z,1.00
2023-01-05T05:48:02.678Z,1.30
2023-01-05T05:53:05.995Z,1.40
2023-01-05T05:58:09.687Z,2.20
2023-01-05T06:03:14.187Z,1.50
2023-01-05T06:08:17.601Z,1.50
2023-01-05T06:13:20.864Z,1.30
2023-01-05T06:18:24.021Z,1.50
2023-01-05T06:23:27.306Z,1.60
2023-01-05T06:28:30.475Z,1.50
2023-01-05T06:33:33.623Z,1.80
2023-01-05T06:38:37.343Z,1.60
2023-01-05T06:43:40.487Z,1.80
2023-01-05T06:48:43.589Z,1.60
2023-01-05T06:53:46.743Z,1.80
2023-01-05T06:58:49.841Z,1.70
2023-01-05T07:03:53.016Z,2.30
2023-01-05T07:08:56.254Z,1.90
2023-01-05T07:13:59.414Z,2.40
2023-01-05T07:19:02.694Z,2.10
2023-01-05T07:24:06.131Z,1.90
2023-01-05T07:29:09.225Z,2.20
2023-01-05T07:34:12.692Z,2.10
2023-01-05T07:39:16.549Z,2.20
2023-01-05T07:44:19.812Z,2.20
2023-01-05T07:49:22.915Z,2.30
2023-01-05T07:54:27.593Z,2.90
2023-01-05T07:59:30.765Z,2.00
2023-01-05T08:04:33.986Z,2.30
2023-01-05T08:09:58.953Z,2.60
2023-01-05T08:15:02.256Z,2.30
2023-01-05T08:20:05.961Z,2.10
2023-01-05T08:25:13.106Z,2.40
2023-01-05T08:30:16.279Z,2.70
2023-01-05T08:35:19.367Z,2.60
2023-01-05T08:40:22.442Z,2.50
2023-01-05T08:45:25.606Z,2.10
2023-01-05T08:50:29.185Z,2.40
2023-01-05T08:55:32.366Z,2.90
2023-01-05T09:00:36.108Z,2.90
2023-01-05T09:05:42.087Z,2.50
2023-01-05T09:10:45.232Z,2.10
2023-01-05T09:15:48.412Z,2.30
2023-01-05T09:20:56.471Z,3.00
2023-01-05T09:25:59.992Z,2.80
2023-01-05T09:31:20.721Z,2.70
2023-01-05T09:36:24.682Z,2.90
2023-01-05T09:41:27.847Z,2.90
2023-01-05T09:46:35.408Z,3.00
2023-01-05T09:51:38.676Z,2.60
2023-01-05T10:02:21.688Z,2.80
2023-01-05T10:07:27.690Z,3.30
2023-01-05T10:13:07.362Z,3.00
2023-01-05T10:18:15.532Z,2.60
2023-01-05T10:23:30.917Z,2.50
2023-01-05T10:28:41.936Z,3.10
2023-01-05T10:33:53.883Z,3.30
2023-01-05T10:39:42.927Z,3.00
2023-01-05T10:45:03.460Z,3.00
2023-01-05T10:50:32.080Z,3.70
2023-01-05T10:56:06.118Z,3.10
2023-01-05T11:01:27.022Z,3.70
2023-01-05T11:06:34.510Z,3.30
2023-01-05T11:11:37.768Z,4.00
2023-01-05T11:16:51.417Z,3.50
2023-01-05T11:22:01.421Z,2.90
2023-01-05T11:27:24.908Z,2.80
2023-01-05T11:32:28.171Z,2.80
2023-01-05T11:37:31.680Z,2.60
2023-01-05T11:42:41.961Z,2.90
2023-01-05T11:47:52.366Z,2.30
2023-01-05T11:52:58.182Z,2.90
2023-01-05T11:58:25.856Z,2.50
2023-01-05T12:03:41.421Z,2.30
2023-01-05T12:09:42.389Z,2.80
2023-01-05T12:14:54.360Z,2.90
2023-01-05T12:20:39.612Z,2.50
2023-01-05T12:25:59.224Z,2.80
2023-01-05T12:36:59.714Z,2.80
2023-01-05T12:42:25.627Z,2.60
2023-01-05T12:48:02.818Z,2.50
2023-01-05T12:53:10.444Z,2.70
2023-01-05T12:58:21.072Z,2.70
2023-01-05T13:03:36.263Z,2.60
2023-01-05T13:09:03.629Z,1.90
2023-01-05T13:14:27.728Z,1.80
2023-01-05T13:19:42.287Z,1.70
2023-01-05T13:24:53.143Z,2.00
2023-01-05T13:30:00.153Z,1.70
2023-01-05T13:35:58.253Z,2.00
2023-01-05T13:41:13.668Z,2.00
2023-01-05T13:46:22.567Z,2.20
2023-01-05T13:51:47.138Z,1.80
2023-01-05T13:56:51.023Z,2.10
2023-01-05T14:01:56.714Z,2.30
2023-01-05T14:07:05.519Z,2.10
2023-01-05T14:12:09.202Z,2.20
2023-01-05T14:17:12.388Z,2.20
2023-01-05T14:22:36.581Z,1.80
2023-01-05T14:28:35.077Z,2.30
2023-01-05T14:34:03.613Z,2.40
2023-01-05T14:39:18.497Z,2.30
2023-01-05T14:44:28.249Z,2.30
2023-01-05T14:49:38.922Z,2.30
2023-01-05T14:54:42.166Z,2.50
2023-01-05T14:59:47.040Z,2.30
2023-01-05T15:04:55.192Z,2.80
2023-01-05T15:10:27.810Z,2.50
2023-01-05T15:15:46.238Z,2.50
2023-01-05T15:21:10.982Z,2.40
2023-01-05T15:26:41.334Z,2.40
2023-01-05T15:31:53.935Z,2.70
2023-01-05T15:37:09.116Z,2.40
2023-01-05T15:42:17.821Z,2.60
2023-01-05T15:47:24.347Z,2.90
2023-01-05T15:52:35.593Z,2.60
2023-01-05T15:57:39.145Z,2.60
2023-01-05T16:02:42.353Z,2.40
2023-01-05T16:08:00.007Z,2.90
2023-01-05T16:13:11.130Z,3.70
2023-01-05T16:18:18.531Z,3.80
2023-01-05T16:23:37.493Z,2.90
2023-01-05T16:28:41.015Z,3.00
2023-01-05T16:33:46.049Z,3.20
2023-01-05T16:38:49.936Z,2.50
2023-01-05T16:44:01.217Z,1.90
2023-01-05T16:49:46.386Z,1.80
2023-01-05T16:55:35.997Z,2.00
2023-01-05T17:00:39.494Z,2.30
2023-01-05T17:05:42.726Z,2.30
2023-01-05T17:10:46.928Z,2.00
2023-01-05T17:15:52.877Z,1.90
2023-01-05T17:20:58.554Z,2.40
2023-01-05T17:26:11.816Z,2.30
2023-01-05T17:31:15.649Z,2.20
2023-01-05T17:36:27.245Z,2.40
2023-01-05T17:41:30.470Z,2.20
2023-01-05T17:46:37.033Z,3.30
2023-01-05T17:51:40.298Z,3.30
2023-01-05T17:56:43.440Z,2.40
2023-01-05T18:06:54.697Z,3.30
2023-01-05T18:11:57.828Z,2.20
2023-01-05T18:17:01.008Z,2.30
2023-01-05T18:22:04.823Z,2.60
2023-01-05T18:27:09.662Z,2.60
2023-01-05T18:32:13.157Z,2.50
2023-01-05T18:37:23.595Z,2.80
2023-01-05T18:42:26.929Z,3.00
2023-01-05T18:47:30.183Z,3.30
2023-01-05T18:52:34.631Z,2.80
2023-01-05T18:57:37.784Z,2.70
2023-01-05T19:02:40.992Z,2.70
2023-01-05T19:07:44.342Z,3.10
2023-01-05T19:12:47.793Z,2.80
2023-01-05T19:17:53.498Z,2.70
2023-01-05T19:22:56.583Z,3.00
2023-01-05T19:28:01.462Z,3.20
2023-01-05T19:33:05.575Z,3.10
2023-01-05T19:38:11.168Z,2.80
2023-01-05T19:43:14.307Z,3.10
2023-01-05T19:48:17.433Z,3.10
2023-01-05T19:53:36.488Z,2.90
2023-01-05T19:58:41.031Z,2.60
2023-01-05T20:03:45.117Z,2.60
2023-01-05T20:08:52.807Z,2.80
2023-01-05T20:13:55.894Z,3.10
2023-01-05T20:19:00.185Z,3.50
2023-01-05T20:24:06.743Z,3.00
2023-01-05T20:29:10.276Z,3.30
2023-01-05T20:34:18.722Z,3.10
2023-01-05T20:39:22.962Z,3.00
2023-01-05T20:44:27.059Z,3.20
2023-01-05T20:49:30.740Z,3.10
2023-01-05T20:54:34.411Z,3.10
2023-01-05T20:59:38.979Z,3.00
2023-01-05T21:10:10.063Z,3.00
2023-01-05T21:15:13.226Z,2.90
2023-01-05T21:20:16.435Z,3.00
2023-01-05T21:25:19.690Z,2.70
2023-01-05T21:30:22.927Z,2.90
2023-01-05T21:35:26.075Z,2.80
2023-01-05T21:40:30.234Z,3.30
2023-01-05T21:45:34.732Z,3.50
2023-01-05T21:50:58.061Z,3.50
2023-01-05T21:56:23.525Z,3.60
2023-01-05T22:01:28.918Z,3.30
2023-01-05T22:06:32.594Z,3.20
2023-01-05T22:11:35.747Z,3.50
2023-01-05T22:16:38.938Z,3.70
2023-01-05T22:21:42.735Z,3.80
2023-01-05T22:26:45.882Z,3.70
2023-01-05T22:31:51.045Z,3.80
2023-01-05T22:36:54.364Z,3.90
2023-01-05T22:41:57.501Z,3.70
2023-01-05T22:47:00.646Z,3.80
2023-01-05T22:52:04.018Z,4.20
2023-01-05T22:57:07.162Z,4.30
2023-01-05T23:02:10.460Z,4.20
2023-01-05T23:07:13.702Z,4.10
2023-01-05T23:12:16.796Z,4.50
2023-01-05T23:17:20.016Z,4.40
2023-01-05T23:22:23.165Z,4.40
2023-01-05T23:27:26.299Z,4.90
2023-01-05T23:32:29.469Z,4.50
2023-01-05T23:37:32.728Z,4.50
2023-01-05T23:42:46.449Z,4.10
2023-01-05T23:47:49.964Z,4.00
2023-01-05T23:52:53.110Z,4.00
2023-01-05T23:57:58.401Z,3.80
