createdAt,value
2022-10-28T00:03:07.577Z,15.80
2022-10-28T00:11:36.129Z,16.30
2022-10-28T00:15:42.847Z,16.80
2022-10-28T00:19:49.538Z,16.30
2022-10-28T00:23:57.076Z,15.70
2022-10-28T00:28:03.762Z,15.60
2022-10-28T00:32:10.419Z,15.60
2022-10-28T00:36:22.719Z,15.60
2022-10-28T00:40:34.465Z,15.60
2022-10-28T00:44:58.973Z,15.60
2022-10-28T00:49:18.757Z,15.60
2022-10-28T00:53:28.790Z,15.60
2022-10-28T00:57:37.818Z,15.60
2022-10-28T01:01:45.027Z,15.60
2022-10-28T01:05:52.963Z,15.50
2022-10-28T01:09:59.705Z,15.60
2022-10-28T01:14:16.287Z,15.50
2022-10-28T01:18:33.843Z,15.50
2022-10-28T01:22:57.109Z,15.50
2022-10-28T01:27:27.265Z,15.50
2022-10-28T01:31:44.061Z,15.40
2022-10-28T01:35:57.420Z,15.40
2022-10-28T01:40:11.801Z,15.40
2022-10-28T01:44:22.255Z,15.30
2022-10-28T01:48:54.032Z,15.30
2022-10-28T01:53:07.258Z,15.30
2022-10-28T01:57:16.004Z,15.30
2022-10-28T02:01:24.473Z,15.20
2022-10-28T02:05:37.427Z,15.20
2022-10-28T02:10:13.459Z,15.20
2022-10-28T02:14:32.297Z,15.20
2022-10-28T02:19:02.235Z,15.20
2022-10-28T02:23:33.283Z,15.20
2022-10-28T02:27:46.008Z,15.20
2022-10-28T02:31:58.192Z,15.20
2022-10-28T02:36:11.264Z,15.20
2022-10-28T02:40:23.136Z,15.10
2022-10-28T02:44:34.241Z,15.20
2022-10-28T02:48:47.281Z,15.20
2022-10-28T02:52:56.566Z,15.20
2022-10-28T02:57:08.828Z,15.20
2022-10-28T03:01:15.492Z,15.10
2022-10-28T03:05:22.274Z,15.10
2022-10-28T03:09:28.944Z,15.20
2022-10-28T03:13:35.622Z,15.10
2022-10-28T03:17:42.308Z,15.10
2022-10-28T03:21:48.964Z,15.10
2022-10-28T03:25:55.619Z,15.00
2022-10-28T03:30:02.258Z,15.00
2022-10-28T03:34:08.903Z,15.00
2022-10-28T03:38:15.605Z,15.00
2022-10-28T03:42:22.258Z,15.50
2022-10-28T03:46:31.074Z,15.00
2022-10-28T03:50:40.389Z,14.90
2022-10-28T03:54:47.051Z,15.00
2022-10-28T03:58:53.751Z,15.00
2022-10-28T04:03:00.419Z,15.00
2022-10-28T04:07:07.417Z,15.00
2022-10-28T04:11:14.087Z,15.00
2022-10-28T04:15:20.744Z,15.00
2022-10-28T04:19:27.469Z,15.00
2022-10-28T04:23:34.265Z,14.90
2022-10-28T04:27:40.904Z,14.90
2022-10-28T04:31:50.015Z,14.90
2022-10-28T04:35:58.941Z,15.00
2022-10-28T04:40:06.754Z,14.90
2022-10-28T04:44:13.437Z,14.90
2022-10-28T04:48:20.710Z,14.90
2022-10-28T04:52:27.376Z,14.90
2022-10-28T04:56:34.117Z,14.90
2022-10-28T05:00:40.815Z,14.90
2022-10-28T05:04:47.469Z,15.10
2022-10-28T05:08:54.185Z,14.90
2022-10-28T05:13:00.881Z,14.90
2022-10-28T05:17:08.773Z,14.90
2022-10-28T05:21:15.469Z,15.20
2022-10-28T05:25:22.817Z,15.00
2022-10-28T05:29:33.157Z,15.00
2022-10-28T05:33:40.119Z,15.50
2022-10-28T05:37:46.800Z,14.80
2022-10-28T05:41:53.459Z,14.80
2022-10-28T05:46:00.245Z,14.80
2022-10-28T05:50:07.372Z,14.80
2022-10-28T05:54:14.025Z,14.70
2022-10-28T05:58:20.664Z,14.70
2022-10-28T06:02:27.363Z,14.70
2022-10-28T06:06:34.074Z,14.70
2022-10-28T06:10:41.997Z,14.60
2022-10-28T06:14:47.143Z,14.60
2022-10-28T06:18:53.902Z,14.70
2022-10-28T06:23:00.547Z,14.60
2022-10-28T06:27:07.275Z,14.60
2022-10-28T06:31:13.941Z,14.60
2022-10-28T06:35:20.643Z,14.70
2022-10-28T06:43:33.946Z,14.60
2022-10-28T06:47:42.140Z,14.70
2022-10-28T06:51:49.876Z,14.70
2022-10-28T06:55:57.932Z,14.70
2022-10-28T07:00:05.206Z,14.80
2022-10-28T07:04:13.244Z,14.90
2022-10-28T07:08:20.052Z,15.00
2022-10-28T07:12:27.961Z,15.10
2022-10-28T07:16:34.674Z,15.20
2022-10-28T07:20:41.433Z,15.40
2022-10-28T07:24:49.028Z,15.50
2022-10-28T07:28:55.744Z,15.60
2022-10-28T07:33:05.217Z,15.70
2022-10-28T07:37:12.821Z,15.80
2022-10-28T07:41:21.569Z,15.90
2022-10-28T07:45:28.546Z,15.90
2022-10-28T07:49:35.246Z,16.00
2022-10-28T07:53:42.720Z,16.00
2022-10-28T07:57:49.520Z,16.20
2022-10-28T08:01:56.199Z,16.20
2022-10-28T08:06:06.146Z,16.30
2022-10-28T08:10:12.811Z,16.40
2022-10-28T08:14:19.527Z,16.60
2022-10-28T08:18:26.193Z,16.80
2022-10-28T08:22:32.851Z,16.90
2022-10-28T08:26:39.539Z,17.00
2022-10-28T08:30:57.195Z,17.30
2022-10-28T08:35:11.085Z,17.60
2022-10-28T08:39:17.726Z,17.90
2022-10-28T08:43:46.235Z,18.20
2022-10-28T08:48:18.496Z,18.40
2022-10-28T08:52:47.933Z,18.50
2022-10-28T08:56:56.197Z,18.30
2022-10-28T09:01:06.781Z,18.30
2022-10-28T09:05:27.125Z,18.20
2022-10-28T09:09:33.856Z,18.50
2022-10-28T09:13:52.305Z,18.90
2022-10-28T09:23:10.384Z,19.70
2022-10-28T09:27:29.790Z,20.20
2022-10-28T09:31:44.125Z,20.20
2022-10-28T09:40:26.156Z,20.60
2022-10-28T09:44:45.929Z,20.70
2022-10-28T09:48:55.724Z,20.90
2022-10-28T09:53:19.547Z,21.40
2022-10-28T09:57:30.678Z,21.80
2022-10-28T10:01:39.342Z,21.70
2022-10-28T10:10:21.615Z,21.70
2022-10-28T10:14:39.805Z,21.70
2022-10-28T10:18:53.173Z,21.80
2022-10-28T10:22:59.963Z,21.80
2022-10-28T10:27:09.715Z,21.70
2022-10-28T10:31:19.927Z,21.50
2022-10-28T10:40:15.938Z,21.50
2022-10-28T10:44:22.817Z,21.90
2022-10-28T10:48:36.332Z,21.90
2022-10-28T10:52:53.981Z,22.00
2022-10-28T10:57:16.040Z,22.00
2022-10-28T11:01:29.167Z,22.00
2022-10-28T11:05:38.335Z,22.20
2022-10-28T11:14:13.678Z,22.20
2022-10-28T11:18:21.004Z,22.20
2022-10-28T11:22:46.898Z,22.30
2022-10-28T11:27:02.393Z,22.30
2022-10-28T11:31:17.861Z,22.20
2022-10-28T11:35:47.380Z,22.30
2022-10-28T11:40:25.436Z,22.40
2022-10-28T11:44:43.858Z,22.50
2022-10-28T11:49:38.075Z,22.50
2022-10-28T11:53:56.792Z,22.40
2022-10-28T11:58:25.582Z,22.40
2022-10-28T12:13:21.160Z,22.40
2022-10-28T12:17:46.872Z,22.40
2022-10-28T12:27:01.345Z,22.70
2022-10-28T12:31:20.369Z,22.70
2022-10-28T12:35:35.538Z,22.70
2022-10-28T12:44:20.443Z,22.60
2022-10-28T12:53:35.834Z,22.70
2022-10-28T12:57:52.002Z,22.80
2022-10-28T13:02:01.360Z,23.00
2022-10-28T13:06:47.159Z,23.20
2022-10-28T13:11:29.188Z,23.30
2022-10-28T13:25:50.089Z,23.10
2022-10-28T13:34:38.835Z,22.70
2022-10-28T13:38:56.008Z,22.50
2022-10-28T13:43:02.704Z,22.30
2022-10-28T13:52:00.037Z,22.20
2022-10-28T13:56:20.813Z,22.00
2022-10-28T14:04:39.343Z,21.80
2022-10-28T14:08:46.080Z,21.70
2022-10-28T14:17:34.856Z,21.60
2022-10-28T14:22:02.319Z,21.50
2022-10-28T14:26:09.543Z,21.40
2022-10-28T14:30:19.489Z,21.40
2022-10-28T14:34:36.594Z,21.30
2022-10-28T14:39:01.875Z,21.30
2022-10-28T14:43:30.626Z,21.20
2022-10-28T14:47:58.351Z,21.10
2022-10-28T14:52:09.795Z,21.10
2022-10-28T14:56:28.480Z,21.10
2022-10-28T15:00:39.344Z,21.00
2022-10-28T15:04:48.452Z,20.90
2022-10-28T15:08:56.900Z,20.80
2022-10-28T15:13:04.579Z,20.70
2022-10-28T15:17:20.258Z,20.70
2022-10-28T15:21:26.923Z,20.60
2022-10-28T15:29:58.365Z,20.50
2022-10-28T15:38:29.268Z,20.20
2022-10-28T15:43:03.321Z,20.10
2022-10-28T15:47:32.915Z,20.10
2022-10-28T15:51:39.740Z,19.90
2022-10-28T16:00:20.606Z,19.80
2022-10-28T16:04:43.944Z,19.70
2022-10-28T16:09:19.719Z,19.60
2022-10-28T16:13:34.770Z,19.60
2022-10-28T16:17:43.630Z,19.60
2022-10-28T16:21:50.302Z,19.50
2022-10-28T16:25:56.967Z,19.50
2022-10-28T16:34:28.078Z,19.40
2022-10-28T16:38:35.046Z,19.30
2022-10-28T16:42:42.542Z,19.30
2022-10-28T16:46:49.198Z,19.30
2022-10-28T16:51:02.254Z,19.20
2022-10-28T16:55:16.634Z,19.20
2022-10-28T16:59:23.290Z,19.10
2022-10-28T17:03:29.952Z,19.10
2022-10-28T17:12:00.981Z,19.00
2022-10-28T17:16:07.841Z,18.90
2022-10-28T17:20:14.563Z,18.90
2022-10-28T17:24:22.239Z,18.90
2022-10-28T17:32:54.698Z,18.80
2022-10-28T17:37:01.354Z,18.80
2022-10-28T17:41:08.075Z,18.80
2022-10-28T17:45:17.985Z,18.70
2022-10-28T17:58:19.720Z,18.70
2022-10-28T18:02:26.726Z,18.60
2022-10-28T18:06:33.536Z,18.50
2022-10-28T18:10:54.838Z,18.40
2022-10-28T18:19:26.053Z,18.40
2022-10-28T18:23:32.690Z,18.40
2022-10-28T18:27:41.278Z,18.40
2022-10-28T18:36:23.040Z,18.20
2022-10-28T18:40:29.698Z,18.10
2022-10-28T18:57:36.473Z,17.90
2022-10-28T19:01:46.626Z,17.80
2022-10-28T19:05:54.969Z,17.70
2022-10-28T19:10:02.007Z,17.70
2022-10-28T19:14:09.870Z,17.60
2022-10-28T19:18:19.297Z,17.50
2022-10-28T19:22:27.125Z,17.50
2022-10-28T19:26:34.826Z,17.40
2022-10-28T19:30:41.477Z,17.40
2022-10-28T19:34:48.161Z,17.30
2022-10-28T19:43:19.991Z,17.20
2022-10-28T19:51:51.411Z,17.10
2022-10-28T19:56:03.088Z,18.00
2022-10-28T20:00:10.314Z,17.00
2022-10-28T20:04:21.498Z,17.00
2022-10-28T20:08:28.307Z,16.90
2022-10-28T20:12:34.968Z,16.80
2022-10-28T20:30:13.543Z,16.70
2022-10-28T20:34:21.797Z,16.60
2022-10-28T20:38:29.159Z,16.60
2022-10-28T20:42:35.889Z,16.60
2022-10-28T20:51:06.826Z,16.40
2022-10-28T20:55:13.951Z,16.40
2022-10-28T20:59:20.664Z,16.40
2022-10-28T21:03:27.465Z,16.30
2022-10-28T21:07:34.964Z,16.30
2022-10-28T21:11:43.987Z,16.20
2022-10-28T21:15:56.411Z,16.10
2022-10-28T21:20:04.985Z,16.00
2022-10-28T21:24:11.664Z,16.00
2022-10-28T21:28:18.297Z,15.90
2022-10-28T21:32:25.733Z,15.90
2022-10-28T21:36:32.400Z,15.90
2022-10-28T21:40:39.070Z,15.80
2022-10-28T21:44:45.737Z,15.90
2022-10-28T21:48:53.510Z,15.90
2022-10-28T21:53:03.840Z,15.90
2022-10-28T21:57:11.066Z,15.80
2022-10-28T22:01:23.233Z,15.80
2022-10-28T22:05:30.062Z,15.80
2022-10-28T22:09:37.614Z,15.80
2022-10-28T22:18:09.129Z,15.80
2022-10-28T22:26:39.760Z,15.80
2022-10-28T22:30:46.411Z,15.80
2022-10-28T22:34:53.047Z,15.70
2022-10-28T22:38:59.747Z,15.70
2022-10-28T22:43:06.387Z,15.60
2022-10-28T22:47:13.072Z,15.60
2022-10-28T22:55:47.850Z,15.50
2022-10-28T22:59:54.493Z,15.50
2022-10-28T23:04:01.931Z,15.40
2022-10-28T23:16:59.788Z,15.30
2022-10-28T23:21:14.986Z,15.40
2022-10-28T23:34:10.656Z,15.30
2022-10-28T23:38:17.287Z,15.10
2022-10-28T23:42:24.267Z,15.00
2022-10-28T23:46:36.451Z,15.00
2022-10-28T23:50:44.306Z,14.90
2022-10-28T23:54:50.935Z,14.80
2022-10-28T23:58:57.666Z,14.80
