createdAt,value
2019-03-17T00:00:15.040Z,64.0
2019-03-17T00:03:15.576Z,64.5
2019-03-17T00:06:15.458Z,64.5
2019-03-17T00:09:15.354Z,64.2
2019-03-17T00:15:15.497Z,64.2
2019-03-17T00:18:15.148Z,64.4
2019-03-17T00:21:15.100Z,63.5
2019-03-17T00:24:15.028Z,63.7
2019-03-17T00:27:15.721Z,63.5
2019-03-17T00:30:15.370Z,63.7
2019-03-17T00:33:15.165Z,63.4
2019-03-17T00:36:15.335Z,63.6
2019-03-17T00:39:16.002Z,64.0
2019-03-17T00:42:15.806Z,64.0
2019-03-17T00:45:15.645Z,64.0
2019-03-17T00:48:15.367Z,63.8
2019-03-17T00:51:15.117Z,63.7
2019-03-17T00:54:15.821Z,63.5
2019-03-17T00:57:15.469Z,63.6
2019-03-17T01:00:15.684Z,63.4
2019-03-17T01:03:15.356Z,63.4
2019-03-17T01:06:15.226Z,63.2
2019-03-17T01:09:15.168Z,63.3
2019-03-17T01:12:15.472Z,63.4
2019-03-17T01:15:15.124Z,63.7
2019-03-17T01:18:15.841Z,63.6
2019-03-17T01:21:15.666Z,63.6
2019-03-17T01:27:15.173Z,63.8
2019-03-17T01:33:15.413Z,64.1
2019-03-17T01:36:15.301Z,64.0
2019-03-17T01:39:15.068Z,63.4
2019-03-17T01:45:15.205Z,63.4
2019-03-17T01:51:15.345Z,62.7
2019-03-17T01:54:15.067Z,62.8
2019-03-17T01:57:15.913Z,62.7
2019-03-17T02:00:15.662Z,62.6
2019-03-17T02:03:15.369Z,62.5
2019-03-17T02:06:15.373Z,62.3
2019-03-17T02:09:16.012Z,62.5
2019-03-17T02:12:15.773Z,62.3
2019-03-17T02:15:15.318Z,62.3
2019-03-17T02:18:15.162Z,62.1
2019-03-17T02:21:15.791Z,62.2
2019-03-17T02:27:15.859Z,62.2
2019-03-17T02:30:15.365Z,62.3
2019-03-17T02:33:15.167Z,62.1
2019-03-17T02:36:15.890Z,62.3
2019-03-17T02:39:15.519Z,62.2
2019-03-17T02:42:15.081Z,62.2
2019-03-17T02:48:16.021Z,62.0
2019-03-17T02:51:15.526Z,61.9
2019-03-17T02:54:15.499Z,61.9
2019-03-17T02:57:15.317Z,62.0
2019-03-17T03:00:18.464Z,61.9
2019-03-17T03:03:15.473Z,62.0
2019-03-17T03:06:15.469Z,62.1
2019-03-17T03:09:15.349Z,62.0
2019-03-17T03:12:15.005Z,62.0
2019-03-17T03:15:15.667Z,61.9
2019-03-17T03:24:15.088Z,61.8
2019-03-17T03:30:15.298Z,62.1
2019-03-17T03:33:15.046Z,62.2
2019-03-17T03:36:15.732Z,62.2
2019-03-17T03:42:15.775Z,62.3
2019-03-17T03:45:15.522Z,62.4
2019-03-17T03:48:15.266Z,62.1
2019-03-17T03:54:15.434Z,62.0
2019-03-17T04:00:15.552Z,62.1
2019-03-17T04:06:26.277Z,62.4
2019-03-17T04:09:15.885Z,62.5
2019-03-17T04:12:15.474Z,62.6
2019-03-17T04:15:15.256Z,62.8
2019-03-17T04:18:15.144Z,62.8
2019-03-17T04:21:15.982Z,63.0
2019-03-17T04:27:15.145Z,63.0
2019-03-17T04:30:15.831Z,63.2
2019-03-17T04:36:16.065Z,63.3
2019-03-17T04:39:15.161Z,63.1
2019-03-17T04:42:15.133Z,63.3
2019-03-17T04:45:15.970Z,63.0
2019-03-17T04:48:15.661Z,62.8
2019-03-17T04:51:15.297Z,62.7
2019-03-17T04:54:14.948Z,62.4
2019-03-17T04:57:15.747Z,62.4
2019-03-17T05:00:15.357Z,62.1
2019-03-17T05:03:15.015Z,62.2
2019-03-17T05:09:16.052Z,62.3
2019-03-17T05:12:15.159Z,62.2
2019-03-17T05:15:15.974Z,61.9
2019-03-17T05:18:15.936Z,61.9
2019-03-17T05:21:15.758Z,61.9
2019-03-17T05:24:15.448Z,61.9
2019-03-17T05:27:15.455Z,61.8
2019-03-17T05:30:15.201Z,62.1
2019-03-17T05:33:16.005Z,61.7
2019-03-17T05:36:15.835Z,61.7
2019-03-17T05:39:15.647Z,61.9
2019-03-17T05:42:15.337Z,61.7
2019-03-17T05:45:15.083Z,61.7
2019-03-17T05:48:15.912Z,61.5
2019-03-17T05:51:15.954Z,61.1
2019-03-17T05:54:15.655Z,61.3
2019-03-17T05:57:15.921Z,61.2
2019-03-17T06:00:16.057Z,61.1
2019-03-17T06:03:15.857Z,61.3
2019-03-17T06:06:15.051Z,61.1
2019-03-17T06:09:15.798Z,61.0
2019-03-17T06:12:15.602Z,60.8
2019-03-17T06:15:15.345Z,60.3
2019-03-17T06:18:15.343Z,60.3
2019-03-17T06:21:15.152Z,60.0
2019-03-17T06:24:15.948Z,59.9
2019-03-17T06:27:15.612Z,59.8
2019-03-17T06:30:15.282Z,59.8
2019-03-17T06:33:15.028Z,59.2
2019-03-17T06:36:15.757Z,59.4
2019-03-17T06:39:15.561Z,59.3
2019-03-17T06:42:15.340Z,59.3
2019-03-17T06:45:15.199Z,59.0
2019-03-17T06:48:15.425Z,58.1
2019-03-17T06:51:15.354Z,57.5
2019-03-17T06:54:15.095Z,57.9
2019-03-17T06:57:15.934Z,57.9
2019-03-17T07:00:15.853Z,57.6
2019-03-17T07:03:15.655Z,57.3
2019-03-17T07:06:15.515Z,57.2
2019-03-17T07:09:15.314Z,56.7
2019-03-17T07:12:15.127Z,56.6
2019-03-17T07:15:15.921Z,56.2
2019-03-17T07:18:15.697Z,56.3
2019-03-17T07:21:15.645Z,56.5
2019-03-17T07:24:15.436Z,56.7
2019-03-17T07:27:15.338Z,56.5
2019-03-17T07:30:16.019Z,57.1
2019-03-17T07:33:15.074Z,57.0
2019-03-17T07:36:15.001Z,57.3
2019-03-17T07:39:15.777Z,57.4
2019-03-17T07:42:15.574Z,57.6
2019-03-17T07:45:15.111Z,57.3
2019-03-17T07:48:15.829Z,57.5
2019-03-17T07:51:15.891Z,57.5
2019-03-17T07:54:15.656Z,58.0
2019-03-17T07:57:15.501Z,58.3
2019-03-17T08:00:15.187Z,58.2
2019-03-17T08:03:15.896Z,58.1
2019-03-17T08:06:15.770Z,58.2
2019-03-17T08:09:15.588Z,58.1
2019-03-17T08:12:15.474Z,58.0
2019-03-17T08:15:15.369Z,58.6
2019-03-17T08:18:15.294Z,59.4
2019-03-17T08:21:15.087Z,59.5
2019-03-17T08:24:15.029Z,59.3
2019-03-17T08:27:15.841Z,59.3
2019-03-17T08:30:15.668Z,59.3
2019-03-17T08:33:15.521Z,59.4
2019-03-17T08:36:15.506Z,60.1
2019-03-17T08:39:15.487Z,61.2
2019-03-17T08:42:15.211Z,61.3
2019-03-17T08:45:15.276Z,62.3
2019-03-17T08:48:15.112Z,61.8
2019-03-17T08:51:15.766Z,62.1
2019-03-17T08:54:15.867Z,62.9
2019-03-17T08:57:15.703Z,62.9
2019-03-17T09:00:15.820Z,62.3
2019-03-17T09:03:15.695Z,62.1
2019-03-17T09:06:15.589Z,62.2
2019-03-17T09:09:15.493Z,62.5
2019-03-17T09:12:15.388Z,62.6
2019-03-17T09:15:15.244Z,61.8
2019-03-17T09:18:15.162Z,61.6
2019-03-17T09:21:15.935Z,61.5
2019-03-17T09:24:17.330Z,61.5
2019-03-17T09:33:15.453Z,61.4
2019-03-17T09:36:15.243Z,60.8
2019-03-17T09:39:15.953Z,60.9
2019-03-17T09:42:15.786Z,61.3
2019-03-17T09:45:15.500Z,60.9
2019-03-17T09:48:15.270Z,60.7
2019-03-17T09:51:15.063Z,60.7
2019-03-17T09:54:15.828Z,60.6
2019-03-17T09:57:15.664Z,60.6
2019-03-17T10:00:15.472Z,60.0
2019-03-17T10:03:15.302Z,60.3
2019-03-17T10:06:15.118Z,60.5
2019-03-17T10:09:15.182Z,59.6
2019-03-17T10:12:15.050Z,59.1
2019-03-17T10:15:15.881Z,58.9
2019-03-17T10:18:15.760Z,58.6
2019-03-17T10:21:15.559Z,58.6
2019-03-17T10:24:15.209Z,57.9
2019-03-17T10:27:15.007Z,58.1
2019-03-17T10:30:15.735Z,57.6
2019-03-17T10:33:15.504Z,58.7
2019-03-17T10:36:15.376Z,58.9
2019-03-17T10:39:15.059Z,59.6
2019-03-17T10:42:15.966Z,60.1
2019-03-17T10:45:15.693Z,60.9
2019-03-17T10:48:15.480Z,60.5
2019-03-17T10:51:15.478Z,61.9
2019-03-17T10:54:15.636Z,62.9
2019-03-17T10:57:15.654Z,63.6
2019-03-17T11:00:15.453Z,64.3
2019-03-17T11:03:15.266Z,65.7
2019-03-17T11:06:16.057Z,65.5
2019-03-17T11:09:24.565Z,66.6
2019-03-17T11:12:15.245Z,68.7
2019-03-17T11:15:15.145Z,67.5
2019-03-17T11:18:15.183Z,65.6
2019-03-17T11:21:15.828Z,66.9
2019-03-17T11:24:15.737Z,65.7
2019-03-17T11:27:15.592Z,68.1
2019-03-17T11:30:15.877Z,65.7
2019-03-17T11:33:15.816Z,63.4
2019-03-17T11:36:15.665Z,66.1
2019-03-17T11:39:15.689Z,60.8
2019-03-17T11:42:15.831Z,64.6
2019-03-17T11:45:15.708Z,64.9
2019-03-17T11:48:15.709Z,66.0
2019-03-17T11:51:15.839Z,67.8
2019-03-17T11:54:15.644Z,65.5
2019-03-17T11:57:15.716Z,66.0
2019-03-17T12:00:15.682Z,66.6
2019-03-17T12:03:15.383Z,63.7
2019-03-17T12:06:15.087Z,60.7
2019-03-17T12:15:15.608Z,60.4
2019-03-17T12:18:15.849Z,59.6
2019-03-17T12:21:15.661Z,62.0
2019-03-17T12:24:15.531Z,59.5
2019-03-17T12:27:15.665Z,57.9
2019-03-17T12:30:15.486Z,59.4
2019-03-17T12:33:15.513Z,58.0
2019-03-17T12:36:15.211Z,56.3
2019-03-17T12:39:15.122Z,57.3
2019-03-17T12:42:15.147Z,57.1
2019-03-17T12:45:15.998Z,57.5
2019-03-17T12:48:15.386Z,56.6
2019-03-17T12:51:15.202Z,55.1
2019-03-17T12:54:15.923Z,56.7
2019-03-17T12:57:15.560Z,55.0
2019-03-17T13:00:15.268Z,52.9
2019-03-17T13:03:14.978Z,52.5
2019-03-17T13:06:15.504Z,53.8
2019-03-17T13:09:15.202Z,53.2
2019-03-17T13:12:15.794Z,52.1
2019-03-17T13:15:15.622Z,52.4
2019-03-17T13:18:15.303Z,52.7
2019-03-17T13:21:15.072Z,50.3
2019-03-17T13:24:15.976Z,51.8
2019-03-17T13:27:15.688Z,50.7
2019-03-17T13:30:15.447Z,51.3
2019-03-17T13:33:15.467Z,50.1
2019-03-17T13:36:15.477Z,49.6
2019-03-17T13:39:15.373Z,49.2
2019-03-17T13:42:15.300Z,48.9
2019-03-17T13:45:15.195Z,48.8
2019-03-17T13:48:15.137Z,49.4
2019-03-17T13:51:15.898Z,48.6
2019-03-17T13:54:15.154Z,48.5
2019-03-17T13:57:14.976Z,48.9
2019-03-17T14:00:15.813Z,49.6
2019-03-17T14:03:15.622Z,49.7
2019-03-17T14:06:15.560Z,48.3
2019-03-17T14:09:15.509Z,48.5
2019-03-17T14:12:15.320Z,47.8
2019-03-17T14:15:15.261Z,48.4
2019-03-17T14:18:15.234Z,47.0
2019-03-17T14:21:15.319Z,47.3
2019-03-17T14:24:15.253Z,47.7
2019-03-17T14:27:15.129Z,48.3
2019-03-17T14:30:15.901Z,48.2
2019-03-17T14:33:15.978Z,48.8
2019-03-17T14:36:15.895Z,48.6
2019-03-17T14:39:15.448Z,48.7
2019-03-17T14:42:15.405Z,48.7
2019-03-17T14:45:15.276Z,49.0
2019-03-17T14:48:15.077Z,48.4
2019-03-17T14:51:15.726Z,47.8
2019-03-17T14:54:15.500Z,47.9
2019-03-17T14:57:15.253Z,48.7
2019-03-17T15:00:15.345Z,47.6
2019-03-17T15:03:15.375Z,47.9
2019-03-17T15:06:15.646Z,47.7
2019-03-17T15:09:15.501Z,47.5
2019-03-17T15:12:15.381Z,47.3
2019-03-17T15:15:15.419Z,46.7
2019-03-17T15:18:15.415Z,45.5
2019-03-17T15:21:15.401Z,44.8
2019-03-17T15:24:15.080Z,43.9
2019-03-17T15:27:15.878Z,44.9
2019-03-17T15:30:15.793Z,43.3
2019-03-17T15:33:15.708Z,45.0
2019-03-17T15:36:15.539Z,44.9
2019-03-17T15:39:15.347Z,45.3
2019-03-17T15:42:15.312Z,45.5
2019-03-17T15:45:15.077Z,44.6
2019-03-17T15:48:14.990Z,43.3
2019-03-17T15:51:20.595Z,44.9
2019-03-17T15:54:15.691Z,45.6
2019-03-17T15:57:15.461Z,44.1
2019-03-17T16:00:25.079Z,44.6
2019-03-17T16:03:15.153Z,45.1
2019-03-17T16:06:15.016Z,46.4
2019-03-17T16:09:15.869Z,46.7
2019-03-17T16:12:15.701Z,47.0
2019-03-17T16:15:15.452Z,46.8
2019-03-17T16:18:15.462Z,46.6
2019-03-17T16:21:15.447Z,46.9
2019-03-17T16:24:15.293Z,47.0
2019-03-17T16:27:15.881Z,47.5
2019-03-17T16:30:15.772Z,47.9
2019-03-17T16:33:15.690Z,48.0
2019-03-17T16:36:15.809Z,48.5
2019-03-17T16:39:15.649Z,48.5
2019-03-17T16:42:15.589Z,48.1
2019-03-17T16:45:15.422Z,50.0
2019-03-17T16:48:15.394Z,48.8
2019-03-17T16:51:15.216Z,49.5
2019-03-17T16:54:15.183Z,50.1
2019-03-17T16:57:15.859Z,50.1
2019-03-17T17:00:18.727Z,49.9
2019-03-17T17:03:15.847Z,50.6
2019-03-17T17:06:15.014Z,50.8
2019-03-17T17:09:15.937Z,49.9
2019-03-17T17:12:15.737Z,52.5
2019-03-17T17:15:15.533Z,52.4
2019-03-17T17:18:15.461Z,51.5
2019-03-17T17:21:15.192Z,51.8
2019-03-17T17:24:15.074Z,52.2
2019-03-17T17:27:15.857Z,51.5
2019-03-17T17:30:15.595Z,52.4
2019-03-17T17:33:15.505Z,52.8
2019-03-17T17:36:15.174Z,52.7
2019-03-17T17:39:14.980Z,52.8
2019-03-17T17:42:15.772Z,52.5
2019-03-17T17:48:15.348Z,52.3
2019-03-17T17:51:15.186Z,52.9
2019-03-17T17:54:15.202Z,52.0
2019-03-17T17:57:15.892Z,52.4
2019-03-17T18:00:15.699Z,53.0
2019-03-17T18:03:15.727Z,52.3
2019-03-17T18:06:15.532Z,52.4
2019-03-17T18:09:15.412Z,52.3
2019-03-17T18:12:20.952Z,52.7
2019-03-17T18:15:15.221Z,52.6
2019-03-17T18:18:15.427Z,53.7
2019-03-17T18:21:15.198Z,53.3
2019-03-17T18:24:15.985Z,52.2
2019-03-17T18:27:18.098Z,52.5
2019-03-17T18:30:15.386Z,53.0
2019-03-17T18:33:15.305Z,53.1
2019-03-17T18:36:15.089Z,53.0
2019-03-17T18:39:14.984Z,54.1
2019-03-17T18:42:15.356Z,53.8
2019-03-17T18:45:15.417Z,53.5
2019-03-17T18:48:15.938Z,53.6
2019-03-17T18:51:15.596Z,53.9
2019-03-17T18:54:15.584Z,54.0
2019-03-17T18:57:15.599Z,54.9
2019-03-17T19:00:15.259Z,54.9
2019-03-17T19:03:15.097Z,54.6
2019-03-17T19:06:15.797Z,55.9
2019-03-17T19:09:15.491Z,55.6
2019-03-17T19:12:14.983Z,55.6
2019-03-17T19:15:15.664Z,56.0
2019-03-17T19:18:15.467Z,56.7
2019-03-17T19:21:14.905Z,56.9
2019-03-17T19:24:15.421Z,57.5
2019-03-17T19:27:15.039Z,57.9
2019-03-17T19:30:15.806Z,57.8
2019-03-17T19:33:15.947Z,57.6
2019-03-17T19:36:15.798Z,57.7
2019-03-17T19:42:15.820Z,57.8
2019-03-17T19:45:15.443Z,58.1
2019-03-17T19:48:15.039Z,57.7
2019-03-17T19:51:15.747Z,58.2
2019-03-17T19:54:15.906Z,58.1
2019-03-17T19:57:15.316Z,57.6
2019-03-17T20:00:15.046Z,57.8
2019-03-17T20:03:15.551Z,58.1
2019-03-17T20:06:15.248Z,57.8
2019-03-17T20:09:15.817Z,58.2
2019-03-17T20:12:15.535Z,58.9
2019-03-17T20:15:15.201Z,58.8
2019-03-17T20:18:15.287Z,59.1
2019-03-17T20:21:15.095Z,59.2
2019-03-17T20:24:15.656Z,59.9
2019-03-17T20:27:15.351Z,59.4
2019-03-17T20:30:15.692Z,60.1
2019-03-17T20:33:15.476Z,60.3
2019-03-17T20:36:15.066Z,61.5
2019-03-17T20:39:15.701Z,63.3
2019-03-17T20:42:15.227Z,61.9
2019-03-17T20:45:15.827Z,61.8
2019-03-17T20:48:15.638Z,63.8
2019-03-17T20:51:15.539Z,63.6
2019-03-17T20:54:15.212Z,62.5
2019-03-17T20:57:15.065Z,62.2
2019-03-17T21:00:15.720Z,62.5
2019-03-17T21:03:15.473Z,63.0
2019-03-17T21:06:15.033Z,61.2
2019-03-17T21:09:15.731Z,63.7
2019-03-17T21:12:15.559Z,64.3
2019-03-17T21:15:15.291Z,62.8
2019-03-17T21:18:15.063Z,69.1
2019-03-17T21:21:15.696Z,68.7
2019-03-17T21:24:15.083Z,69.2
2019-03-17T21:27:15.631Z,68.8
2019-03-17T21:30:15.369Z,64.8
2019-03-17T21:33:15.786Z,68.4
2019-03-17T21:36:15.526Z,66.5
2019-03-17T21:39:17.842Z,66.8
2019-03-17T21:42:15.699Z,68.9
2019-03-17T21:45:15.375Z,67.7
2019-03-17T21:48:15.095Z,70.2
2019-03-17T21:51:15.593Z,70.6
2019-03-17T21:54:15.324Z,67.3
2019-03-17T21:57:15.028Z,70.2
2019-03-17T22:00:15.701Z,72.4
2019-03-17T22:03:15.271Z,70.5
2019-03-17T22:06:15.828Z,71.5
2019-03-17T22:09:17.274Z,72.1
2019-03-17T22:12:15.173Z,70.7
2019-03-17T22:15:15.645Z,72.2
2019-03-17T22:18:15.263Z,72.0
2019-03-17T22:21:15.722Z,72.5
2019-03-17T22:24:15.251Z,70.3
2019-03-17T22:27:15.850Z,71.8
2019-03-17T22:30:15.403Z,71.1
2019-03-17T22:33:15.048Z,67.9
2019-03-17T22:36:15.549Z,70.9
2019-03-17T22:39:15.160Z,71.4
2019-03-17T22:42:15.756Z,70.4
2019-03-17T22:45:15.353Z,70.9
2019-03-17T22:48:14.980Z,69.2
2019-03-17T22:51:15.565Z,69.6
2019-03-17T22:54:15.126Z,69.8
2019-03-17T22:57:15.557Z,69.0
2019-03-17T23:00:15.031Z,68.6
2019-03-17T23:03:15.172Z,69.4
2019-03-17T23:06:15.739Z,69.3
2019-03-17T23:09:15.402Z,68.2
2019-03-17T23:12:14.927Z,68.4
2019-03-17T23:15:15.486Z,68.2
2019-03-17T23:18:15.181Z,68.5
2019-03-17T23:21:15.903Z,68.7
2019-03-17T23:24:15.647Z,68.4
2019-03-17T23:27:15.688Z,67.8
2019-03-17T23:30:15.396Z,66.6
2019-03-17T23:33:15.222Z,66.4
2019-03-17T23:36:15.900Z,66.5
2019-03-17T23:39:15.604Z,66.8
2019-03-17T23:42:15.407Z,66.6
2019-03-17T23:48:16.664Z,67.6
2019-03-17T23:51:16.233Z,66.8
2019-03-17T23:54:15.674Z,66.9
2019-03-17T23:57:15.414Z,66.9
