createdAt,value
2017-02-14T00:00:20.809Z,1013.06
2017-02-14T00:00:42.546Z,1013.08
2017-02-14T00:01:04.253Z,1013.08
2017-02-14T00:01:30.726Z,1012.94
2017-02-14T00:01:52.432Z,1013.05
2017-02-14T00:02:14.139Z,1013.04
2017-02-14T00:02:40.626Z,1013.00
2017-02-14T00:03:02.348Z,1012.97
2017-02-14T00:03:28.831Z,1013.00
2017-02-14T00:03:50.530Z,1013.08
2017-02-14T00:04:17.023Z,1013.08
2017-02-14T00:04:38.729Z,1013.09
2017-02-14T00:05:05.222Z,1013.02
2017-02-14T00:05:26.921Z,1012.94
2017-02-14T00:05:53.405Z,1012.99
2017-02-14T00:06:15.116Z,1012.99
2017-02-14T00:06:36.824Z,1012.95
2017-02-14T00:06:58.539Z,1013.02
2017-02-14T00:07:25.022Z,1013.01
2017-02-14T00:07:46.725Z,1013.05
2017-02-14T00:08:13.200Z,1012.91
2017-02-14T00:08:34.912Z,1013.05
2017-02-14T00:09:01.399Z,1013.01
2017-02-14T00:09:23.113Z,1012.99
2017-02-14T00:09:49.685Z,1012.96
2017-02-14T00:10:11.401Z,1012.95
2017-02-14T00:10:33.205Z,1012.96
2017-02-14T00:10:59.693Z,1013.00
2017-02-14T00:11:21.406Z,1013.00
2017-02-14T00:11:43.113Z,1012.94
2017-02-14T00:12:36.110Z,1012.97
2017-02-14T00:13:02.589Z,1012.88
2017-02-14T00:13:24.304Z,1012.97
2017-02-14T00:13:53.401Z,1012.96
2017-02-14T00:14:15.127Z,1013.05
2017-02-14T00:14:39.337Z,1012.97
2017-02-14T00:15:00.940Z,1012.97
2017-02-14T00:15:27.434Z,1012.92
2017-02-14T00:15:49.231Z,1012.98
2017-02-14T00:16:10.967Z,1012.95
2017-02-14T00:16:37.565Z,1013.00
2017-02-14T00:16:59.292Z,1013.03
2017-02-14T00:17:21.091Z,1012.97
2017-02-14T00:17:47.600Z,1013.02
2017-02-14T00:18:09.423Z,1013.01
2017-02-14T00:19:02.387Z,1012.92
2017-02-14T00:19:55.356Z,1012.84
2017-02-14T00:20:21.832Z,1012.83
2017-02-14T00:20:43.545Z,1012.96
2017-02-14T00:21:36.564Z,1012.85
2017-02-14T00:21:58.357Z,1012.95
2017-02-14T00:22:51.318Z,1012.96
2017-02-14T00:23:13.027Z,1013.02
2017-02-14T00:23:34.842Z,1012.84
2017-02-14T00:23:56.540Z,1012.94
2017-02-14T00:24:49.589Z,1012.94
2017-02-14T00:25:42.640Z,1012.97
2017-02-14T00:26:04.341Z,1012.93
2017-02-14T00:26:30.822Z,1012.99
2017-02-14T00:26:52.540Z,1012.98
2017-02-14T00:27:55.644Z,1013.00
2017-02-14T00:28:17.455Z,1012.96
2017-02-14T00:28:43.932Z,1012.96
2017-02-14T00:29:05.635Z,1013.03
2017-02-14T00:29:58.591Z,1013.05
2017-02-14T00:30:20.319Z,1012.91
2017-02-14T00:30:46.888Z,1013.00
2017-02-14T00:31:08.686Z,1012.99
2017-02-14T00:31:35.167Z,1012.99
2017-02-14T00:31:56.885Z,1012.98
2017-02-14T00:32:18.728Z,1013.01
2017-02-14T00:33:21.904Z,1013.03
2017-02-14T00:33:43.607Z,1013.09
2017-02-14T00:34:36.563Z,1013.04
2017-02-14T00:35:39.648Z,1013.05
2017-02-14T00:36:01.347Z,1013.12
2017-02-14T00:36:23.061Z,1013.11
2017-02-14T00:36:49.638Z,1013.08
2017-02-14T00:37:11.343Z,1013.09
2017-02-14T00:37:37.823Z,1013.10
2017-02-14T00:37:59.613Z,1013.07
2017-02-14T00:38:26.098Z,1013.04
2017-02-14T00:38:47.798Z,1012.98
2017-02-14T00:39:14.288Z,1013.07
2017-02-14T00:39:35.996Z,1013.11
2017-02-14T00:40:02.470Z,1013.29
2017-02-14T00:40:24.272Z,1013.08
2017-02-14T00:40:50.874Z,1012.84
2017-02-14T00:41:12.577Z,1013.12
2017-02-14T00:41:34.383Z,1013.26
2017-02-14T00:41:56.188Z,1013.01
2017-02-14T00:42:22.665Z,1013.09
2017-02-14T00:42:44.435Z,1013.13
2017-02-14T00:43:10.899Z,1013.04
2017-02-14T00:43:32.598Z,1013.07
2017-02-14T00:43:59.168Z,1013.21
2017-02-14T00:44:20.869Z,1013.16
2017-02-14T00:44:42.575Z,1013.16
2017-02-14T00:45:04.293Z,1013.12
2017-02-14T00:45:26.097Z,1013.07
2017-02-14T00:45:52.672Z,1013.05
2017-02-14T00:46:19.145Z,1013.06
2017-02-14T00:46:40.855Z,1013.20
2017-02-14T00:47:07.332Z,1013.16
2017-02-14T00:47:29.049Z,1013.17
2017-02-14T00:47:55.529Z,1013.20
2017-02-14T00:48:17.228Z,1013.15
2017-02-14T00:48:43.708Z,1013.13
2017-02-14T00:49:05.407Z,1013.06
2017-02-14T00:49:27.115Z,1013.12
2017-02-14T00:49:48.825Z,1013.18
2017-02-14T00:50:10.622Z,1013.16
2017-02-14T00:50:37.093Z,1013.10
2017-02-14T00:50:58.805Z,1013.15
2017-02-14T00:51:20.511Z,1013.06
2017-02-14T00:52:13.464Z,1013.01
2017-02-14T00:53:01.670Z,1013.01
2017-02-14T00:53:23.368Z,1013.02
2017-02-14T00:53:49.853Z,1013.05
2017-02-14T00:54:11.554Z,1013.01
2017-02-14T00:54:33.257Z,1013.14
2017-02-14T00:54:54.966Z,1013.05
2017-02-14T00:55:16.668Z,1013.11
2017-02-14T00:55:38.364Z,1013.07
2017-02-14T00:56:00.076Z,1013.04
2017-02-14T00:56:21.779Z,1013.05
2017-02-14T00:56:43.494Z,1013.05
2017-02-14T00:57:05.202Z,1013.26
2017-02-14T00:57:26.911Z,1013.13
2017-02-14T00:57:48.617Z,1013.02
2017-02-14T00:58:10.356Z,1013.06
2017-02-14T00:58:32.065Z,1013.02
2017-02-14T00:58:53.770Z,1013.18
2017-02-14T00:59:15.480Z,1013.27
2017-02-14T00:59:37.187Z,1013.23
2017-02-14T00:59:59.490Z,1013.29
2017-02-14T01:00:23.834Z,1013.20
2017-02-14T01:00:45.538Z,1013.19
2017-02-14T01:01:07.337Z,1013.25
2017-02-14T01:01:29.056Z,1013.18
2017-02-14T01:01:50.763Z,1013.04
2017-02-14T01:02:12.486Z,1013.16
2017-02-14T01:02:38.972Z,1013.26
2017-02-14T01:03:00.675Z,1013.24
2017-02-14T01:03:27.161Z,1013.26
2017-02-14T01:03:48.864Z,1013.21
2017-02-14T01:04:41.826Z,1013.21
2017-02-14T01:05:03.545Z,1013.20
2017-02-14T01:05:30.028Z,1013.17
2017-02-14T01:05:51.826Z,1013.22
2017-02-14T01:06:18.300Z,1013.27
2017-02-14T01:06:40.009Z,1013.39
2017-02-14T01:07:01.723Z,1013.33
2017-02-14T01:07:28.205Z,1013.25
2017-02-14T01:07:49.919Z,1013.27
2017-02-14T01:08:11.619Z,1013.27
2017-02-14T01:08:33.350Z,1013.28
2017-02-14T01:08:55.051Z,1013.18
2017-02-14T01:09:16.758Z,1013.20
2017-02-14T01:09:43.245Z,1013.26
2017-02-14T01:10:04.967Z,1013.20
2017-02-14T01:10:26.675Z,1013.13
2017-02-14T01:11:19.744Z,1013.10
2017-02-14T01:11:41.445Z,1013.20
2017-02-14T01:12:03.161Z,1013.26
2017-02-14T01:12:24.956Z,1013.29
2017-02-14T01:12:46.660Z,1013.24
2017-02-14T01:13:13.132Z,1013.14
2017-02-14T01:13:34.858Z,1013.21
2017-02-14T01:13:56.560Z,1013.19
2017-02-14T01:14:23.033Z,1013.13
2017-02-14T01:14:44.740Z,1013.15
2017-02-14T01:15:06.441Z,1013.18
2017-02-14T01:15:33.020Z,1013.19
2017-02-14T01:15:54.723Z,1013.26
2017-02-14T01:16:21.207Z,1013.21
2017-02-14T01:16:42.910Z,1013.31
2017-02-14T01:17:09.394Z,1013.11
2017-02-14T01:17:31.218Z,1013.14
2017-02-14T01:18:24.214Z,1013.24
2017-02-14T01:18:45.929Z,1013.25
2017-02-14T01:19:07.637Z,1013.14
2017-02-14T01:19:29.374Z,1013.19
2017-02-14T01:19:51.088Z,1013.12
2017-02-14T01:20:12.796Z,1013.06
2017-02-14T01:20:34.494Z,1013.10
2017-02-14T01:20:56.201Z,1013.11
2017-02-14T01:21:49.261Z,1013.13
2017-02-14T01:22:11.059Z,1013.21
2017-02-14T01:22:37.551Z,1013.06
2017-02-14T01:22:59.257Z,1013.12
2017-02-14T01:23:21.063Z,1013.12
2017-02-14T01:23:42.771Z,1013.11
2017-02-14T01:24:04.472Z,1013.13
2017-02-14T01:24:57.429Z,1013.14
2017-02-14T01:25:19.133Z,1013.20
2017-02-14T01:25:45.617Z,1013.18
2017-02-14T01:26:07.330Z,1013.18
2017-02-14T01:26:29.038Z,1013.14
2017-02-14T01:26:50.755Z,1013.17
2017-02-14T01:27:12.553Z,1013.11
2017-02-14T01:27:39.158Z,1013.22
2017-02-14T01:28:00.867Z,1013.17
2017-02-14T01:28:27.356Z,1013.26
2017-02-14T01:28:49.058Z,1013.24
2017-02-14T01:29:15.533Z,1013.20
2017-02-14T01:29:37.263Z,1013.23
2017-02-14T01:30:03.779Z,1013.19
2017-02-14T01:30:30.289Z,1013.27
2017-02-14T01:30:51.970Z,1013.21
2017-02-14T01:31:18.550Z,1013.23
2017-02-14T01:31:40.255Z,1013.20
2017-02-14T01:32:06.736Z,1013.25
2017-02-14T01:32:28.431Z,1013.14
2017-02-14T01:32:54.933Z,1013.26
2017-02-14T01:33:16.646Z,1013.17
2017-02-14T01:33:38.351Z,1013.20
2017-02-14T01:34:00.061Z,1013.25
2017-02-14T01:34:21.770Z,1013.16
2017-02-14T01:35:29.075Z,1013.18
2017-02-14T01:35:50.825Z,1013.17
2017-02-14T01:36:12.528Z,1013.13
2017-02-14T01:36:34.248Z,1013.22
2017-02-14T01:36:57.971Z,1013.28
2017-02-14T01:38:01.055Z,1013.37
2017-02-14T01:38:22.761Z,1013.25
2017-02-14T01:39:21.077Z,1013.24
2017-02-14T01:39:42.784Z,1013.23
2017-02-14T01:40:09.266Z,1013.20
2017-02-14T01:40:30.967Z,1013.32
2017-02-14T01:40:57.456Z,1013.26
2017-02-14T01:41:19.168Z,1013.31
2017-02-14T01:41:45.676Z,1013.13
2017-02-14T01:42:07.350Z,1013.23
2017-02-14T01:42:29.068Z,1013.19
2017-02-14T01:42:55.554Z,1013.18
2017-02-14T01:43:17.264Z,1013.15
2017-02-14T01:43:43.755Z,1013.25
2017-02-14T01:44:05.460Z,1013.23
2017-02-14T01:44:27.167Z,1013.27
2017-02-14T01:44:53.647Z,1013.22
2017-02-14T01:45:15.354Z,1013.19
2017-02-14T01:45:37.066Z,1013.16
2017-02-14T01:46:30.127Z,1013.21
2017-02-14T01:46:51.827Z,1013.24
2017-02-14T01:47:44.790Z,1013.28
2017-02-14T01:48:06.492Z,1013.26
2017-02-14T01:48:32.978Z,1013.33
2017-02-14T01:48:54.691Z,1013.25
2017-02-14T01:49:21.168Z,1013.19
2017-02-14T01:49:42.872Z,1013.19
2017-02-14T01:50:09.356Z,1013.05
2017-02-14T01:50:33.464Z,1013.30
2017-02-14T01:50:59.999Z,1013.19
2017-02-14T01:51:21.710Z,1013.33
2017-02-14T01:51:48.276Z,1013.11
2017-02-14T01:52:09.986Z,1013.22
2017-02-14T01:52:36.454Z,1013.18
2017-02-14T01:52:58.153Z,1013.22
2017-02-14T01:53:24.633Z,1013.26
2017-02-14T01:53:46.345Z,1013.27
2017-02-14T01:54:08.061Z,1013.37
2017-02-14T01:54:34.547Z,1013.22
2017-02-14T01:54:56.274Z,1013.17
2017-02-14T01:55:22.744Z,1013.38
2017-02-14T01:55:44.448Z,1013.29
2017-02-14T01:56:10.933Z,1013.25
2017-02-14T01:56:32.640Z,1013.17
2017-02-14T01:56:59.116Z,1013.32
2017-02-14T01:57:20.944Z,1013.32
2017-02-14T01:57:47.423Z,1013.24
2017-02-14T01:58:09.132Z,1013.26
2017-02-14T01:58:30.841Z,1013.24
2017-02-14T01:58:52.553Z,1013.27
2017-02-14T01:59:45.520Z,1013.08
2017-02-14T02:00:48.631Z,1013.28
2017-02-14T02:01:10.367Z,1013.24
2017-02-14T02:01:32.072Z,1013.28
2017-02-14T02:01:53.782Z,1013.34
2017-02-14T02:02:15.490Z,1013.20
2017-02-14T02:02:41.974Z,1013.28
2017-02-14T02:03:03.682Z,1013.36
2017-02-14T02:03:34.943Z,1013.28
2017-02-14T02:03:56.652Z,1013.24
2017-02-14T02:04:55.036Z,1013.31
2017-02-14T02:05:16.734Z,1013.26
2017-02-14T02:05:38.441Z,1013.24
2017-02-14T02:06:31.413Z,1013.32
2017-02-14T02:06:53.123Z,1013.44
2017-02-14T02:07:14.831Z,1013.32
2017-02-14T02:07:36.578Z,1013.36
2017-02-14T02:07:58.284Z,1013.28
2017-02-14T02:08:19.999Z,1013.32
2017-02-14T02:08:41.709Z,1013.30
2017-02-14T02:09:34.772Z,1013.32
2017-02-14T02:09:56.489Z,1013.41
2017-02-14T02:10:49.455Z,1013.42
2017-02-14T02:11:11.376Z,1013.31
2017-02-14T02:11:37.856Z,1013.32
2017-02-14T02:11:59.567Z,1013.22
2017-02-14T02:12:21.267Z,1013.22
2017-02-14T02:12:47.761Z,1013.35
2017-02-14T02:13:09.466Z,1013.27
2017-02-14T02:13:31.177Z,1013.18
2017-02-14T02:13:57.757Z,1013.28
2017-02-14T02:14:19.472Z,1013.21
2017-02-14T02:14:41.184Z,1013.22
2017-02-14T02:15:34.136Z,1013.24
2017-02-14T02:15:55.846Z,1013.23
2017-02-14T02:16:17.555Z,1013.37
2017-02-14T02:16:39.259Z,1013.27
2017-02-14T02:17:00.965Z,1013.15
2017-02-14T02:17:27.433Z,1013.14
2017-02-14T02:17:49.167Z,1013.13
2017-02-14T02:18:10.869Z,1013.15
2017-02-14T02:19:03.823Z,1013.24
2017-02-14T02:19:25.526Z,1013.20
2017-02-14T02:20:18.509Z,1013.33
2017-02-14T02:20:44.985Z,1013.28
2017-02-14T02:21:06.691Z,1013.14
2017-02-14T02:21:28.400Z,1013.21
2017-02-14T02:21:50.114Z,1013.24
2017-02-14T02:22:11.833Z,1013.21
2017-02-14T02:23:04.860Z,1013.32
2017-02-14T02:23:26.599Z,1013.35
2017-02-14T02:23:53.077Z,1013.30
2017-02-14T02:24:14.799Z,1013.32
2017-02-14T02:24:36.521Z,1013.21
2017-02-14T02:25:39.037Z,1013.14
2017-02-14T02:26:00.745Z,1013.20
2017-02-14T02:26:22.438Z,1013.26
2017-02-14T02:27:25.523Z,1013.27
2017-02-14T02:27:47.225Z,1013.25
2017-02-14T02:28:13.714Z,1013.21
2017-02-14T02:28:35.423Z,1013.23
2017-02-14T02:28:57.142Z,1013.24
2017-02-14T02:29:18.858Z,1013.24
2017-02-14T02:29:40.573Z,1013.18
2017-02-14T02:30:02.302Z,1013.24
2017-02-14T02:30:55.287Z,1013.29
2017-02-14T02:31:17.100Z,1013.21
2017-02-14T02:31:38.820Z,1013.25
2017-02-14T02:32:00.519Z,1013.24
2017-02-14T02:32:22.228Z,1013.13
2017-02-14T02:32:43.943Z,1013.27
2017-02-14T02:33:05.645Z,1013.24
2017-02-14T02:33:27.352Z,1013.26
2017-02-14T02:33:49.068Z,1013.18
2017-02-14T02:34:10.776Z,1013.23
2017-02-14T02:34:32.480Z,1013.31
2017-02-14T02:35:25.465Z,1013.19
2017-02-14T02:35:47.177Z,1013.33
2017-02-14T02:36:09.063Z,1013.37
2017-02-14T02:36:33.308Z,1013.29
2017-02-14T02:36:59.786Z,1013.21
2017-02-14T02:37:21.494Z,1013.33
2017-02-14T02:38:28.775Z,1013.44
2017-02-14T02:38:50.479Z,1013.33
2017-02-14T02:39:16.976Z,1013.34
2017-02-14T02:39:38.688Z,1013.35
2017-02-14T02:40:45.974Z,1013.31
2017-02-14T02:41:07.679Z,1013.31
2017-02-14T02:41:34.167Z,1013.30
2017-02-14T02:41:55.872Z,1013.31
2017-02-14T02:42:17.594Z,1013.27
2017-02-14T02:42:44.066Z,1013.32
2017-02-14T02:43:05.774Z,1013.33
2017-02-14T02:43:27.587Z,1013.30
2017-02-14T02:44:30.192Z,1013.27
2017-02-14T02:44:56.669Z,1013.24
2017-02-14T02:45:18.410Z,1013.27
2017-02-14T02:46:11.373Z,1013.18
2017-02-14T02:47:04.323Z,1013.42
2017-02-14T02:47:30.801Z,1013.34
2017-02-14T02:47:52.511Z,1013.34
2017-02-14T02:48:45.455Z,1013.23
2017-02-14T02:49:07.172Z,1013.17
2017-02-14T02:49:28.873Z,1013.24
2017-02-14T02:49:50.573Z,1013.24
2017-02-14T02:50:17.075Z,1013.19
2017-02-14T02:50:38.775Z,1013.27
2017-02-14T02:51:00.480Z,1013.31
2017-02-14T02:52:03.546Z,1013.43
2017-02-14T02:52:25.248Z,1013.07
2017-02-14T02:52:46.963Z,1013.47
2017-02-14T02:53:08.665Z,1013.30
2017-02-14T02:53:30.369Z,1013.06
2017-02-14T02:54:33.477Z,1013.32
2017-02-14T02:54:55.184Z,1013.30
2017-02-14T02:55:16.906Z,1013.27
2017-02-14T02:55:38.618Z,1013.25
2017-02-14T02:56:00.332Z,1013.37
2017-02-14T02:56:22.077Z,1013.27
2017-02-14T02:56:43.789Z,1013.27
2017-02-14T02:57:05.490Z,1013.31
2017-02-14T02:57:27.202Z,1013.15
2017-02-14T02:57:53.680Z,1013.14
2017-02-14T02:58:15.395Z,1013.29
2017-02-14T02:58:37.171Z,1013.29
2017-02-14T02:58:58.889Z,1013.19
2017-02-14T02:59:20.589Z,1013.25
2017-02-14T02:59:42.296Z,1013.22
2017-02-14T03:00:04.014Z,1013.18
2017-02-14T03:00:25.725Z,1013.22
2017-02-14T03:00:52.233Z,1013.19
2017-02-14T03:01:13.920Z,1013.18
2017-02-14T03:01:35.645Z,1013.20
2017-02-14T03:01:57.559Z,1013.21
2017-02-14T03:02:19.260Z,1013.22
2017-02-14T03:03:12.228Z,1013.22
2017-02-14T03:03:33.932Z,1013.18
2017-02-14T03:03:55.644Z,1013.22
2017-02-14T03:04:17.347Z,1013.18
2017-02-14T03:04:43.827Z,1013.15
2017-02-14T03:05:05.530Z,1013.17
2017-02-14T03:05:27.244Z,1013.27
2017-02-14T03:05:53.732Z,1013.20
2017-02-14T03:06:15.436Z,1013.18
2017-02-14T03:06:37.181Z,1013.20
2017-02-14T03:07:03.659Z,1013.19
2017-02-14T03:07:25.356Z,1013.12
2017-02-14T03:07:47.068Z,1013.18
2017-02-14T03:08:40.029Z,1013.24
2017-02-14T03:09:01.731Z,1013.21
2017-02-14T03:09:23.446Z,1013.32
2017-02-14T03:09:45.146Z,1013.26
2017-02-14T03:10:11.638Z,1013.21
2017-02-14T03:10:33.361Z,1013.20
2017-02-14T03:10:59.849Z,1013.24
2017-02-14T03:11:21.552Z,1013.16
2017-02-14T03:11:43.289Z,1013.22
2017-02-14T03:12:05.004Z,1013.21
2017-02-14T03:12:26.722Z,1013.16
2017-02-14T03:12:53.213Z,1013.29
2017-02-14T03:13:14.918Z,1013.15
2017-02-14T03:13:36.626Z,1013.25
2017-02-14T03:14:03.123Z,1013.27
2017-02-14T03:14:24.837Z,1013.27
2017-02-14T03:14:46.540Z,1013.21
2017-02-14T03:15:08.253Z,1013.20
2017-02-14T03:15:29.957Z,1013.17
2017-02-14T03:16:22.911Z,1013.24
2017-02-14T03:16:44.640Z,1013.26
2017-02-14T03:17:11.116Z,1013.25
2017-02-14T03:17:32.818Z,1013.39
2017-02-14T03:17:59.308Z,1013.22
2017-02-14T03:18:21.026Z,1013.18
2017-02-14T03:19:14.005Z,1013.21
2017-02-14T03:20:06.972Z,1013.17
2017-02-14T03:20:59.931Z,1013.26
2017-02-14T03:21:52.928Z,1013.27
2017-02-14T03:22:56.015Z,1013.34
2017-02-14T03:23:17.731Z,1013.26
2017-02-14T03:23:39.466Z,1013.21
2017-02-14T03:24:05.926Z,1013.19
2017-02-14T03:24:27.638Z,1013.26
2017-02-14T03:24:49.343Z,1013.21
2017-02-14T03:25:11.064Z,1013.29
2017-02-14T03:25:32.766Z,1013.35
2017-02-14T03:25:59.244Z,1013.27
2017-02-14T03:26:20.958Z,1013.31
2017-02-14T03:26:47.445Z,1013.27
2017-02-14T03:27:09.183Z,1013.28
2017-02-14T03:27:30.895Z,1013.33
2017-02-14T03:28:23.897Z,1013.29
2017-02-14T03:28:45.611Z,1013.36
2017-02-14T03:29:12.090Z,1013.30
2017-02-14T03:29:33.789Z,1013.35
2017-02-14T03:29:55.503Z,1013.31
2017-02-14T03:30:48.454Z,1013.35
2017-02-14T03:31:41.410Z,1013.24
2017-02-14T03:32:07.904Z,1013.27
2017-02-14T03:32:29.644Z,1013.31
2017-02-14T03:33:22.605Z,1013.39
2017-02-14T03:34:25.682Z,1013.39
2017-02-14T03:34:47.398Z,1013.27
2017-02-14T03:35:45.717Z,1013.41
2017-02-14T03:36:07.418Z,1013.36
2017-02-14T03:36:33.912Z,1013.46
2017-02-14T03:36:55.654Z,1013.37
2017-02-14T03:37:22.139Z,1013.44
2017-02-14T03:37:43.848Z,1013.41
2017-02-14T03:38:05.549Z,1013.34
2017-02-14T03:38:32.025Z,1013.41
2017-02-14T03:38:53.732Z,1013.35
2017-02-14T03:39:15.439Z,1013.43
2017-02-14T03:39:41.919Z,1013.39
2017-02-14T03:40:03.625Z,1013.40
2017-02-14T03:40:25.333Z,1013.39
2017-02-14T03:40:47.046Z,1013.41
2017-02-14T03:41:08.745Z,1013.38
2017-02-14T03:41:30.460Z,1013.40
2017-02-14T03:42:37.750Z,1013.33
2017-02-14T03:42:59.461Z,1013.43
2017-02-14T03:43:21.170Z,1013.35
2017-02-14T03:43:42.895Z,1013.34
2017-02-14T03:44:04.604Z,1013.31
2017-02-14T03:44:26.318Z,1013.35
2017-02-14T03:44:48.034Z,1013.39
2017-02-14T03:45:09.759Z,1013.42
2017-02-14T03:45:36.322Z,1013.31
2017-02-14T03:45:58.021Z,1013.39
2017-02-14T03:47:01.132Z,1013.26
2017-02-14T03:47:22.825Z,1013.32
2017-02-14T03:47:44.534Z,1013.33
2017-02-14T03:48:11.034Z,1013.47
2017-02-14T03:48:32.722Z,1013.38
2017-02-14T03:48:54.431Z,1013.49
2017-02-14T03:49:20.918Z,1013.35
2017-02-14T03:49:42.644Z,1013.40
2017-02-14T03:50:09.125Z,1013.33
2017-02-14T03:50:30.837Z,1013.39
2017-02-14T03:50:57.317Z,1013.41
2017-02-14T03:51:19.017Z,1013.39
2017-02-14T03:51:40.733Z,1013.35
2017-02-14T03:52:02.451Z,1013.50
2017-02-14T03:52:24.162Z,1013.33
2017-02-14T03:52:45.873Z,1013.44
2017-02-14T03:53:44.187Z,1013.42
2017-02-14T03:54:05.900Z,1013.45
2017-02-14T03:54:27.608Z,1013.40
2017-02-14T03:54:54.107Z,1013.50
2017-02-14T03:55:15.809Z,1013.35
2017-02-14T03:55:37.516Z,1013.46
2017-02-14T03:55:59.225Z,1013.54
2017-02-14T03:56:20.959Z,1013.43
2017-02-14T03:57:13.958Z,1013.48
2017-02-14T03:58:09.539Z,1013.43
2017-02-14T03:58:31.254Z,1013.50
2017-02-14T03:58:52.959Z,1013.51
2017-02-14T03:59:14.656Z,1013.37
2017-02-14T03:59:41.130Z,1013.36
2017-02-14T04:00:02.828Z,1013.46
2017-02-14T04:00:24.540Z,1013.43
2017-02-14T04:00:46.252Z,1013.46
2017-02-14T04:01:07.954Z,1013.42
2017-02-14T04:01:34.432Z,1013.30
2017-02-14T04:01:56.139Z,1013.52
2017-02-14T04:02:17.850Z,1013.45
2017-02-14T04:03:25.140Z,1013.38
2017-02-14T04:03:46.837Z,1013.52
2017-02-14T04:04:13.314Z,1013.53
2017-02-14T04:04:35.014Z,1013.45
2017-02-14T04:05:01.487Z,1013.29
2017-02-14T04:05:23.194Z,1013.34
2017-02-14T04:05:44.898Z,1013.43
2017-02-14T04:06:11.383Z,1013.38
2017-02-14T04:06:33.081Z,1013.52
2017-02-14T04:07:31.394Z,1013.48
2017-02-14T04:07:53.109Z,1013.53
2017-02-14T04:08:19.587Z,1013.38
2017-02-14T04:08:41.286Z,1013.39
2017-02-14T04:09:07.858Z,1013.41
2017-02-14T04:09:29.587Z,1013.50
2017-02-14T04:09:56.037Z,1013.53
2017-02-14T04:10:17.746Z,1013.43
2017-02-14T04:10:44.230Z,1013.38
2017-02-14T04:11:05.950Z,1013.46
2017-02-14T04:11:27.654Z,1013.46
2017-02-14T04:11:49.358Z,1013.43
2017-02-14T04:12:11.071Z,1013.47
2017-02-14T04:12:32.771Z,1013.59
2017-02-14T04:12:54.486Z,1013.45
2017-02-14T04:13:16.208Z,1013.43
2017-02-14T04:13:37.922Z,1013.39
2017-02-14T04:14:04.393Z,1013.49
2017-02-14T04:14:26.094Z,1013.50
2017-02-14T04:14:47.798Z,1013.50
2017-02-14T04:15:09.548Z,1013.47
2017-02-14T04:15:31.254Z,1013.53
2017-02-14T04:16:33.776Z,1013.54
2017-02-14T04:17:00.252Z,1013.50
2017-02-14T04:17:21.961Z,1013.50
2017-02-14T04:17:48.565Z,1013.46
2017-02-14T04:18:10.262Z,1013.44
2017-02-14T04:18:31.980Z,1013.51
2017-02-14T04:18:53.717Z,1013.60
2017-02-14T04:19:15.532Z,1013.47
2017-02-14T04:20:08.488Z,1013.61
2017-02-14T04:21:15.802Z,1013.60
2017-02-14T04:21:37.513Z,1013.54
2017-02-14T04:22:03.987Z,1013.50
2017-02-14T04:22:30.460Z,1013.49
2017-02-14T04:22:52.175Z,1013.55
2017-02-14T04:23:13.887Z,1013.62
2017-02-14T04:23:40.378Z,1013.68
2017-02-14T04:24:06.854Z,1013.61
2017-02-14T04:24:28.566Z,1013.57
2017-02-14T04:24:53.238Z,1013.58
2017-02-14T04:25:17.602Z,1013.62
2017-02-14T04:25:44.085Z,1013.62
2017-02-14T04:26:05.817Z,1013.56
2017-02-14T04:26:27.522Z,1013.66
2017-02-14T04:26:49.237Z,1013.53
2017-02-14T04:27:10.943Z,1013.62
2017-02-14T04:28:03.909Z,1013.66
2017-02-14T04:29:37.763Z,1013.63
2017-02-14T04:30:30.755Z,1013.63
2017-02-14T04:30:52.457Z,1013.59
2017-02-14T04:31:14.172Z,1013.52
2017-02-14T04:31:35.875Z,1013.61
2017-02-14T04:31:57.581Z,1013.66
2017-02-14T04:32:50.528Z,1013.63
2017-02-14T04:33:12.225Z,1013.62
2017-02-14T04:33:33.937Z,1013.56
2017-02-14T04:33:55.631Z,1013.60
2017-02-14T04:34:17.343Z,1013.59
2017-02-14T04:34:39.059Z,1013.66
2017-02-14T04:35:00.758Z,1013.74
2017-02-14T04:35:22.471Z,1013.76
2017-02-14T04:35:44.178Z,1013.62
2017-02-14T04:36:05.897Z,1013.54
2017-02-14T04:36:27.651Z,1013.58
2017-02-14T04:37:20.617Z,1013.61
2017-02-14T04:38:23.700Z,1013.57
2017-02-14T04:38:45.420Z,1013.63
2017-02-14T04:39:11.896Z,1013.66
2017-02-14T04:39:33.612Z,1013.61
2017-02-14T04:39:55.321Z,1013.69
2017-02-14T04:40:17.032Z,1013.65
2017-02-14T04:40:38.761Z,1013.57
2017-02-14T04:41:05.241Z,1013.60
2017-02-14T04:41:26.950Z,1013.68
2017-02-14T04:41:53.434Z,1013.71
2017-02-14T04:42:15.138Z,1013.70
2017-02-14T04:42:41.628Z,1013.78
2017-02-14T04:43:03.337Z,1013.69
2017-02-14T04:43:25.564Z,1013.71
2017-02-14T04:43:47.155Z,1013.64
2017-02-14T04:44:08.873Z,1013.72
2017-02-14T04:44:30.571Z,1013.75
2017-02-14T04:44:52.274Z,1013.79
2017-02-14T04:45:18.763Z,1013.82
2017-02-14T04:45:40.576Z,1013.69
2017-02-14T04:46:07.056Z,1013.86
2017-02-14T04:46:28.787Z,1013.69
2017-02-14T04:46:50.495Z,1013.85
2017-02-14T04:47:16.983Z,1013.81
2017-02-14T04:47:38.695Z,1013.69
2017-02-14T04:48:00.400Z,1013.68
2017-02-14T04:48:26.873Z,1013.71
2017-02-14T04:48:48.579Z,1013.80
2017-02-14T04:49:10.367Z,1013.79
2017-02-14T04:49:32.086Z,1013.60
2017-02-14T04:49:53.795Z,1013.57
2017-02-14T04:50:46.758Z,1013.76
2017-02-14T04:51:54.233Z,1013.97
2017-02-14T04:52:18.748Z,1013.91
2017-02-14T04:52:45.229Z,1013.80
2017-02-14T04:53:06.943Z,1013.86
2017-02-14T04:53:33.440Z,1013.86
2017-02-14T04:53:55.146Z,1013.90
2017-02-14T04:54:16.863Z,1013.81
2017-02-14T04:54:38.584Z,1013.93
2017-02-14T04:55:00.349Z,1013.79
2017-02-14T04:55:22.067Z,1013.86
2017-02-14T04:55:43.776Z,1013.95
2017-02-14T04:56:05.478Z,1013.84
2017-02-14T04:56:27.191Z,1013.94
2017-02-14T04:57:34.482Z,1013.85
2017-02-14T04:57:56.217Z,1013.91
2017-02-14T04:58:22.707Z,1013.90
2017-02-14T04:58:44.412Z,1013.94
2017-02-14T04:59:06.132Z,1013.86
2017-02-14T04:59:32.633Z,1013.87
2017-02-14T04:59:54.352Z,1013.90
2017-02-14T05:00:47.309Z,1013.83
2017-02-14T05:01:09.011Z,1013.84
2017-02-14T05:01:35.489Z,1013.90
2017-02-14T05:01:57.234Z,1013.88
2017-02-14T05:02:55.563Z,1013.86
2017-02-14T05:03:17.284Z,1013.86
2017-02-14T05:04:10.295Z,1013.88
2017-02-14T05:04:32.012Z,1013.83
2017-02-14T05:05:25.066Z,1013.79
2017-02-14T05:05:51.555Z,1013.88
2017-02-14T05:06:13.314Z,1013.90
2017-02-14T05:06:35.028Z,1013.83
2017-02-14T05:06:56.771Z,1013.82
2017-02-14T05:07:18.482Z,1013.91
2017-02-14T05:08:11.441Z,1014.02
2017-02-14T05:08:33.152Z,1014.02
2017-02-14T05:08:59.644Z,1013.93
2017-02-14T05:09:21.367Z,1013.71
2017-02-14T05:10:14.332Z,1013.80
2017-02-14T05:11:38.569Z,1013.72
2017-02-14T05:12:05.055Z,1013.92
2017-02-14T05:12:26.755Z,1013.86
2017-02-14T05:13:19.725Z,1013.79
2017-02-14T05:14:22.781Z,1013.94
2017-02-14T05:14:44.489Z,1014.03
2017-02-14T05:15:47.587Z,1013.90
2017-02-14T05:16:09.290Z,1014.09
2017-02-14T05:17:02.266Z,1014.00
2017-02-14T05:17:23.971Z,1014.03
2017-02-14T05:17:50.447Z,1013.93
2017-02-14T05:18:12.152Z,1013.92
2017-02-14T05:18:33.855Z,1013.97
2017-02-14T05:19:00.337Z,1013.93
2017-02-14T05:19:22.042Z,1013.96
2017-02-14T05:19:43.751Z,1014.03
2017-02-14T05:20:05.460Z,1014.05
2017-02-14T05:20:27.168Z,1013.89
2017-02-14T05:20:53.641Z,1013.91
2017-02-14T05:21:15.341Z,1013.90
2017-02-14T05:21:41.821Z,1013.94
2017-02-14T05:22:03.700Z,1013.97
2017-02-14T05:22:25.425Z,1014.01
2017-02-14T05:22:47.136Z,1013.92
2017-02-14T05:23:08.846Z,1013.97
2017-02-14T05:24:11.347Z,1014.05
2017-02-14T05:24:33.060Z,1014.07
2017-02-14T05:24:54.771Z,1013.99
2017-02-14T05:25:16.481Z,1013.91
2017-02-14T05:25:38.282Z,1013.87
2017-02-14T05:25:59.985Z,1014.04
2017-02-14T05:26:52.953Z,1013.94
2017-02-14T05:27:45.912Z,1013.85
2017-02-14T05:28:07.616Z,1013.97
2017-02-14T05:29:00.580Z,1013.90
2017-02-14T05:29:22.292Z,1013.96
2017-02-14T05:29:48.765Z,1014.01
2017-02-14T05:30:10.468Z,1013.92
2017-02-14T05:30:32.170Z,1013.92
2017-02-14T05:30:53.879Z,1013.98
2017-02-14T05:31:15.578Z,1013.97