createdAt,value
2023-01-18T00:01:35.935Z,99.90
2023-01-18T00:04:04.692Z,99.90
2023-01-18T00:06:33.466Z,99.90
2023-01-18T00:09:02.274Z,99.90
2023-01-18T00:11:31.007Z,99.90
2023-01-18T00:13:59.801Z,99.90
2023-01-18T00:16:30.716Z,99.90
2023-01-18T00:19:01.010Z,99.90
2023-01-18T00:21:30.132Z,99.90
2023-01-18T00:23:59.240Z,1.00
2023-01-18T00:26:28.081Z,1.00
2023-01-18T00:28:57.751Z,1.00
2023-01-18T00:31:26.533Z,1.00
2023-01-18T00:33:56.670Z,1.00
2023-01-18T00:36:25.481Z,1.00
2023-01-18T00:38:54.398Z,1.00
2023-01-18T00:41:23.801Z,1.00
2023-01-18T00:43:51.861Z,1.00
2023-01-18T00:46:22.404Z,1.00
2023-01-18T00:48:52.216Z,1.00
2023-01-18T00:51:24.551Z,1.00
2023-01-18T00:53:53.634Z,1.00
2023-01-18T00:56:23.914Z,1.00
2023-01-18T00:58:52.743Z,1.00
2023-01-18T01:01:21.740Z,99.90
2023-01-18T01:04:07.969Z,99.90
2023-01-18T01:06:47.639Z,99.90
2023-01-18T01:09:19.736Z,99.90
2023-01-18T01:12:07.016Z,99.90
2023-01-18T01:14:55.453Z,1.00
2023-01-18T01:17:41.786Z,1.00
2023-01-18T01:20:30.184Z,1.00
2023-01-18T01:23:26.868Z,1.00
2023-01-18T01:26:08.544Z,1.00
2023-01-18T01:28:37.403Z,1.00
2023-01-18T01:31:09.102Z,1.00
2023-01-18T01:33:38.498Z,1.00
2023-01-18T01:36:09.506Z,1.00
2023-01-18T01:38:41.617Z,99.90
2023-01-18T01:41:15.822Z,99.90
2023-01-18T01:43:47.922Z,99.90
2023-01-18T01:46:37.061Z,99.90
2023-01-18T01:49:11.137Z,99.90
2023-01-18T01:51:43.510Z,99.90
2023-01-18T01:54:18.358Z,1.00
2023-01-18T01:56:50.000Z,1.00
2023-01-18T01:59:20.225Z,1.00
2023-01-18T02:01:49.877Z,1.00
2023-01-18T02:04:19.305Z,1.00
2023-01-18T02:06:48.032Z,1.00
2023-01-18T02:09:23.323Z,87.20
2023-01-18T02:11:53.439Z,99.90
2023-01-18T02:14:26.636Z,99.90
2023-01-18T02:17:09.587Z,45.60
2023-01-18T02:20:02.699Z,1.00
2023-01-18T02:22:52.839Z,34.50
2023-01-18T02:25:54.269Z,1.00
2023-01-18T02:28:28.743Z,1.00
2023-01-18T02:31:03.605Z,1.00
2023-01-18T02:33:39.395Z,1.00
2023-01-18T02:36:08.646Z,1.00
2023-01-18T02:38:42.094Z,1.00
2023-01-18T02:41:17.713Z,1.00
2023-01-18T02:44:08.558Z,1.00
2023-01-18T02:46:39.055Z,1.00
2023-01-18T02:49:10.800Z,1.00
2023-01-18T02:51:40.145Z,1.00
2023-01-18T02:54:11.347Z,1.00
2023-01-18T02:56:42.686Z,19.40
2023-01-18T02:59:16.827Z,1.00
2023-01-18T03:01:50.074Z,13.70
2023-01-18T03:04:22.813Z,99.90
2023-01-18T03:06:57.692Z,99.90
2023-01-18T03:09:27.686Z,1.00
2023-01-18T03:12:02.162Z,1.00
2023-01-18T03:14:43.386Z,1.00
2023-01-18T03:17:21.226Z,1.00
2023-01-18T03:20:07.879Z,1.00
2023-01-18T03:22:57.183Z,1.00
2023-01-18T03:25:30.395Z,1.00
2023-01-18T03:28:19.267Z,1.00
2023-01-18T03:31:09.543Z,99.90
2023-01-18T03:33:48.995Z,99.90
2023-01-18T03:36:22.094Z,99.90
2023-01-18T03:38:55.509Z,1.00
2023-01-18T03:41:28.216Z,99.90
2023-01-18T03:44:00.574Z,99.90
2023-01-18T03:46:33.676Z,99.90
2023-01-18T03:49:02.800Z,99.90
2023-01-18T03:51:42.063Z,99.90
2023-01-18T03:54:16.766Z,99.90
2023-01-18T03:56:50.143Z,99.90
2023-01-18T03:59:19.343Z,99.90
2023-01-18T04:01:50.523Z,99.90
2023-01-18T04:04:19.346Z,1.00
2023-01-18T04:06:48.047Z,1.00
2023-01-18T04:09:16.842Z,1.00
2023-01-18T04:11:45.590Z,1.00
2023-01-18T04:14:14.303Z,1.00
2023-01-18T04:16:43.075Z,1.00
2023-01-18T04:19:13.294Z,55.60
2023-01-18T04:21:42.034Z,99.90
2023-01-18T04:24:11.501Z,99.90
2023-01-18T04:26:40.341Z,5.70
2023-01-18T04:29:09.299Z,99.90
2023-01-18T04:31:38.084Z,99.90
2023-01-18T04:34:06.827Z,99.90
2023-01-18T04:36:37.104Z,1.00
2023-01-18T04:39:06.094Z,99.90
2023-01-18T04:41:34.794Z,1.00
2023-01-18T04:44:03.528Z,46.50
2023-01-18T04:46:32.330Z,99.90
2023-01-18T04:49:01.105Z,19.60
2023-01-18T04:51:31.546Z,99.90
2023-01-18T04:54:02.266Z,52.40
2023-01-18T04:56:31.307Z,99.90
2023-01-18T04:59:00.069Z,58.60
2023-01-18T05:01:29.925Z,1.00
2023-01-18T05:03:58.756Z,1.00
2023-01-18T05:06:27.877Z,1.00
2023-01-18T05:08:56.679Z,1.00
2023-01-18T05:11:27.365Z,27.30
2023-01-18T05:13:56.128Z,99.90
2023-01-18T05:16:25.289Z,99.90
2023-01-18T05:18:54.098Z,99.90
2023-01-18T05:21:22.855Z,99.90
2023-01-18T05:23:51.534Z,99.90
2023-01-18T05:26:22.387Z,99.90
2023-01-18T05:28:57.790Z,99.90
2023-01-18T05:31:27.929Z,99.90
2023-01-18T05:33:58.697Z,99.90
2023-01-18T05:36:27.430Z,99.90
2023-01-18T05:38:56.239Z,99.90
2023-01-18T05:41:25.234Z,99.90
2023-01-18T05:43:55.383Z,99.90
2023-01-18T05:46:24.113Z,99.90
2023-01-18T05:48:53.005Z,99.90
2023-01-18T05:51:21.742Z,99.90
2023-01-18T05:53:50.441Z,99.90
2023-01-18T05:56:19.238Z,99.90
2023-01-18T05:58:47.856Z,99.90
2023-01-18T06:01:17.962Z,99.90
2023-01-18T06:03:46.691Z,1.00
2023-01-18T06:06:16.659Z,1.00
2023-01-18T06:08:45.396Z,1.00
2023-01-18T06:11:14.101Z,1.00
2023-01-18T06:13:42.707Z,1.00
2023-01-18T06:16:12.262Z,1.00
2023-01-18T06:18:42.699Z,1.00
2023-01-18T06:21:12.267Z,1.00
2023-01-18T06:23:41.016Z,1.00
2023-01-18T06:26:09.734Z,1.00
2023-01-18T06:28:38.364Z,1.00
2023-01-18T06:31:08.633Z,1.00
2023-01-18T06:33:37.318Z,1.00
2023-01-18T06:36:08.613Z,1.00
2023-01-18T06:38:37.376Z,1.00
2023-01-18T06:41:06.189Z,1.00
2023-01-18T06:43:34.961Z,1.00
2023-01-18T06:46:05.064Z,1.00
2023-01-18T06:48:34.496Z,1.00
2023-01-18T06:51:03.195Z,1.00
2023-01-18T06:53:33.288Z,1.00
2023-01-18T06:56:03.174Z,1.00
2023-01-18T06:58:32.943Z,1.00
2023-01-18T07:01:02.685Z,1.00
2023-01-18T07:03:32.759Z,1.00
2023-01-18T07:06:03.028Z,1.00
2023-01-18T07:08:34.541Z,1.00
2023-01-18T07:11:06.915Z,1.00
2023-01-18T07:13:35.787Z,1.00
2023-01-18T07:16:04.635Z,1.00
2023-01-18T07:18:33.372Z,1.00
2023-01-18T07:21:04.113Z,1.00
2023-01-18T07:23:36.925Z,1.00
2023-01-18T07:26:07.362Z,1.10
2023-01-18T07:28:36.606Z,1.00
2023-01-18T07:31:08.230Z,14.80
2023-01-18T07:33:37.668Z,36.50
2023-01-18T07:36:07.701Z,28.60
2023-01-18T07:38:38.605Z,8.70
2023-01-18T07:41:09.579Z,1.00
2023-01-18T07:43:38.992Z,1.00
2023-01-18T07:46:09.975Z,1.00
2023-01-18T07:48:39.099Z,1.00
2023-01-18T07:51:11.051Z,1.00
2023-01-18T07:53:41.416Z,1.00
2023-01-18T07:56:13.680Z,1.00
2023-01-18T07:58:42.730Z,1.00
2023-01-18T08:01:13.278Z,1.00
2023-01-18T08:03:45.038Z,1.00
2023-01-18T08:06:14.104Z,1.00
2023-01-18T08:08:44.879Z,1.00
2023-01-18T08:11:15.951Z,1.80
2023-01-18T08:13:44.799Z,7.70
2023-01-18T08:16:15.390Z,4.20
2023-01-18T08:18:46.016Z,1.00
2023-01-18T08:21:15.693Z,12.50
2023-01-18T08:23:46.136Z,11.90
2023-01-18T08:26:15.481Z,28.90
2023-01-18T08:28:45.049Z,20.90
2023-01-18T08:31:17.643Z,16.30
2023-01-18T08:33:49.196Z,5.60
2023-01-18T08:36:20.477Z,1.00
2023-01-18T08:38:53.881Z,1.00
2023-01-18T08:41:46.841Z,1.00
2023-01-18T08:44:15.820Z,1.00
2023-01-18T08:46:46.540Z,1.00
2023-01-18T08:49:15.597Z,1.00
2023-01-18T08:51:44.871Z,1.00
2023-01-18T08:54:15.231Z,1.00
2023-01-18T08:56:44.027Z,1.00
2023-01-18T08:59:12.857Z,1.00
2023-01-18T09:01:41.733Z,1.00
2023-01-18T09:04:11.002Z,1.00
2023-01-18T09:06:40.240Z,1.00
2023-01-18T09:09:09.049Z,1.00
2023-01-18T09:11:39.263Z,1.00
2023-01-18T09:14:08.326Z,1.00
2023-01-18T09:16:37.156Z,1.00
2023-01-18T09:19:07.479Z,1.00
2023-01-18T09:21:36.184Z,1.00
2023-01-18T09:24:05.030Z,1.00
2023-01-18T09:26:33.713Z,1.00
2023-01-18T09:29:03.836Z,1.00
2023-01-18T09:31:32.639Z,1.00
2023-01-18T09:34:17.931Z,1.00
2023-01-18T09:36:48.590Z,99.90
2023-01-18T09:39:17.346Z,1.00
2023-01-18T09:41:50.884Z,1.00
2023-01-18T09:44:26.570Z,1.00
2023-01-18T09:46:57.918Z,1.00
2023-01-18T09:49:34.204Z,99.90
2023-01-18T09:52:15.821Z,99.90
2023-01-18T09:54:52.762Z,99.90
2023-01-18T09:57:35.429Z,1.00
2023-01-18T10:00:16.495Z,1.00
2023-01-18T10:02:48.697Z,99.90
2023-01-18T10:05:24.885Z,99.90
2023-01-18T10:11:20.202Z,99.90
2023-01-18T10:14:26.425Z,99.90
2023-01-18T10:17:06.507Z,99.90
2023-01-18T10:19:35.366Z,99.90
2023-01-18T10:22:10.032Z,99.90
2023-01-18T10:24:49.811Z,99.90
2023-01-18T10:27:42.067Z,99.90
2023-01-18T10:30:30.212Z,99.90
2023-01-18T10:33:04.075Z,99.90
2023-01-18T10:35:36.007Z,99.90
2023-01-18T10:38:08.748Z,1.00
2023-01-18T10:40:39.289Z,1.00
2023-01-18T10:43:12.709Z,99.90
2023-01-18T10:45:42.212Z,99.90
2023-01-18T10:48:26.532Z,99.90
2023-01-18T10:50:57.283Z,99.90
2023-01-18T10:53:32.931Z,99.90
2023-01-18T10:56:04.888Z,99.90
2023-01-18T10:58:42.058Z,99.90
2023-01-18T11:01:16.991Z,99.90
2023-01-18T11:03:53.480Z,99.90
2023-01-18T11:06:23.386Z,99.90
2023-01-18T11:08:52.960Z,99.90
2023-01-18T11:11:45.135Z,99.90
2023-01-18T11:14:27.798Z,99.90
2023-01-18T11:17:02.461Z,99.90
2023-01-18T11:19:32.779Z,99.90
2023-01-18T11:22:01.988Z,99.90
2023-01-18T11:24:33.433Z,99.90
2023-01-18T11:27:04.059Z,99.90
2023-01-18T11:29:36.146Z,99.90
2023-01-18T11:32:07.158Z,99.90
2023-01-18T11:34:39.726Z,99.90
2023-01-18T11:37:34.674Z,99.90
2023-01-18T11:40:28.213Z,99.90
2023-01-18T11:43:03.839Z,99.90
2023-01-18T11:45:37.855Z,99.90
2023-01-18T11:48:13.562Z,99.90
2023-01-18T11:50:45.864Z,99.90
2023-01-18T11:53:36.658Z,99.90
2023-01-18T11:56:12.419Z,99.90
2023-01-18T11:58:42.860Z,99.90
2023-01-18T12:01:26.797Z,99.90
2023-01-18T12:04:03.074Z,99.90
2023-01-18T12:06:44.057Z,99.90
2023-01-18T12:09:29.140Z,99.90
2023-01-18T12:12:19.241Z,99.90
2023-01-18T12:15:04.974Z,99.90
2023-01-18T12:18:07.673Z,64.00
2023-01-18T12:20:47.142Z,99.90
2023-01-18T12:23:45.331Z,99.90
2023-01-18T12:26:32.191Z,99.90
2023-01-18T12:29:16.018Z,99.90
2023-01-18T12:32:00.510Z,99.90
2023-01-18T12:34:39.741Z,99.90
2023-01-18T12:37:28.962Z,99.90
2023-01-18T12:40:41.360Z,1.00
2023-01-18T12:43:24.809Z,99.90
2023-01-18T12:46:02.444Z,99.90
2023-01-18T12:48:36.350Z,99.90
2023-01-18T12:51:13.059Z,99.90
2023-01-18T12:53:46.229Z,99.90
2023-01-18T12:56:20.798Z,99.90
2023-01-18T12:58:56.041Z,48.70
2023-01-18T13:01:28.715Z,1.00
2023-01-18T13:04:03.506Z,1.00
2023-01-18T13:06:35.442Z,8.90
2023-01-18T13:09:07.970Z,1.00
2023-01-18T13:11:41.906Z,99.90
2023-01-18T13:14:17.751Z,4.00
2023-01-18T13:16:51.019Z,1.00
2023-01-18T13:19:24.796Z,99.90
2023-01-18T13:22:03.599Z,66.00
2023-01-18T13:24:46.863Z,99.90
2023-01-18T13:27:18.849Z,1.00
2023-01-18T13:29:48.017Z,1.00
2023-01-18T13:32:30.736Z,99.90
2023-01-18T13:35:19.065Z,99.90
2023-01-18T13:37:53.403Z,1.00
2023-01-18T13:40:26.920Z,1.00
2023-01-18T13:42:57.117Z,1.00
2023-01-18T13:45:27.820Z,1.00
2023-01-18T13:48:00.249Z,1.00
2023-01-18T13:50:54.664Z,99.90
2023-01-18T13:53:25.488Z,99.90
2023-01-18T13:56:34.740Z,1.00
2023-01-18T13:59:21.030Z,1.00
2023-01-18T14:01:51.216Z,99.90
2023-01-18T14:04:31.995Z,99.90
2023-01-18T14:07:03.724Z,1.00
2023-01-18T14:09:38.939Z,1.00
2023-01-18T14:12:09.099Z,99.90
2023-01-18T14:14:54.871Z,99.90
2023-01-18T14:17:25.420Z,1.00
2023-01-18T14:20:31.022Z,1.00
2023-01-18T14:23:30.978Z,99.90
2023-01-18T14:26:03.418Z,99.90
2023-01-18T14:28:37.045Z,1.00
2023-01-18T14:31:16.548Z,1.00
2023-01-18T14:33:45.382Z,1.00
2023-01-18T14:36:23.680Z,1.00
2023-01-18T14:39:14.580Z,99.90
2023-01-18T14:41:45.681Z,99.90
2023-01-18T14:44:18.600Z,99.90
2023-01-18T14:46:53.090Z,99.90
2023-01-18T14:49:27.474Z,1.00
2023-01-18T14:51:56.933Z,1.00
2023-01-18T14:54:26.891Z,22.70
2023-01-18T14:57:03.011Z,99.90
2023-01-18T14:59:33.481Z,99.90
2023-01-18T15:02:05.133Z,99.90
2023-01-18T15:04:39.064Z,99.90
2023-01-18T15:07:13.940Z,99.90
2023-01-18T15:09:44.628Z,99.90
2023-01-18T15:12:19.298Z,1.00
2023-01-18T15:14:51.107Z,1.00
2023-01-18T15:17:24.050Z,1.00
2023-01-18T15:19:55.412Z,1.00
2023-01-18T15:22:31.080Z,99.90
2023-01-18T15:25:01.474Z,99.90
2023-01-18T15:27:33.332Z,99.90
2023-01-18T15:30:03.558Z,99.90
2023-01-18T15:32:35.102Z,99.90
2023-01-18T15:35:04.919Z,99.90
2023-01-18T15:37:36.801Z,99.90
2023-01-18T15:40:27.337Z,99.90
2023-01-18T15:43:01.112Z,99.90
2023-01-18T15:45:33.499Z,99.90
2023-01-18T15:48:09.799Z,99.90
2023-01-18T15:50:58.090Z,99.90
2023-01-18T15:53:33.783Z,99.90
2023-01-18T15:56:04.742Z,99.90
2023-01-18T15:58:38.401Z,99.90
2023-01-18T16:01:09.917Z,99.90
2023-01-18T16:03:45.522Z,80.50
2023-01-18T16:06:17.162Z,99.90
2023-01-18T16:09:10.558Z,99.90
2023-01-18T16:11:46.818Z,99.90
2023-01-18T16:14:25.303Z,99.90
2023-01-18T16:16:55.493Z,99.90
2023-01-18T16:19:30.338Z,99.90
2023-01-18T16:22:01.458Z,99.90
2023-01-18T16:24:37.033Z,99.90
2023-01-18T16:27:14.808Z,99.90
2023-01-18T16:29:49.372Z,99.90
2023-01-18T16:32:33.935Z,99.90
2023-01-18T16:35:14.564Z,99.90
2023-01-18T16:37:44.746Z,99.90
2023-01-18T16:40:16.279Z,99.90
2023-01-18T16:43:07.209Z,99.90
2023-01-18T16:45:39.049Z,99.90
2023-01-18T16:48:09.495Z,99.90
2023-01-18T16:50:40.880Z,81.30
2023-01-18T16:53:10.149Z,99.90
2023-01-18T16:55:39.860Z,99.90
2023-01-18T16:58:09.550Z,99.90
2023-01-18T17:00:51.083Z,99.90
2023-01-18T17:03:20.741Z,99.90
2023-01-18T17:05:52.383Z,99.90
2023-01-18T17:08:21.391Z,99.90
2023-01-18T17:10:51.646Z,99.90
2023-01-18T17:13:22.289Z,99.90
2023-01-18T17:15:53.531Z,99.90
2023-01-18T17:18:26.524Z,99.90
2023-01-18T17:20:57.814Z,1.00
2023-01-18T17:23:27.241Z,1.00
2023-01-18T17:25:57.901Z,1.00
2023-01-18T17:28:29.234Z,1.00
2023-01-18T17:30:58.706Z,1.00
2023-01-18T17:33:30.858Z,1.00
2023-01-18T17:36:06.026Z,1.00
2023-01-18T17:38:37.577Z,1.00
2023-01-18T17:41:11.328Z,19.90
2023-01-18T17:43:42.536Z,33.20
2023-01-18T17:46:12.431Z,43.00
2023-01-18T17:48:44.948Z,34.00
2023-01-18T17:51:17.941Z,21.50
2023-01-18T17:53:47.159Z,19.80
2023-01-18T17:56:17.347Z,10.30
2023-01-18T17:58:48.317Z,1.00
2023-01-18T18:01:19.689Z,1.00
2023-01-18T18:03:53.236Z,1.00
2023-01-18T18:06:31.535Z,1.00
2023-01-18T18:09:01.655Z,1.00
2023-01-18T18:11:35.538Z,1.00
2023-01-18T18:14:06.315Z,1.00
2023-01-18T18:16:43.192Z,1.00
2023-01-18T18:19:15.457Z,1.00
2023-01-18T18:21:47.899Z,1.00
2023-01-18T18:24:18.326Z,1.00
2023-01-18T18:26:48.320Z,1.00
2023-01-18T18:29:20.803Z,1.00
2023-01-18T18:31:50.781Z,1.00
2023-01-18T18:34:23.343Z,1.00
2023-01-18T18:36:57.297Z,1.00
2023-01-18T18:39:27.915Z,1.00
2023-01-18T18:41:58.636Z,1.00
2023-01-18T18:44:28.716Z,1.00
2023-01-18T18:46:59.860Z,1.40
2023-01-18T18:49:30.381Z,18.00
2023-01-18T18:52:03.095Z,18.20
2023-01-18T18:54:33.279Z,26.60
2023-01-18T18:57:04.181Z,24.80
2023-01-18T18:59:34.172Z,18.60
2023-01-18T19:02:04.107Z,20.70
2023-01-18T19:04:34.693Z,21.90
2023-01-18T19:07:09.177Z,14.30
2023-01-18T19:09:40.172Z,24.90
2023-01-18T19:12:10.021Z,54.80
2023-01-18T19:14:40.586Z,78.50
2023-01-18T19:17:15.815Z,98.30
2023-01-18T19:19:50.829Z,99.90
2023-01-18T19:22:22.761Z,98.50
2023-01-18T19:24:53.194Z,97.90
2023-01-18T19:27:24.964Z,99.90
2023-01-18T19:29:56.266Z,99.90
2023-01-18T19:32:30.377Z,99.90
2023-01-18T19:35:00.232Z,99.90
2023-01-18T19:37:32.331Z,99.90
2023-01-18T19:40:03.989Z,99.90
2023-01-18T19:42:34.743Z,99.90
2023-01-18T19:45:06.040Z,99.90
2023-01-18T19:47:37.040Z,99.90
2023-01-18T19:50:07.900Z,97.20
2023-01-18T19:52:40.272Z,99.90
2023-01-18T19:55:12.196Z,99.90
2023-01-18T19:57:42.872Z,96.90
2023-01-18T20:00:16.195Z,77.40
2023-01-18T20:02:50.110Z,65.00
2023-01-18T20:05:22.751Z,61.40
2023-01-18T20:07:55.732Z,52.90
2023-01-18T20:10:26.572Z,58.80
2023-01-18T20:12:57.653Z,54.30
2023-01-18T20:15:28.285Z,48.90
2023-01-18T20:17:57.554Z,64.50
2023-01-18T20:20:32.790Z,96.80
2023-01-18T20:23:07.532Z,99.90
2023-01-18T20:25:38.512Z,99.90
2023-01-18T20:28:09.027Z,99.90
2023-01-18T20:30:42.248Z,99.90
2023-01-18T20:33:13.046Z,99.90
2023-01-18T20:35:49.349Z,99.90
2023-01-18T20:38:25.056Z,99.90
2023-01-18T20:40:56.466Z,99.90
2023-01-18T20:43:26.543Z,99.90
2023-01-18T20:46:04.171Z,99.90
2023-01-18T20:55:29.463Z,99.90
2023-01-18T20:58:01.674Z,99.90
2023-01-18T21:01:12.119Z,99.90
2023-01-18T21:03:41.502Z,99.90
2023-01-18T21:06:13.685Z,99.90
2023-01-18T21:08:57.186Z,99.90
2023-01-18T21:11:47.381Z,99.90
2023-01-18T21:14:16.857Z,99.90
2023-01-18T21:16:48.222Z,99.90
2023-01-18T21:22:07.501Z,99.90
2023-01-18T21:24:42.059Z,99.90
2023-01-18T21:27:14.106Z,99.90
2023-01-18T21:29:54.740Z,99.90
2023-01-18T21:32:34.785Z,99.90
2023-01-18T21:35:18.342Z,97.70
2023-01-18T21:37:55.302Z,99.90
2023-01-18T21:40:24.266Z,90.40
2023-01-18T21:43:12.709Z,91.00
2023-01-18T21:45:57.329Z,70.50
2023-01-18T21:48:30.257Z,54.90
2023-01-18T21:51:19.382Z,38.10
2023-01-18T21:54:06.043Z,18.90
2023-01-18T21:56:35.683Z,10.60
2023-01-18T21:59:06.612Z,17.10
2023-01-18T22:01:39.693Z,18.40
2023-01-18T22:04:28.662Z,20.60
2023-01-18T22:06:59.893Z,7.20
2023-01-18T22:09:29.936Z,21.50
2023-01-18T22:11:59.890Z,2.00
2023-01-18T22:14:30.328Z,13.30
2023-01-18T22:16:59.698Z,34.60
2023-01-18T22:19:28.596Z,30.90
2023-01-18T22:21:57.416Z,10.50
2023-01-18T22:24:26.642Z,1.00
2023-01-18T22:26:55.470Z,1.00
2023-01-18T22:29:24.452Z,1.00
2023-01-18T22:31:56.533Z,1.00
2023-01-18T22:34:25.241Z,22.60
2023-01-18T22:36:58.391Z,57.00
2023-01-18T22:39:31.578Z,79.30
2023-01-18T22:42:08.926Z,85.00
2023-01-18T22:44:44.005Z,65.00
2023-01-18T22:47:14.449Z,56.80
2023-01-18T22:49:43.416Z,39.70
2023-01-18T22:52:12.307Z,44.40
2023-01-18T22:54:43.058Z,66.30
2023-01-18T22:57:12.071Z,62.30
2023-01-18T22:59:42.108Z,59.30
2023-01-18T23:02:10.959Z,40.00
2023-01-18T23:04:41.181Z,10.40
2023-01-18T23:07:10.172Z,21.70
2023-01-18T23:09:38.920Z,15.70
2023-01-18T23:12:07.984Z,1.20
2023-01-18T23:14:55.846Z,6.80
2023-01-18T23:17:40.618Z,19.20
2023-01-18T23:20:15.209Z,1.00
2023-01-18T23:22:45.340Z,22.70
2023-01-18T23:25:14.305Z,11.30
2023-01-18T23:27:46.135Z,39.00
2023-01-18T23:30:16.163Z,38.40
2023-01-18T23:32:45.195Z,43.70
2023-01-18T23:35:17.756Z,30.80
2023-01-18T23:37:47.948Z,42.70
2023-01-18T23:40:35.660Z,45.60
2023-01-18T23:43:22.252Z,49.20
2023-01-18T23:46:08.794Z,71.20
2023-01-18T23:48:55.129Z,75.10
2023-01-18T23:51:42.645Z,60.00
2023-01-18T23:54:15.070Z,55.10
2023-01-18T23:56:44.775Z,42.80
2023-01-18T23:59:14.220Z,46.50
