createdAt,value
2018-06-23T00:00:51.959Z,99.90
2018-06-23T00:03:19.469Z,99.90
2018-06-23T00:05:47.020Z,99.90
2018-06-23T00:08:14.611Z,99.90
2018-06-23T00:10:42.237Z,99.90
2018-06-23T00:13:09.789Z,99.90
2018-06-23T00:15:37.390Z,99.90
2018-06-23T00:18:04.988Z,99.90
2018-06-23T00:20:32.660Z,99.90
2018-06-23T00:23:00.222Z,99.90
2018-06-23T00:25:33.399Z,99.90
2018-06-23T00:28:00.988Z,99.90
2018-06-23T00:30:28.543Z,99.90
2018-06-23T00:32:56.356Z,99.90
2018-06-23T00:37:51.350Z,99.90
2018-06-23T00:40:18.904Z,99.90
2018-06-23T00:42:46.449Z,99.90
2018-06-23T00:45:14.073Z,99.90
2018-06-23T00:47:41.736Z,99.90
2018-06-23T00:50:09.337Z,99.90
2018-06-23T00:52:36.901Z,99.90
2018-06-23T00:55:04.546Z,99.90
2018-06-23T00:57:32.068Z,99.90
2018-06-23T01:02:27.092Z,99.90
2018-06-23T01:04:54.691Z,99.90
2018-06-23T01:07:22.233Z,99.90
2018-06-23T01:09:50.403Z,99.90
2018-06-23T01:12:17.932Z,99.90
2018-06-23T01:14:45.449Z,99.90
2018-06-23T01:17:13.008Z,99.90
2018-06-23T01:19:40.561Z,99.90
2018-06-23T01:22:08.080Z,99.90
2018-06-23T01:24:35.651Z,99.90
2018-06-23T01:27:03.346Z,99.90
2018-06-23T01:29:31.234Z,99.90
2018-06-23T01:31:58.787Z,99.90
2018-06-23T01:34:26.302Z,99.90
2018-06-23T01:36:53.838Z,99.90
2018-06-23T01:39:21.353Z,99.90
2018-06-23T01:41:49.869Z,99.90
2018-06-23T01:44:17.417Z,99.90
2018-06-23T01:46:45.000Z,99.90
2018-06-23T01:49:12.546Z,99.90
2018-06-23T01:51:40.090Z,99.90
2018-06-23T01:54:07.625Z,99.90
2018-06-23T01:56:35.171Z,99.90
2018-06-23T01:59:02.754Z,99.90
2018-06-23T02:01:30.336Z,99.90
2018-06-23T02:03:57.892Z,99.90
2018-06-23T02:06:25.452Z,99.90
2018-06-23T02:08:52.984Z,99.90
2018-06-23T02:11:20.633Z,99.90
2018-06-23T02:13:51.713Z,99.90
2018-06-23T02:16:25.087Z,99.90
2018-06-23T02:18:58.481Z,99.90
2018-06-23T02:21:31.693Z,99.90
2018-06-23T02:24:04.972Z,99.90
2018-06-23T02:26:38.280Z,99.90
2018-06-23T02:29:11.625Z,99.90
2018-06-23T02:31:44.984Z,99.90
2018-06-23T02:34:18.256Z,99.90
2018-06-23T02:36:45.812Z,99.90
2018-06-23T02:39:13.373Z,99.90
2018-06-23T02:41:40.956Z,99.90
2018-06-23T02:44:08.497Z,99.90
2018-06-23T02:46:36.029Z,99.90
2018-06-23T02:49:03.637Z,99.90
2018-06-23T02:51:31.209Z,99.90
2018-06-23T02:53:58.747Z,99.90
2018-06-23T02:56:26.305Z,99.90
2018-06-23T02:58:54.840Z,99.90
2018-06-23T03:01:22.401Z,99.90
2018-06-23T03:03:49.961Z,99.90
2018-06-23T03:06:17.484Z,99.90
2018-06-23T03:08:45.016Z,99.90
2018-06-23T03:11:12.549Z,99.90
2018-06-23T03:13:40.101Z,99.90
2018-06-23T03:16:07.647Z,99.90
2018-06-23T03:18:35.573Z,99.90
2018-06-23T03:21:03.122Z,99.90
2018-06-23T03:23:30.657Z,99.90
2018-06-23T03:25:58.179Z,99.90
2018-06-23T03:28:25.748Z,99.90
2018-06-23T03:30:53.287Z,99.90
2018-06-23T03:33:20.833Z,99.90
2018-06-23T03:35:48.345Z,99.90
2018-06-23T03:38:15.932Z,99.90
2018-06-23T03:40:43.441Z,99.90
2018-06-23T03:43:10.992Z,99.90
2018-06-23T03:45:38.542Z,99.90
2018-06-23T03:48:06.136Z,99.90
2018-06-23T03:50:33.700Z,99.90
2018-06-23T03:53:01.244Z,99.90
2018-06-23T03:55:29.368Z,99.90
2018-06-23T03:57:56.921Z,99.90
2018-06-23T04:00:24.460Z,99.90
2018-06-23T04:02:52.010Z,99.90
2018-06-23T04:05:19.528Z,99.90
2018-06-23T04:07:47.096Z,99.90
2018-06-23T04:10:14.719Z,99.90
2018-06-23T04:12:42.253Z,99.90
2018-06-23T04:15:09.768Z,99.90
2018-06-23T04:17:37.334Z,99.90
2018-06-23T04:20:04.892Z,99.90
2018-06-23T04:24:59.892Z,99.90
2018-06-23T04:27:27.449Z,99.90
2018-06-23T04:29:54.975Z,99.90
2018-06-23T04:32:22.512Z,99.90
2018-06-23T04:34:50.040Z,99.90
2018-06-23T04:37:17.600Z,99.90
2018-06-23T04:39:45.116Z,99.90
2018-06-23T04:42:12.632Z,99.90
2018-06-23T04:44:40.168Z,99.90
2018-06-23T04:47:07.676Z,99.90
2018-06-23T04:49:35.443Z,99.90
2018-06-23T04:52:03.047Z,99.90
2018-06-23T04:54:30.605Z,99.90
2018-06-23T04:56:58.730Z,99.90
2018-06-23T04:59:26.429Z,99.90
2018-06-23T05:01:54.268Z,99.90
2018-06-23T05:04:21.849Z,99.90
2018-06-23T05:06:49.444Z,99.90
2018-06-23T05:09:17.174Z,99.90
2018-06-23T05:11:45.462Z,99.90
2018-06-23T05:14:13.089Z,99.90
2018-06-23T05:16:40.849Z,99.90
2018-06-23T05:19:08.480Z,99.90
2018-06-23T05:21:36.080Z,99.90
2018-06-23T05:24:03.648Z,99.90
2018-06-23T05:26:32.129Z,99.90
2018-06-23T05:28:59.847Z,99.90
2018-06-23T05:33:54.956Z,99.90
2018-06-23T05:36:22.496Z,99.90
2018-06-23T05:38:50.213Z,99.90
2018-06-23T05:41:17.729Z,99.90
2018-06-23T05:43:45.265Z,99.90
2018-06-23T05:46:12.817Z,99.90
2018-06-23T05:48:40.376Z,99.90
2018-06-23T05:51:08.991Z,99.90
2018-06-23T05:53:36.561Z,99.90
2018-06-23T05:56:04.333Z,99.90
2018-06-23T05:58:31.885Z,99.90
2018-06-23T06:00:59.433Z,99.90
2018-06-23T06:03:27.056Z,99.90
2018-06-23T06:05:54.805Z,99.90
2018-06-23T06:08:22.372Z,99.90
2018-06-23T06:10:49.890Z,99.90
2018-06-23T06:13:17.404Z,99.90
2018-06-23T06:15:44.985Z,99.90
2018-06-23T06:18:12.608Z,99.90
2018-06-23T06:20:40.201Z,99.90
2018-06-23T06:23:07.805Z,99.90
2018-06-23T06:25:35.451Z,99.90
2018-06-23T06:28:03.120Z,99.90
2018-06-23T06:30:30.821Z,99.90
2018-06-23T06:32:58.408Z,99.90
2018-06-23T06:35:26.019Z,99.90
2018-06-23T06:37:53.724Z,99.90
2018-06-23T06:40:21.503Z,99.90
2018-06-23T06:42:49.009Z,99.90
2018-06-23T06:45:16.612Z,99.90
2018-06-23T06:47:44.167Z,99.90
2018-06-23T06:50:11.691Z,99.90
2018-06-23T06:52:39.220Z,99.90
2018-06-23T06:55:06.858Z,99.90
2018-06-23T06:57:34.417Z,99.90
2018-06-23T07:00:01.997Z,99.90
2018-06-23T07:02:29.564Z,99.90
2018-06-23T07:07:24.608Z,99.90
2018-06-23T07:09:52.144Z,99.90
2018-06-23T07:12:19.671Z,99.90
2018-06-23T07:14:47.222Z,99.90
2018-06-23T07:17:14.784Z,99.90
2018-06-23T07:19:42.355Z,99.90
2018-06-23T07:22:09.877Z,99.90
2018-06-23T07:24:37.609Z,99.90
2018-06-23T07:27:05.203Z,99.90
2018-06-23T07:29:32.755Z,99.90
2018-06-23T07:32:00.285Z,99.90
2018-06-23T07:36:55.333Z,99.90
2018-06-23T07:39:24.235Z,99.90
2018-06-23T07:41:51.760Z,99.90
2018-06-23T07:44:19.297Z,99.90
2018-06-23T07:46:46.824Z,99.90
2018-06-23T07:49:14.358Z,99.90
2018-06-23T07:51:41.902Z,99.90
2018-06-23T07:54:09.439Z,99.90
2018-06-23T07:56:37.037Z,99.90
2018-06-23T07:59:04.603Z,99.90
2018-06-23T08:01:32.188Z,99.90
2018-06-23T08:03:59.701Z,99.90
2018-06-23T08:06:27.256Z,99.90
2018-06-23T08:11:22.236Z,99.90
2018-06-23T08:13:49.782Z,99.90
2018-06-23T08:16:17.365Z,99.90
2018-06-23T08:18:44.948Z,99.90
2018-06-23T08:21:12.516Z,99.90
2018-06-23T08:23:40.717Z,99.90
2018-06-23T08:26:08.276Z,99.90
2018-06-23T08:28:36.440Z,99.90
2018-06-23T08:31:04.853Z,99.90
2018-06-23T08:33:32.387Z,99.90
2018-06-23T08:35:59.939Z,99.90
2018-06-23T08:38:27.507Z,99.90
2018-06-23T08:40:55.049Z,99.90
2018-06-23T08:43:22.580Z,99.90
2018-06-23T08:45:50.129Z,99.90
2018-06-23T08:48:17.652Z,99.90
2018-06-23T08:50:45.196Z,99.90
2018-06-23T08:53:12.736Z,99.90
2018-06-23T08:55:40.993Z,99.90
2018-06-23T08:58:08.520Z,99.90
2018-06-23T09:00:36.108Z,99.90
2018-06-23T09:03:03.654Z,99.90
2018-06-23T09:05:31.239Z,99.90
2018-06-23T09:07:58.765Z,99.90
2018-06-23T09:10:26.444Z,99.90
2018-06-23T09:12:54.005Z,99.90
2018-06-23T09:15:21.540Z,99.90
2018-06-23T09:17:50.078Z,99.90
2018-06-23T09:20:17.633Z,99.90
2018-06-23T09:22:45.196Z,99.10
2018-06-23T09:25:12.700Z,99.90
2018-06-23T09:27:40.264Z,99.90
2018-06-23T09:30:07.826Z,99.90
2018-06-23T09:32:35.360Z,99.50
2018-06-23T09:35:02.941Z,97.40
2018-06-23T09:37:30.519Z,96.70
2018-06-23T09:39:58.047Z,93.80
2018-06-23T09:42:25.576Z,99.90
2018-06-23T09:44:53.630Z,99.30
2018-06-23T09:47:21.333Z,98.10
2018-06-23T09:49:48.913Z,93.80
2018-06-23T09:52:16.596Z,98.10
2018-06-23T09:54:45.189Z,94.90
2018-06-23T09:57:14.521Z,93.70
2018-06-23T09:59:42.103Z,92.50
2018-06-23T10:02:09.740Z,90.30
2018-06-23T10:04:37.388Z,90.90
2018-06-23T10:07:05.079Z,88.70
2018-06-23T10:09:32.722Z,88.70
2018-06-23T10:12:00.322Z,90.90
2018-06-23T10:14:27.939Z,92.90
2018-06-23T10:16:55.777Z,92.50
2018-06-23T10:19:23.437Z,90.40
2018-06-23T10:21:51.882Z,80.40
2018-06-23T10:24:19.770Z,79.50
2018-06-23T10:26:47.538Z,88.30
2018-06-23T10:29:15.201Z,76.90
2018-06-23T10:31:42.828Z,73.50
2018-06-23T10:34:10.371Z,75.20
2018-06-23T10:36:37.967Z,77.80
2018-06-23T10:39:07.875Z,77.90
2018-06-23T10:41:35.457Z,74.50
2018-06-23T10:44:03.425Z,79.20
2018-06-23T10:46:30.981Z,79.60
2018-06-23T10:48:58.512Z,82.50
2018-06-23T10:51:26.187Z,79.90
2018-06-23T10:53:53.858Z,84.30
2018-06-23T10:56:21.494Z,83.10
2018-06-23T10:58:49.104Z,83.80
2018-06-23T11:01:16.724Z,79.30
2018-06-23T11:03:44.441Z,86.10
2018-06-23T11:06:12.005Z,84.20
2018-06-23T11:08:39.637Z,89.10
2018-06-23T11:11:08.215Z,87.90
2018-06-23T11:13:35.772Z,88.70
2018-06-23T11:16:03.365Z,90.30
2018-06-23T11:18:30.918Z,90.30
2018-06-23T11:20:58.458Z,91.50
2018-06-23T11:23:26.013Z,87.50
2018-06-23T11:25:53.558Z,93.10
2018-06-23T11:28:21.129Z,91.00
2018-06-23T11:30:48.653Z,94.50
2018-06-23T11:33:16.180Z,91.30
2018-06-23T11:35:43.710Z,91.40
2018-06-23T11:38:11.245Z,93.30
2018-06-23T11:40:38.973Z,93.80
2018-06-23T11:43:06.654Z,95.80
2018-06-23T11:45:34.298Z,92.70
2018-06-23T11:48:02.036Z,92.10
2018-06-23T11:50:29.737Z,92.80
2018-06-23T11:52:57.901Z,92.90
2018-06-23T11:55:26.531Z,93.00
2018-06-23T11:57:54.198Z,96.40
2018-06-23T12:00:21.900Z,96.10
2018-06-23T12:02:49.560Z,97.70
2018-06-23T12:05:17.206Z,93.50
2018-06-23T12:07:44.811Z,96.30
2018-06-23T12:10:12.425Z,95.30
2018-06-23T12:12:40.180Z,97.20
2018-06-23T12:15:07.871Z,95.10
2018-06-23T12:17:35.469Z,96.90
2018-06-23T12:20:03.530Z,97.30
2018-06-23T12:24:59.069Z,96.10
2018-06-23T12:27:26.856Z,96.80
2018-06-23T12:29:54.609Z,91.30
2018-06-23T12:32:22.369Z,94.50
2018-06-23T12:34:49.999Z,94.80
2018-06-23T12:37:17.678Z,94.50
2018-06-23T12:39:45.481Z,91.80
2018-06-23T12:42:14.112Z,87.80
2018-06-23T12:44:41.801Z,92.10
2018-06-23T12:47:09.443Z,95.00
2018-06-23T12:49:37.147Z,96.60
2018-06-23T12:52:05.087Z,95.30
2018-06-23T12:57:00.641Z,90.20
2018-06-23T12:59:29.054Z,89.60
2018-06-23T13:01:56.749Z,87.80
2018-06-23T13:04:24.450Z,90.50
2018-06-23T13:06:52.169Z,93.50
2018-06-23T13:09:19.801Z,93.00
2018-06-23T13:11:47.496Z,93.30
2018-06-23T13:14:15.209Z,94.00
2018-06-23T13:16:42.848Z,90.30
2018-06-23T13:19:10.532Z,92.40
2018-06-23T13:21:38.767Z,93.50
2018-06-23T13:24:06.854Z,95.30
2018-06-23T13:29:56.917Z,90.60
2018-06-23T13:32:25.056Z,90.40
2018-06-23T13:34:53.157Z,92.50
2018-06-23T13:37:20.895Z,93.10
2018-06-23T13:39:48.837Z,95.10
2018-06-23T13:42:16.485Z,95.40
2018-06-23T13:44:44.166Z,97.20
2018-06-23T13:47:12.310Z,98.00
2018-06-23T13:49:40.008Z,96.60
2018-06-23T13:52:07.697Z,97.60
2018-06-23T13:54:35.309Z,96.60
2018-06-23T13:57:02.917Z,97.80
2018-06-23T13:59:30.809Z,98.80
2018-06-23T14:01:58.460Z,96.90
2018-06-23T14:04:26.242Z,94.10
2018-06-23T14:06:54.458Z,95.40
2018-06-23T14:09:22.025Z,92.50
2018-06-23T14:11:49.734Z,93.90
2018-06-23T14:14:17.703Z,91.70
2018-06-23T14:16:45.860Z,91.90
2018-06-23T14:19:14.052Z,91.60
2018-06-23T14:21:42.353Z,92.80
2018-06-23T14:24:10.417Z,93.60
2018-06-23T14:26:38.005Z,94.80
2018-06-23T14:29:05.950Z,93.80
2018-06-23T14:31:33.952Z,95.40
2018-06-23T14:34:02.194Z,96.10
2018-06-23T14:36:30.042Z,96.00
2018-06-23T14:38:58.135Z,94.10
2018-06-23T14:41:26.156Z,93.70
2018-06-23T14:43:54.128Z,96.70
2018-06-23T14:46:21.869Z,95.90
2018-06-23T14:48:49.475Z,96.70
2018-06-23T14:51:17.050Z,97.80
2018-06-23T14:53:44.685Z,96.20
2018-06-23T14:56:12.456Z,96.40
2018-06-23T14:58:40.087Z,98.50
2018-06-23T15:01:07.827Z,96.80
2018-06-23T15:03:35.939Z,99.00
2018-06-23T15:06:06.594Z,98.40
2018-06-23T15:08:45.500Z,99.90
2018-06-23T15:11:24.553Z,99.90
2018-06-23T15:13:52.173Z,99.50
2018-06-23T15:16:19.833Z,99.90
2018-06-23T15:18:47.566Z,99.90
2018-06-23T15:21:15.240Z,99.90
2018-06-23T15:23:42.820Z,99.90
2018-06-23T15:26:10.408Z,99.50
2018-06-23T15:28:38.365Z,99.90
2018-06-23T15:31:06.016Z,99.90
2018-06-23T15:33:33.629Z,99.70
2018-06-23T15:36:01.225Z,99.90
2018-06-23T15:38:28.782Z,99.20
2018-06-23T15:40:56.369Z,99.40
2018-06-23T15:43:23.916Z,99.90
2018-06-23T15:45:51.456Z,99.90
2018-06-23T15:48:19.017Z,99.90
2018-06-23T15:50:46.542Z,99.90
2018-06-23T15:53:14.099Z,99.80
2018-06-23T15:55:41.647Z,99.90
2018-06-23T15:58:09.279Z,99.90
2018-06-23T16:00:36.952Z,99.90
2018-06-23T16:03:04.596Z,99.90
2018-06-23T16:05:32.185Z,99.90
2018-06-23T16:07:59.719Z,99.70
2018-06-23T16:10:27.268Z,98.40
2018-06-23T16:12:55.245Z,99.40
2018-06-23T16:15:22.765Z,97.60
2018-06-23T16:17:50.583Z,98.20
2018-06-23T16:20:18.112Z,99.90
2018-06-23T16:25:13.808Z,99.90
2018-06-23T16:27:41.340Z,99.90
2018-06-23T16:30:08.872Z,99.90
2018-06-23T16:32:36.540Z,99.90
2018-06-23T16:35:04.249Z,99.90
2018-06-23T16:37:31.622Z,99.90
2018-06-23T16:39:59.134Z,99.90
2018-06-23T16:42:26.664Z,99.90
2018-06-23T16:44:54.206Z,99.90
2018-06-23T16:47:21.793Z,99.90
2018-06-23T16:49:49.419Z,99.90
2018-06-23T16:52:17.020Z,99.90
2018-06-23T16:54:44.705Z,99.90
2018-06-23T16:57:12.290Z,99.90
2018-06-23T16:59:39.830Z,99.90
2018-06-23T17:02:08.689Z,99.90
2018-06-23T17:04:36.684Z,99.90
2018-06-23T17:07:04.464Z,99.90
2018-06-23T17:09:32.065Z,99.90
2018-06-23T17:11:59.859Z,99.90
2018-06-23T17:14:29.410Z,99.90
2018-06-23T17:16:57.068Z,99.90
2018-06-23T17:19:24.762Z,99.90
2018-06-23T17:21:52.875Z,99.90
2018-06-23T17:24:20.864Z,99.90
2018-06-23T17:26:48.473Z,99.90
2018-06-23T17:29:16.172Z,99.90
2018-06-23T17:31:43.882Z,99.90
2018-06-23T17:34:11.594Z,99.90
2018-06-23T17:36:39.329Z,99.90
2018-06-23T17:39:07.904Z,99.90
2018-06-23T17:41:35.656Z,99.90
2018-06-23T17:44:03.487Z,99.90
2018-06-23T17:46:31.865Z,99.90
2018-06-23T17:48:59.437Z,99.90
2018-06-23T17:51:28.088Z,99.90
2018-06-23T17:53:55.876Z,99.90
2018-06-23T17:56:23.956Z,99.90
2018-06-23T17:58:51.471Z,99.90
2018-06-23T18:01:19.185Z,99.90
2018-06-23T18:03:46.753Z,99.90
2018-06-23T18:06:14.635Z,99.90
2018-06-23T18:08:42.261Z,99.90
2018-06-23T18:11:09.899Z,99.90
2018-06-23T18:13:37.366Z,99.90
2018-06-23T18:16:05.029Z,99.90
2018-06-23T18:18:32.557Z,99.90
2018-06-23T18:21:00.091Z,99.90
2018-06-23T18:23:27.601Z,99.90
2018-06-23T18:25:55.210Z,99.90
2018-06-23T18:28:22.932Z,99.90
2018-06-23T18:30:50.511Z,99.90
2018-06-23T18:33:18.109Z,99.90
2018-06-23T18:35:45.680Z,99.90
2018-06-23T18:38:13.328Z,99.90
2018-06-23T18:40:40.882Z,99.90
2018-06-23T18:43:08.425Z,99.90
2018-06-23T18:45:35.948Z,99.90
2018-06-23T18:48:03.628Z,99.90
2018-06-23T18:50:32.013Z,99.90
2018-06-23T18:52:59.604Z,99.90
2018-06-23T18:55:27.141Z,99.90
2018-06-23T18:57:54.761Z,99.90
2018-06-23T19:00:22.566Z,99.90
2018-06-23T19:02:50.080Z,99.90
2018-06-23T19:05:17.973Z,99.90
2018-06-23T19:07:45.878Z,99.90
2018-06-23T19:10:13.680Z,99.90
2018-06-23T19:12:42.253Z,99.90
2018-06-23T19:15:11.912Z,99.90
2018-06-23T19:17:40.926Z,99.90
2018-06-23T19:20:08.620Z,99.90
2018-06-23T19:22:36.626Z,99.90
2018-06-23T19:25:04.555Z,99.90
2018-06-23T19:27:32.211Z,99.90
2018-06-23T19:30:00.455Z,99.90
2018-06-23T19:32:28.150Z,99.90
2018-06-23T19:34:55.677Z,99.90
2018-06-23T19:37:23.228Z,99.90
2018-06-23T19:39:51.465Z,99.90
2018-06-23T19:42:19.037Z,99.90
2018-06-23T19:44:46.961Z,99.90
2018-06-23T19:47:14.678Z,99.90
2018-06-23T19:49:42.573Z,99.90
2018-06-23T19:52:10.093Z,99.90
2018-06-23T19:54:37.644Z,99.90
2018-06-23T19:57:05.333Z,99.90
2018-06-23T19:59:32.998Z,99.90
2018-06-23T20:02:00.513Z,99.90
2018-06-23T20:04:28.060Z,99.90
2018-06-23T20:06:55.604Z,99.90
2018-06-23T20:09:23.274Z,99.90
2018-06-23T20:11:50.988Z,99.90
2018-06-23T20:14:18.782Z,99.90
2018-06-23T20:16:46.321Z,99.90
2018-06-23T20:19:13.913Z,99.90
2018-06-23T20:21:41.465Z,99.90
2018-06-23T20:24:09.024Z,99.90
2018-06-23T20:26:36.608Z,99.90
2018-06-23T20:29:04.325Z,99.90
2018-06-23T20:31:32.363Z,99.90
2018-06-23T20:34:00.057Z,99.90
2018-06-23T20:36:27.849Z,99.90
2018-06-23T20:38:55.596Z,99.90
2018-06-23T20:41:23.521Z,99.90
2018-06-23T20:43:51.104Z,99.90
2018-06-23T20:46:18.652Z,99.90
2018-06-23T20:48:46.243Z,99.90
2018-06-23T20:51:13.968Z,99.90
2018-06-23T20:53:41.654Z,99.90
2018-06-23T20:56:09.222Z,99.90
2018-06-23T20:58:36.815Z,99.90
2018-06-23T21:01:04.399Z,99.90
2018-06-23T21:06:30.741Z,99.90
2018-06-23T21:08:58.313Z,99.90
2018-06-23T21:11:26.065Z,99.90
2018-06-23T21:13:53.715Z,99.90
2018-06-23T21:16:21.427Z,99.90
2018-06-23T21:18:49.002Z,99.90
2018-06-23T21:21:16.550Z,99.90
2018-06-23T21:23:44.180Z,99.90
2018-06-23T21:26:11.746Z,99.90
2018-06-23T21:28:39.290Z,99.90
2018-06-23T21:31:07.033Z,99.90
2018-06-23T21:33:34.583Z,99.90
2018-06-23T21:36:02.137Z,99.90
2018-06-23T21:38:29.681Z,99.90
2018-06-23T21:40:57.269Z,99.90
2018-06-23T21:43:25.197Z,99.90
2018-06-23T21:45:53.315Z,99.90
2018-06-23T21:48:20.820Z,99.90
2018-06-23T21:53:15.780Z,99.90
2018-06-23T21:55:43.310Z,99.90
2018-06-23T21:58:10.819Z,99.90
2018-06-23T22:01:12.857Z,99.90
2018-06-23T22:03:40.361Z,99.90
2018-06-23T22:06:07.930Z,99.90
2018-06-23T22:08:35.456Z,99.90
2018-06-23T22:11:02.993Z,99.90
2018-06-23T22:13:30.525Z,99.90
2018-06-23T22:15:58.048Z,99.90
2018-06-23T22:18:25.533Z,99.90
2018-06-23T22:20:53.057Z,99.90
2018-06-23T22:23:20.556Z,99.90
2018-06-23T22:25:48.080Z,99.90
2018-06-23T22:28:16.325Z,99.90
2018-06-23T22:30:43.867Z,99.90
2018-06-23T22:33:11.400Z,99.90
2018-06-23T22:35:38.988Z,99.90
2018-06-23T22:38:06.520Z,99.90
2018-06-23T22:40:34.061Z,99.90
2018-06-23T22:45:29.057Z,99.90
2018-06-23T22:47:56.561Z,99.90
2018-06-23T22:50:24.081Z,99.90
2018-06-23T22:52:51.592Z,99.90
2018-06-23T22:55:19.112Z,99.90
2018-06-23T22:57:46.609Z,99.90
2018-06-23T23:00:14.480Z,99.90
2018-06-23T23:02:42.732Z,99.90
2018-06-23T23:05:10.642Z,99.90
2018-06-23T23:07:38.568Z,99.90
2018-06-23T23:12:34.109Z,99.90
2018-06-23T23:15:01.691Z,99.90
2018-06-23T23:17:29.220Z,99.90
2018-06-23T23:19:56.752Z,99.90
2018-06-23T23:24:51.904Z,99.90
2018-06-23T23:27:19.454Z,99.90
2018-06-23T23:29:46.977Z,99.90
2018-06-23T23:32:14.496Z,99.90
2018-06-23T23:34:42.001Z,99.90
2018-06-23T23:37:09.516Z,99.90
2018-06-23T23:39:37.020Z,99.90
2018-06-23T23:42:04.613Z,99.90
2018-06-23T23:44:32.101Z,99.90
2018-06-23T23:46:59.616Z,99.90
2018-06-23T23:49:27.092Z,99.90
2018-06-23T23:51:54.599Z,99.90
2018-06-23T23:54:22.101Z,99.90
2018-06-23T23:56:49.628Z,99.90
2018-06-23T23:59:17.113Z,99.90
