createdAt,value
2018-11-02T00:02:18.705Z,7.50
2018-11-02T00:04:46.923Z,7.50
2018-11-02T00:07:15.078Z,7.60
2018-11-02T00:09:43.250Z,7.70
2018-11-02T00:12:11.465Z,7.70
2018-11-02T00:14:39.638Z,7.80
2018-11-02T00:17:07.841Z,7.80
2018-11-02T00:19:36.016Z,7.90
2018-11-02T00:22:04.934Z,7.90
2018-11-02T00:24:33.123Z,8.00
2018-11-02T00:27:01.718Z,8.10
2018-11-02T00:29:31.232Z,8.10
2018-11-02T00:31:59.687Z,8.20
2018-11-02T00:34:27.912Z,8.20
2018-11-02T00:36:56.102Z,8.20
2018-11-02T00:39:24.265Z,8.30
2018-11-02T00:41:52.458Z,8.30
2018-11-02T00:44:20.658Z,8.30
2018-11-02T00:46:48.833Z,8.40
2018-11-02T00:49:17.022Z,8.40
2018-11-02T00:51:45.236Z,8.40
2018-11-02T00:54:13.397Z,8.40
2018-11-02T00:56:41.602Z,8.40
2018-11-02T00:59:09.756Z,8.50
2018-11-02T01:01:37.954Z,8.50
2018-11-02T01:04:06.154Z,8.50
2018-11-02T01:06:34.334Z,8.50
2018-11-02T01:09:02.549Z,8.50
2018-11-02T01:11:30.704Z,8.50
2018-11-02T01:13:58.881Z,8.60
2018-11-02T01:16:27.138Z,8.50
2018-11-02T01:18:55.268Z,8.50
2018-11-02T01:21:23.441Z,8.60
2018-11-02T01:23:51.641Z,8.60
2018-11-02T01:26:19.827Z,8.50
2018-11-02T01:28:48.005Z,8.60
2018-11-02T01:31:16.199Z,8.60
2018-11-02T01:33:44.386Z,8.60
2018-11-02T01:36:12.577Z,8.50
2018-11-02T01:38:40.772Z,8.50
2018-11-02T01:41:08.950Z,8.50
2018-11-02T01:43:37.130Z,8.50
2018-11-02T01:46:05.557Z,8.50
2018-11-02T01:48:33.701Z,8.50
2018-11-02T01:51:01.894Z,8.50
2018-11-02T01:53:30.175Z,8.50
2018-11-02T01:55:58.273Z,8.50
2018-11-02T01:58:26.473Z,8.40
2018-11-02T02:00:54.593Z,8.40
2018-11-02T02:03:22.749Z,8.40
2018-11-02T02:05:50.921Z,8.40
2018-11-02T02:08:19.136Z,8.50
2018-11-02T02:10:47.305Z,8.40
2018-11-02T02:13:15.524Z,8.50
2018-11-02T02:15:43.704Z,8.50
2018-11-02T02:18:11.846Z,8.50
2018-11-02T02:20:40.029Z,8.50
2018-11-02T02:23:08.229Z,8.50
2018-11-02T02:25:36.409Z,8.50
2018-11-02T02:28:04.605Z,8.60
2018-11-02T02:30:32.770Z,8.60
2018-11-02T02:33:00.967Z,8.50
2018-11-02T02:35:29.153Z,8.50
2018-11-02T02:37:57.334Z,8.50
2018-11-02T02:40:25.526Z,8.60
2018-11-02T02:42:53.722Z,8.50
2018-11-02T02:45:21.897Z,8.50
2018-11-02T02:47:50.090Z,8.50
2018-11-02T02:50:18.290Z,8.40
2018-11-02T02:52:46.478Z,8.40
2018-11-02T02:55:14.638Z,8.30
2018-11-02T02:57:42.842Z,8.20
2018-11-02T03:00:12.778Z,8.20
2018-11-02T03:02:41.178Z,8.20
2018-11-02T03:05:09.770Z,8.10
2018-11-02T03:07:38.382Z,8.10
2018-11-02T03:10:06.726Z,8.00
2018-11-02T03:12:34.935Z,8.00
2018-11-02T03:15:03.122Z,7.90
2018-11-02T03:17:31.378Z,7.90
2018-11-02T03:19:59.494Z,7.90
2018-11-02T03:22:27.733Z,7.90
2018-11-02T03:24:55.870Z,7.80
2018-11-02T03:27:24.058Z,7.80
2018-11-02T03:29:52.222Z,7.70
2018-11-02T03:32:20.421Z,7.70
2018-11-02T03:34:48.622Z,7.70
2018-11-02T03:37:16.802Z,7.60
2018-11-02T03:39:44.982Z,7.60
2018-11-02T03:42:13.210Z,7.60
2018-11-02T03:44:41.354Z,7.60
2018-11-02T03:47:09.534Z,7.60
2018-11-02T03:49:38.715Z,7.60
2018-11-02T03:52:07.057Z,7.60
2018-11-02T03:54:35.245Z,7.60
2018-11-02T03:57:03.437Z,7.60
2018-11-02T03:59:31.627Z,7.50
2018-11-02T04:01:59.782Z,7.50
2018-11-02T04:04:27.999Z,7.40
2018-11-02T04:06:56.193Z,7.40
2018-11-02T04:09:24.403Z,7.40
2018-11-02T04:11:52.558Z,7.30
2018-11-02T04:14:20.746Z,7.30
2018-11-02T04:16:48.913Z,7.30
2018-11-02T04:19:17.134Z,7.30
2018-11-02T04:21:46.594Z,7.30
2018-11-02T04:24:14.727Z,7.30
2018-11-02T04:26:42.890Z,7.30
2018-11-02T04:29:12.570Z,7.30
2018-11-02T04:31:41.026Z,7.30
2018-11-02T04:34:09.322Z,7.30
2018-11-02T04:36:37.482Z,7.30
2018-11-02T04:39:08.457Z,7.30
2018-11-02T04:41:36.946Z,7.20
2018-11-02T04:44:05.554Z,7.20
2018-11-02T04:46:33.738Z,7.20
2018-11-02T04:49:01.950Z,7.20
2018-11-02T04:51:30.181Z,7.20
2018-11-02T04:53:58.274Z,7.20
2018-11-02T04:56:26.458Z,7.20
2018-11-02T04:58:54.653Z,7.20
2018-11-02T05:01:22.956Z,7.10
2018-11-02T05:03:51.286Z,7.10
2018-11-02T05:06:19.422Z,7.10
2018-11-02T05:08:47.607Z,7.10
2018-11-02T05:11:16.185Z,7.10
2018-11-02T05:13:44.294Z,7.10
2018-11-02T05:16:12.794Z,7.10
2018-11-02T05:18:41.198Z,7.10
2018-11-02T05:21:09.700Z,7.00
2018-11-02T05:23:38.286Z,7.00
2018-11-02T05:26:06.761Z,7.00
2018-11-02T05:28:35.370Z,7.00
2018-11-02T05:31:03.522Z,7.00
2018-11-02T05:33:31.726Z,7.00
2018-11-02T05:35:59.894Z,7.00
2018-11-02T05:38:27.989Z,7.00
2018-11-02T05:40:56.172Z,7.00
2018-11-02T05:43:24.366Z,7.00
2018-11-02T05:45:52.548Z,6.90
2018-11-02T05:48:20.738Z,6.90
2018-11-02T05:50:49.741Z,6.90
2018-11-02T05:53:17.945Z,6.90
2018-11-02T05:55:46.118Z,6.80
2018-11-02T05:58:14.221Z,6.80
2018-11-02T06:00:42.410Z,6.70
2018-11-02T06:03:10.581Z,6.70
2018-11-02T06:05:38.977Z,6.70
2018-11-02T06:08:07.207Z,6.70
2018-11-02T06:10:35.354Z,6.60
2018-11-02T06:13:03.527Z,6.60
2018-11-02T06:15:31.629Z,6.60
2018-11-02T06:17:59.802Z,6.50
2018-11-02T06:20:28.002Z,6.50
2018-11-02T06:22:56.177Z,6.50
2018-11-02T06:25:24.362Z,6.50
2018-11-02T06:27:52.558Z,6.50
2018-11-02T06:30:20.671Z,6.50
2018-11-02T06:32:48.957Z,7.60
2018-11-02T06:35:17.046Z,8.60
2018-11-02T06:37:45.202Z,9.60
2018-11-02T06:40:13.412Z,10.30
2018-11-02T06:42:41.576Z,10.80
2018-11-02T06:45:10.552Z,11.20
2018-11-02T06:47:38.880Z,11.40
2018-11-02T06:50:07.435Z,11.10
2018-11-02T06:52:35.554Z,10.50
2018-11-02T06:55:03.787Z,9.80
2018-11-02T06:57:31.915Z,9.20
2018-11-02T07:00:00.298Z,8.70
2018-11-02T07:02:28.274Z,8.30
2018-11-02T07:04:56.376Z,8.00
2018-11-02T07:07:24.682Z,7.80
2018-11-02T07:09:52.753Z,7.60
2018-11-02T07:12:20.936Z,7.40
2018-11-02T07:14:49.130Z,7.30
2018-11-02T07:17:17.326Z,7.20
2018-11-02T07:19:45.509Z,7.10
2018-11-02T07:22:13.598Z,7.00
2018-11-02T07:24:41.790Z,7.00
2018-11-02T07:27:09.958Z,7.00
2018-11-02T07:29:38.144Z,6.90
2018-11-02T07:32:06.325Z,6.90
2018-11-02T07:34:34.642Z,6.90
2018-11-02T07:37:02.710Z,6.90
2018-11-02T07:39:32.662Z,6.90
2018-11-02T07:42:01.142Z,7.00
2018-11-02T07:44:29.338Z,7.00
2018-11-02T07:46:58.185Z,7.10
2018-11-02T07:49:26.683Z,7.10
2018-11-02T07:51:54.805Z,7.20
2018-11-02T07:54:23.218Z,7.20
2018-11-02T07:56:51.371Z,7.30
2018-11-02T07:59:19.574Z,7.40
2018-11-02T08:01:48.373Z,7.40
2018-11-02T08:04:17.079Z,7.50
2018-11-02T08:06:45.250Z,7.50
2018-11-02T08:09:14.186Z,7.60
2018-11-02T08:11:42.818Z,7.60
2018-11-02T08:14:11.265Z,7.70
2018-11-02T08:16:39.453Z,7.70
2018-11-02T08:19:07.677Z,7.70
2018-11-02T08:21:35.799Z,7.80
2018-11-02T08:24:04.124Z,7.80
2018-11-02T08:26:32.285Z,7.80
2018-11-02T08:29:00.485Z,7.90
2018-11-02T08:31:28.668Z,7.90
2018-11-02T08:33:56.865Z,7.90
2018-11-02T08:36:25.028Z,8.00
2018-11-02T08:38:53.209Z,8.00
2018-11-02T08:41:21.394Z,8.10
2018-11-02T08:43:49.586Z,8.20
2018-11-02T08:46:17.723Z,8.30
2018-11-02T08:48:45.876Z,8.30
2018-11-02T08:51:14.046Z,8.50
2018-11-02T08:53:42.230Z,8.60
2018-11-02T08:56:10.422Z,8.70
2018-11-02T08:58:38.801Z,8.70
2018-11-02T09:01:06.782Z,8.80
2018-11-02T09:03:35.002Z,8.90
2018-11-02T09:06:03.183Z,9.00
2018-11-02T09:08:31.353Z,9.00
2018-11-02T09:10:59.536Z,9.10
2018-11-02T09:13:27.750Z,9.10
2018-11-02T09:15:55.917Z,9.20
2018-11-02T09:18:24.122Z,9.30
2018-11-02T09:20:52.282Z,9.30
2018-11-02T09:23:20.494Z,9.40
2018-11-02T09:25:48.670Z,9.50
2018-11-02T09:28:16.876Z,9.60
2018-11-02T09:30:45.037Z,9.70
2018-11-02T09:33:13.218Z,9.90
2018-11-02T09:35:41.429Z,10.10
2018-11-02T09:38:09.599Z,10.30
2018-11-02T09:40:37.797Z,10.60
2018-11-02T09:43:06.008Z,10.90
2018-11-02T09:45:34.168Z,11.10
2018-11-02T09:48:02.334Z,11.30
2018-11-02T09:50:30.554Z,11.60
2018-11-02T09:52:58.761Z,11.90
2018-11-02T09:55:26.874Z,12.30
2018-11-02T09:57:55.012Z,12.80
2018-11-02T10:00:23.189Z,13.20
2018-11-02T10:02:51.359Z,13.40
2018-11-02T10:05:19.564Z,13.70
2018-11-02T10:07:47.754Z,13.70
2018-11-02T10:10:15.956Z,13.80
2018-11-02T10:12:44.102Z,13.80
2018-11-02T10:15:13.873Z,13.80
2018-11-02T10:17:42.030Z,13.90
2018-11-02T10:20:10.854Z,13.80
2018-11-02T10:22:39.130Z,13.80
2018-11-02T10:25:07.946Z,13.80
2018-11-02T10:27:36.106Z,13.80
2018-11-02T10:30:04.985Z,13.90
2018-11-02T10:32:33.113Z,14.00
2018-11-02T10:35:01.287Z,14.00
2018-11-02T10:37:29.374Z,14.30
2018-11-02T10:39:57.561Z,14.60
2018-11-02T10:42:25.718Z,14.90
2018-11-02T10:44:54.033Z,15.20
2018-11-02T10:47:22.130Z,15.40
2018-11-02T10:49:50.299Z,15.60
2018-11-02T10:52:18.477Z,15.90
2018-11-02T10:54:46.673Z,16.10
2018-11-02T10:57:14.869Z,16.40
2018-11-02T10:59:43.134Z,16.60
2018-11-02T11:02:16.630Z,16.90
2018-11-02T11:04:44.793Z,17.00
2018-11-02T11:07:12.936Z,17.00
2018-11-02T11:09:41.143Z,17.00
2018-11-02T11:12:09.408Z,17.00
2018-11-02T11:14:37.552Z,17.00
2018-11-02T11:17:05.690Z,16.90
2018-11-02T11:19:33.810Z,16.70
2018-11-02T11:22:01.999Z,16.40
2018-11-02T11:24:30.146Z,16.00
2018-11-02T11:26:58.337Z,15.60
2018-11-02T11:29:26.736Z,15.20
2018-11-02T11:31:54.838Z,15.00
2018-11-02T11:34:22.985Z,14.70
2018-11-02T11:36:51.216Z,14.50
2018-11-02T11:39:19.374Z,14.30
2018-11-02T11:41:47.556Z,14.10
2018-11-02T11:44:15.767Z,14.00
2018-11-02T11:46:43.918Z,13.90
2018-11-02T11:49:12.183Z,13.80
2018-11-02T11:51:40.230Z,13.70
2018-11-02T11:54:08.379Z,13.60
2018-11-02T11:56:36.574Z,13.60
2018-11-02T11:59:04.757Z,13.60
2018-11-02T12:01:32.958Z,13.50
2018-11-02T12:04:01.149Z,13.50
2018-11-02T12:06:29.331Z,13.50
2018-11-02T12:08:57.487Z,13.50
2018-11-02T12:11:25.701Z,13.50
2018-11-02T12:13:53.875Z,13.50
2018-11-02T12:16:22.054Z,13.50
2018-11-02T12:18:50.261Z,13.60
2018-11-02T12:21:18.441Z,13.70
2018-11-02T12:23:46.626Z,14.10
2018-11-02T12:26:14.801Z,14.30
2018-11-02T12:28:43.062Z,14.40
2018-11-02T12:31:11.191Z,14.50
2018-11-02T12:33:39.405Z,14.70
2018-11-02T12:36:07.542Z,14.90
2018-11-02T12:38:35.633Z,15.00
2018-11-02T12:41:03.814Z,15.20
2018-11-02T12:43:32.111Z,15.30
2018-11-02T12:46:00.190Z,15.40
2018-11-02T12:48:28.441Z,15.60
2018-11-02T12:50:56.587Z,15.70
2018-11-02T12:53:24.757Z,15.50
2018-11-02T12:55:52.940Z,15.20
2018-11-02T12:58:21.146Z,15.10
2018-11-02T13:00:49.226Z,15.10
2018-11-02T13:03:17.408Z,15.00
2018-11-02T13:05:45.585Z,14.80
2018-11-02T13:08:13.782Z,14.70
2018-11-02T13:10:41.965Z,14.50
2018-11-02T13:13:10.155Z,14.40
2018-11-02T13:15:38.634Z,14.40
2018-11-02T13:18:07.962Z,14.30
2018-11-02T13:20:36.138Z,14.30
2018-11-02T13:23:04.337Z,14.20
2018-11-02T13:25:32.572Z,14.20
2018-11-02T13:28:00.706Z,14.20
2018-11-02T13:30:29.079Z,14.20
2018-11-02T13:32:57.077Z,14.20
2018-11-02T13:35:25.262Z,14.20
2018-11-02T13:37:53.462Z,14.20
2018-11-02T13:40:21.637Z,14.20
2018-11-02T13:42:49.925Z,14.20
2018-11-02T13:45:18.547Z,14.10
2018-11-02T13:47:46.838Z,14.10
2018-11-02T13:50:15.042Z,14.10
2018-11-02T13:52:43.730Z,14.00
2018-11-02T13:55:12.319Z,13.90
2018-11-02T13:57:40.718Z,13.90
2018-11-02T14:00:11.698Z,13.90
2018-11-02T14:02:39.953Z,14.00
2018-11-02T14:05:09.366Z,14.10
2018-11-02T14:07:37.538Z,14.10
2018-11-02T14:10:06.291Z,14.10
2018-11-02T14:12:34.425Z,14.00
2018-11-02T14:15:02.613Z,13.90
2018-11-02T14:17:30.807Z,13.90
2018-11-02T14:19:58.978Z,13.80
2018-11-02T14:22:27.170Z,13.80
2018-11-02T14:24:55.341Z,13.80
2018-11-02T14:27:23.463Z,13.90
2018-11-02T14:29:51.633Z,13.90
2018-11-02T14:32:19.806Z,13.90
2018-11-02T14:34:48.042Z,13.90
2018-11-02T14:37:16.216Z,13.90
2018-11-02T14:39:44.369Z,13.80
2018-11-02T14:42:12.594Z,13.80
2018-11-02T14:44:40.759Z,13.80
2018-11-02T14:47:08.930Z,13.70
2018-11-02T14:49:37.129Z,13.70
2018-11-02T14:52:05.586Z,13.70
2018-11-02T14:54:33.796Z,13.70
2018-11-02T14:57:01.886Z,13.70
2018-11-02T14:59:30.225Z,13.70
2018-11-02T15:01:58.250Z,13.70
2018-11-02T15:04:26.450Z,13.60
2018-11-02T15:06:54.630Z,13.60
2018-11-02T15:09:22.838Z,13.60
2018-11-02T15:11:51.070Z,13.50
2018-11-02T15:14:19.202Z,13.40
2018-11-02T15:16:47.386Z,13.50
2018-11-02T15:19:15.569Z,13.60
2018-11-02T15:21:44.102Z,13.50
2018-11-02T15:24:12.253Z,13.40
2018-11-02T15:26:40.579Z,13.40
2018-11-02T15:29:08.654Z,13.30
2018-11-02T15:31:36.817Z,13.20
2018-11-02T15:34:05.707Z,13.20
2018-11-02T15:36:33.911Z,13.10
2018-11-02T15:39:02.092Z,13.10
2018-11-02T15:41:30.286Z,13.00
2018-11-02T15:43:58.474Z,13.00
2018-11-02T15:46:26.593Z,12.90
2018-11-02T15:48:54.746Z,12.90
2018-11-02T15:51:22.919Z,13.00
2018-11-02T15:53:51.102Z,13.10
2018-11-02T15:56:19.290Z,13.10
2018-11-02T15:58:47.486Z,13.10
2018-11-02T16:01:15.749Z,13.00
2018-11-02T16:03:43.857Z,12.90
2018-11-02T16:06:12.043Z,12.80
2018-11-02T16:08:40.242Z,12.70
2018-11-02T16:11:08.419Z,12.70
2018-11-02T16:13:36.598Z,12.60
2018-11-02T16:16:05.058Z,12.60
2018-11-02T16:18:33.189Z,12.50
2018-11-02T16:21:01.362Z,12.50
2018-11-02T16:23:29.550Z,12.50
2018-11-02T16:25:57.858Z,12.40
2018-11-02T16:28:26.033Z,12.40
2018-11-02T16:30:54.207Z,12.40
2018-11-02T16:33:22.298Z,12.40
2018-11-02T16:35:50.486Z,12.30
2018-11-02T16:38:18.669Z,12.30
2018-11-02T16:40:46.881Z,12.20
2018-11-02T16:43:15.050Z,12.20
2018-11-02T16:45:43.148Z,12.20
2018-11-02T16:48:11.433Z,12.10
2018-11-02T16:50:39.510Z,12.10
2018-11-02T16:53:07.690Z,12.10
2018-11-02T16:55:36.005Z,12.10
2018-11-02T16:58:04.205Z,12.00
2018-11-02T17:00:32.358Z,12.00
2018-11-02T17:03:00.543Z,12.00
2018-11-02T17:05:28.750Z,11.90
2018-11-02T17:07:56.912Z,11.90
2018-11-02T17:10:25.110Z,11.80
2018-11-02T17:12:53.310Z,11.70
2018-11-02T17:15:21.490Z,11.60
2018-11-02T17:17:49.654Z,11.60
2018-11-02T17:20:18.494Z,11.50
2018-11-02T17:22:47.077Z,11.50
2018-11-02T17:25:15.378Z,11.50
2018-11-02T17:27:43.539Z,11.40
2018-11-02T17:30:14.274Z,11.40
2018-11-02T17:32:42.354Z,11.30
2018-11-02T17:35:10.998Z,11.30
2018-11-02T17:37:39.377Z,11.30
2018-11-02T17:40:09.821Z,11.20
2018-11-02T17:42:37.990Z,11.20
2018-11-02T17:45:06.967Z,11.10
2018-11-02T17:47:35.396Z,11.10
2018-11-02T17:50:03.476Z,11.10
2018-11-02T17:52:31.663Z,11.00
2018-11-02T17:54:59.850Z,11.00
2018-11-02T17:57:28.037Z,11.00
2018-11-02T17:59:56.227Z,11.00
2018-11-02T18:02:24.398Z,11.00
2018-11-02T18:04:52.489Z,11.00
2018-11-02T18:07:20.674Z,11.00
2018-11-02T18:09:48.806Z,10.90
2018-11-02T18:12:17.014Z,10.90
2018-11-02T18:14:45.127Z,10.80
2018-11-02T18:17:13.322Z,10.80
2018-11-02T18:19:41.505Z,10.80
2018-11-02T18:22:09.733Z,10.80
2018-11-02T18:24:37.870Z,10.70
2018-11-02T18:27:06.200Z,10.70
2018-11-02T18:29:34.346Z,10.70
2018-11-02T18:32:02.546Z,10.60
2018-11-02T18:34:30.779Z,10.60
2018-11-02T18:36:58.918Z,10.50
2018-11-02T18:39:27.102Z,10.50
2018-11-02T18:41:55.298Z,10.40
2018-11-02T18:44:23.465Z,10.50
2018-11-02T18:46:51.674Z,10.50
2018-11-02T18:49:19.849Z,10.40
2018-11-02T18:51:48.042Z,10.40
2018-11-02T18:54:16.218Z,10.30
2018-11-02T18:56:44.417Z,10.30
2018-11-02T18:59:12.603Z,10.30
2018-11-02T19:01:40.790Z,10.30
2018-11-02T19:04:08.870Z,10.30
2018-11-02T19:06:37.777Z,10.30
2018-11-02T19:09:08.042Z,10.20
2018-11-02T19:11:36.213Z,10.20
2018-11-02T19:14:04.555Z,10.20
2018-11-02T19:16:32.680Z,10.20
2018-11-02T19:19:00.958Z,10.20
2018-11-02T19:21:29.127Z,10.20
2018-11-02T19:23:57.233Z,10.20
2018-11-02T19:26:25.434Z,10.30
2018-11-02T19:28:53.593Z,10.30
2018-11-02T19:31:21.690Z,10.30
2018-11-02T19:33:49.879Z,10.30
2018-11-02T19:36:18.074Z,10.30
2018-11-02T19:38:46.292Z,10.30
2018-11-02T19:41:14.441Z,10.30
2018-11-02T19:43:42.625Z,10.30
2018-11-02T19:46:10.823Z,10.30
2018-11-02T19:48:38.997Z,10.30
2018-11-02T19:51:07.189Z,10.30
2018-11-02T19:53:35.439Z,10.30
2018-11-02T19:56:03.566Z,10.30
2018-11-02T19:58:31.738Z,10.30
2018-11-02T20:01:00.014Z,10.30
2018-11-02T20:03:28.126Z,10.30
2018-11-02T20:05:56.318Z,10.30
2018-11-02T20:08:24.535Z,10.30
2018-11-02T20:10:52.689Z,10.30
2018-11-02T20:13:20.870Z,10.30
2018-11-02T20:15:49.070Z,10.30
2018-11-02T20:18:17.246Z,10.30
2018-11-02T20:20:45.437Z,10.30
2018-11-02T20:23:13.632Z,10.30
2018-11-02T20:25:41.841Z,10.40
2018-11-02T20:28:10.015Z,10.30
2018-11-02T20:30:38.173Z,10.30
2018-11-02T20:33:06.370Z,10.30
2018-11-02T20:35:34.547Z,10.30
2018-11-02T20:38:02.745Z,10.30
2018-11-02T20:40:30.924Z,10.20
2018-11-02T20:42:59.113Z,10.20
2018-11-02T20:45:27.304Z,10.20
2018-11-02T20:47:55.823Z,10.20
2018-11-02T20:50:23.997Z,10.10
2018-11-02T20:52:52.702Z,10.10
2018-11-02T20:55:20.861Z,10.10
2018-11-02T20:57:49.061Z,10.00
2018-11-02T21:00:19.609Z,10.00
2018-11-02T21:02:47.814Z,10.00
2018-11-02T21:05:17.022Z,9.90
2018-11-02T21:07:45.776Z,9.90
2018-11-02T21:10:15.122Z,9.80
2018-11-02T21:12:43.297Z,9.90
2018-11-02T21:15:16.314Z,9.80
2018-11-02T21:17:44.613Z,9.70
2018-11-02T21:20:14.221Z,9.70
2018-11-02T21:22:42.927Z,9.60
2018-11-02T21:25:11.932Z,9.60
2018-11-02T21:27:40.939Z,9.50
2018-11-02T21:30:14.982Z,9.50
2018-11-02T21:32:43.870Z,9.40
2018-11-02T21:35:12.030Z,9.30
2018-11-02T21:37:40.234Z,9.20
2018-11-02T21:40:11.091Z,9.10
2018-11-02T21:42:39.462Z,9.10
2018-11-02T21:45:07.634Z,9.00
2018-11-02T21:47:35.855Z,9.00
2018-11-02T21:50:04.441Z,9.00
2018-11-02T21:52:32.674Z,8.90
2018-11-02T21:55:00.795Z,8.90
2018-11-02T21:57:28.989Z,8.90
2018-11-02T21:59:57.210Z,8.90
2018-11-02T22:02:25.406Z,8.90
2018-11-02T22:04:53.622Z,8.90
2018-11-02T22:07:21.733Z,8.90
2018-11-02T22:09:50.130Z,8.90
2018-11-02T22:12:18.313Z,8.90
2018-11-02T22:14:46.490Z,8.90
2018-11-02T22:17:14.594Z,8.90
2018-11-02T22:19:42.772Z,8.90
2018-11-02T22:22:10.862Z,8.90
2018-11-02T22:24:39.033Z,8.90
2018-11-02T22:27:07.236Z,8.90
2018-11-02T22:29:35.410Z,8.90
2018-11-02T22:32:03.610Z,8.90
2018-11-02T22:34:31.807Z,8.90
2018-11-02T22:36:59.977Z,9.00
2018-11-02T22:39:28.056Z,8.90
2018-11-02T22:41:56.265Z,8.90
2018-11-02T22:44:24.430Z,8.90
2018-11-02T22:46:52.636Z,8.90
2018-11-02T22:49:20.810Z,8.90
2018-11-02T22:51:48.997Z,8.90
2018-11-02T22:54:17.186Z,8.90
2018-11-02T22:56:45.382Z,8.90
2018-11-02T22:59:13.562Z,8.90
2018-11-02T23:01:41.739Z,8.90
2018-11-02T23:04:09.946Z,8.90
2018-11-02T23:06:38.109Z,8.90
2018-11-02T23:09:08.430Z,8.90
2018-11-02T23:11:36.913Z,8.90
2018-11-02T23:14:05.827Z,8.90
2018-11-02T23:16:33.950Z,8.90
2018-11-02T23:19:02.151Z,8.90
2018-11-02T23:21:30.430Z,8.90
2018-11-02T23:23:58.602Z,8.90
2018-11-02T23:26:26.790Z,8.90
2018-11-02T23:28:54.975Z,8.90
2018-11-02T23:31:23.158Z,8.90
2018-11-02T23:33:51.342Z,8.90
2018-11-02T23:36:19.542Z,8.90
2018-11-02T23:38:47.733Z,8.90
2018-11-02T23:41:15.898Z,8.90
2018-11-02T23:43:44.225Z,8.90
2018-11-02T23:46:12.437Z,8.90
2018-11-02T23:48:40.570Z,8.90
2018-11-02T23:51:08.751Z,8.90
2018-11-02T23:53:36.954Z,8.90
2018-11-02T23:56:05.182Z,8.90
2018-11-02T23:58:33.341Z,8.90
