createdAt,value
2023-05-11T00:00:19.429Z,2.47
2023-05-11T00:02:24.503Z,2.58
2023-05-11T00:04:32.102Z,2.40
2023-05-11T00:06:37.009Z,2.42
2023-05-11T00:08:41.907Z,2.75
2023-05-11T00:10:50.348Z,2.55
2023-05-11T00:12:55.193Z,2.25
2023-05-11T00:15:00.180Z,2.85
2023-05-11T00:17:05.163Z,2.40
2023-05-11T00:21:17.382Z,2.45
2023-05-11T00:23:22.540Z,2.30
2023-05-11T00:25:27.571Z,2.30
2023-05-11T00:27:32.428Z,2.08
2023-05-11T00:29:37.358Z,2.38
2023-05-11T00:31:48.085Z,2.63
2023-05-11T00:33:54.655Z,2.25
2023-05-11T00:35:59.606Z,2.30
2023-05-11T00:38:07.277Z,2.47
2023-05-11T00:40:12.869Z,2.30
2023-05-11T00:42:18.567Z,2.53
2023-05-11T00:44:23.596Z,2.22
2023-05-11T00:46:29.597Z,2.20
2023-05-11T00:48:34.718Z,2.70
2023-05-11T00:50:42.117Z,2.47
2023-05-11T00:52:47.582Z,2.80
2023-05-11T00:54:55.151Z,2.53
2023-05-11T00:57:00.322Z,3.15
2023-05-11T00:59:05.444Z,2.40
2023-05-11T01:03:15.970Z,2.53
2023-05-11T01:07:32.595Z,2.38
2023-05-11T01:09:47.717Z,3.00
2023-05-11T01:12:06.748Z,2.60
2023-05-11T01:14:17.976Z,2.50
2023-05-11T01:16:27.210Z,2.88
2023-05-11T01:18:41.485Z,2.60
2023-05-11T01:20:52.754Z,3.03
2023-05-11T01:23:15.532Z,3.08
2023-05-11T01:25:54.580Z,2.55
2023-05-11T01:28:25.281Z,2.90
2023-05-11T01:30:38.991Z,2.75
2023-05-11T01:32:45.921Z,3.10
2023-05-11T01:34:55.238Z,2.67
2023-05-11T01:37:03.701Z,2.55
2023-05-11T01:39:14.254Z,3.03
2023-05-11T01:41:23.655Z,2.80
2023-05-11T01:43:30.919Z,3.00
2023-05-11T01:45:43.879Z,2.58
2023-05-11T01:47:53.859Z,2.55
2023-05-11T01:50:01.079Z,2.97
2023-05-11T01:52:07.495Z,2.60
2023-05-11T01:54:14.484Z,3.03
2023-05-11T01:56:22.928Z,3.05
2023-05-11T01:58:30.062Z,3.50
2023-05-11T02:00:40.184Z,3.00
2023-05-11T02:02:48.018Z,2.85
2023-05-11T02:04:53.750Z,2.95
2023-05-11T02:07:02.053Z,2.88
2023-05-11T02:09:08.318Z,3.83
2023-05-11T02:11:14.363Z,3.10
2023-05-11T02:13:21.903Z,2.85
2023-05-11T02:15:28.144Z,3.22
2023-05-11T02:17:37.183Z,2.95
2023-05-11T02:19:45.132Z,2.80
2023-05-11T02:21:52.374Z,2.90
2023-05-11T02:23:58.056Z,2.85
2023-05-11T02:26:03.852Z,3.65
2023-05-11T02:28:08.870Z,3.08
2023-05-11T02:32:23.104Z,3.13
2023-05-11T02:34:32.069Z,2.70
2023-05-11T02:36:40.725Z,3.35
2023-05-11T02:38:49.096Z,3.47
2023-05-11T02:41:00.556Z,2.88
2023-05-11T02:43:11.912Z,3.00
2023-05-11T02:45:23.537Z,3.65
2023-05-11T02:47:32.154Z,3.20
2023-05-11T02:49:41.084Z,3.60
2023-05-11T02:51:49.293Z,2.50
2023-05-11T02:53:57.420Z,3.10
2023-05-11T02:56:08.111Z,2.70
2023-05-11T02:58:14.288Z,2.90
2023-05-11T03:00:23.664Z,2.88
2023-05-11T03:02:29.058Z,2.88
2023-05-11T03:04:34.540Z,2.50
2023-05-11T03:06:42.137Z,3.00
2023-05-11T03:08:48.112Z,3.47
2023-05-11T03:10:55.350Z,3.88
2023-05-11T03:13:02.100Z,3.60
2023-05-11T03:15:12.217Z,3.15
2023-05-11T03:17:19.909Z,3.28
2023-05-11T03:19:25.794Z,3.88
2023-05-11T03:21:32.315Z,3.08
2023-05-11T03:23:42.584Z,3.08
2023-05-11T03:25:48.339Z,3.53
2023-05-11T03:27:56.350Z,3.45
2023-05-11T03:30:03.181Z,2.55
2023-05-11T03:32:13.002Z,3.50
2023-05-11T03:34:18.993Z,3.38
2023-05-11T03:36:28.419Z,2.83
2023-05-11T03:38:34.038Z,2.80
2023-05-11T03:40:44.087Z,3.28
2023-05-11T03:42:49.804Z,2.80
2023-05-11T03:44:58.669Z,2.58
2023-05-11T03:47:06.436Z,3.13
2023-05-11T03:49:13.744Z,2.63
2023-05-11T03:51:20.217Z,2.30
2023-05-11T03:55:30.026Z,2.30
2023-05-11T03:57:37.614Z,2.47
2023-05-11T03:59:44.274Z,2.65
2023-05-11T04:03:58.407Z,2.65
2023-05-11T04:06:03.690Z,3.30
2023-05-11T04:10:14.409Z,2.92
2023-05-11T04:12:22.037Z,2.08
2023-05-11T04:14:29.664Z,2.13
2023-05-11T04:16:34.646Z,3.45
2023-05-11T04:20:46.377Z,2.33
2023-05-11T04:22:51.318Z,2.70
2023-05-11T04:24:56.287Z,2.30
2023-05-11T04:29:06.222Z,2.40
2023-05-11T04:31:13.816Z,2.85
2023-05-11T04:33:18.909Z,2.70
2023-05-11T04:35:25.022Z,2.20
2023-05-11T04:37:30.707Z,2.67
2023-05-11T04:39:36.167Z,2.55
2023-05-11T04:41:41.422Z,2.83
2023-05-11T04:43:47.242Z,2.90
2023-05-11T04:48:07.724Z,2.75
2023-05-11T04:50:13.948Z,2.50
2023-05-11T04:52:18.980Z,3.30
2023-05-11T04:54:27.169Z,2.80
2023-05-11T04:56:32.798Z,2.90
2023-05-11T04:58:38.407Z,2.80
2023-05-11T05:00:43.473Z,2.65
2023-05-11T05:02:48.883Z,2.55
2023-05-11T05:04:56.402Z,3.30
2023-05-11T05:07:01.705Z,2.65
2023-05-11T05:09:07.147Z,2.78
2023-05-11T05:11:12.601Z,2.80
2023-05-11T05:13:18.587Z,2.60
2023-05-11T05:15:23.779Z,2.25
2023-05-11T05:19:33.538Z,2.63
2023-05-11T05:21:41.427Z,3.05
2023-05-11T05:23:46.558Z,2.83
2023-05-11T05:25:51.509Z,2.60
2023-05-11T05:27:56.502Z,2.40
2023-05-11T05:30:01.516Z,2.53
2023-05-11T05:32:07.324Z,2.20
2023-05-11T05:34:14.714Z,2.25
2023-05-11T05:36:21.490Z,2.30
2023-05-11T05:38:29.090Z,2.58
2023-05-11T05:40:37.719Z,2.90
2023-05-11T05:42:43.261Z,3.03
2023-05-11T05:44:52.514Z,2.35
2023-05-11T05:46:58.668Z,2.90
2023-05-11T05:49:07.829Z,2.55
2023-05-11T05:51:14.136Z,2.47
2023-05-11T05:53:21.388Z,2.65
2023-05-11T05:55:29.241Z,2.38
2023-05-11T05:57:35.519Z,2.50
2023-05-11T05:59:41.766Z,2.20
2023-05-11T06:01:47.676Z,2.72
2023-05-11T06:03:54.167Z,2.58
2023-05-11T06:08:10.528Z,2.40
2023-05-11T06:10:16.670Z,2.85
2023-05-11T06:12:25.604Z,2.78
2023-05-11T06:14:32.737Z,2.15
2023-05-11T06:16:38.726Z,2.85
2023-05-11T06:20:49.082Z,2.78
2023-05-11T06:22:56.100Z,3.03
2023-05-11T06:27:07.213Z,3.35
2023-05-11T06:29:15.477Z,3.42
2023-05-11T06:31:24.633Z,3.30
2023-05-11T06:33:30.623Z,2.75
2023-05-11T06:35:36.462Z,2.40
2023-05-11T06:37:43.208Z,2.47
2023-05-11T06:39:48.358Z,2.58
2023-05-11T06:44:02.027Z,2.45
2023-05-11T06:46:19.209Z,2.30
2023-05-11T06:48:26.152Z,2.63
2023-05-11T06:50:31.225Z,2.35
2023-05-11T06:54:41.025Z,2.63
2023-05-11T06:56:47.907Z,2.50
2023-05-11T06:58:52.790Z,1.80
2023-05-11T07:00:58.012Z,2.58
2023-05-11T07:05:12.444Z,2.28
2023-05-11T07:07:17.576Z,2.10
2023-05-11T07:09:25.682Z,2.17
2023-05-11T07:11:30.694Z,2.45
2023-05-11T07:15:40.495Z,2.10
2023-05-11T07:17:47.990Z,2.75
2023-05-11T07:19:55.745Z,2.13
2023-05-11T07:22:02.045Z,2.25
2023-05-11T07:24:07.298Z,2.25
2023-05-11T07:26:12.215Z,2.40
2023-05-11T07:28:17.075Z,2.30
2023-05-11T07:30:24.993Z,2.45
2023-05-11T07:32:30.246Z,2.35
2023-05-11T07:34:37.879Z,2.80
2023-05-11T07:36:46.660Z,2.70
2023-05-11T07:38:51.648Z,2.47
2023-05-11T07:40:56.627Z,2.45
2023-05-11T07:43:02.031Z,2.83
2023-05-11T07:45:07.454Z,2.85
2023-05-11T07:47:13.519Z,2.40
2023-05-11T07:49:25.133Z,2.47
2023-05-11T07:51:36.293Z,2.55
2023-05-11T07:53:43.761Z,2.35
2023-05-11T07:55:48.656Z,2.63
2023-05-11T07:57:54.354Z,2.95
2023-05-11T07:59:59.289Z,2.10
2023-05-11T08:02:04.413Z,2.50
2023-05-11T08:06:14.121Z,2.50
2023-05-11T08:10:26.688Z,2.45
2023-05-11T08:12:31.738Z,2.03
2023-05-11T08:14:36.822Z,2.40
2023-05-11T08:18:47.376Z,1.88
2023-05-11T08:20:52.503Z,2.17
2023-05-11T08:25:03.919Z,2.47
2023-05-11T08:27:11.400Z,2.72
2023-05-11T08:29:16.308Z,2.95
2023-05-11T08:31:21.854Z,2.40
2023-05-11T08:35:35.650Z,3.22
2023-05-11T08:37:40.603Z,2.80
2023-05-11T08:39:47.861Z,2.60
2023-05-11T08:41:54.046Z,2.88
2023-05-11T08:44:03.613Z,2.50
2023-05-11T08:46:10.264Z,2.97
2023-05-11T08:48:15.644Z,2.88
2023-05-11T08:50:20.790Z,2.72
2023-05-11T08:54:30.678Z,2.90
2023-05-11T08:56:37.454Z,3.05
2023-05-11T08:58:43.554Z,2.72
2023-05-11T09:00:52.415Z,3.00
2023-05-11T09:02:58.369Z,3.17
2023-05-11T09:05:05.172Z,2.60
2023-05-11T09:07:10.544Z,2.50
2023-05-11T09:11:20.241Z,3.17
2023-05-11T09:13:25.988Z,3.20
2023-05-11T09:15:36.950Z,3.20
2023-05-11T09:17:44.966Z,3.40
2023-05-11T09:20:05.608Z,3.50
2023-05-11T09:22:10.802Z,3.45
2023-05-11T09:24:16.105Z,3.05
2023-05-11T09:26:24.609Z,3.13
2023-05-11T09:28:36.027Z,3.28
2023-05-11T09:30:41.211Z,3.45
2023-05-11T09:32:56.255Z,3.30
2023-05-11T09:35:01.608Z,3.28
2023-05-11T09:37:06.730Z,2.70
2023-05-11T09:41:23.481Z,3.22
2023-05-11T09:43:29.969Z,2.95
2023-05-11T09:45:39.092Z,3.20
2023-05-11T09:47:44.106Z,3.40
2023-05-11T09:49:51.729Z,3.15
2023-05-11T09:52:04.050Z,3.20
2023-05-11T09:54:21.888Z,3.17
2023-05-11T09:56:26.778Z,4.20
2023-05-11T09:58:47.934Z,3.50
2023-05-11T10:00:53.982Z,3.53
2023-05-11T10:03:03.369Z,3.22
2023-05-11T10:05:19.295Z,3.47
2023-05-11T10:07:32.675Z,2.80
2023-05-11T10:09:38.776Z,2.90
2023-05-11T10:11:48.140Z,3.08
2023-05-11T10:13:54.237Z,3.05
2023-05-11T10:16:02.231Z,2.60
2023-05-11T10:18:07.992Z,3.40
2023-05-11T10:20:16.116Z,2.83
2023-05-11T10:22:21.641Z,3.15
2023-05-11T10:24:27.013Z,3.60
2023-05-11T10:26:34.501Z,2.90
2023-05-11T10:28:40.153Z,3.10
2023-05-11T10:30:46.231Z,3.30
2023-05-11T10:32:52.014Z,2.97
2023-05-11T10:34:59.359Z,3.42
2023-05-11T10:37:07.848Z,3.38
2023-05-11T10:39:12.730Z,2.90
2023-05-11T10:41:32.358Z,3.30
2023-05-11T10:43:58.001Z,3.40
2023-05-11T10:46:18.565Z,3.25
2023-05-11T10:48:52.558Z,2.70
2023-05-11T10:51:15.187Z,2.60
2023-05-11T10:53:49.300Z,3.05
2023-05-11T10:56:16.899Z,2.38
2023-05-11T10:58:40.525Z,2.53
2023-05-11T11:01:15.556Z,2.28
2023-05-11T11:03:20.770Z,2.75
2023-05-11T11:05:36.514Z,2.70
2023-05-11T11:10:07.583Z,2.65
2023-05-11T11:12:13.490Z,2.80
2023-05-11T11:14:21.661Z,3.40
2023-05-11T11:16:26.627Z,2.50
2023-05-11T11:18:36.308Z,2.75
2023-05-11T11:20:52.517Z,3.42
2023-05-11T11:22:57.500Z,3.05
2023-05-11T11:25:02.545Z,2.67
2023-05-11T11:27:11.473Z,2.20
2023-05-11T11:29:16.556Z,2.90
2023-05-11T11:33:37.574Z,3.15
2023-05-11T11:35:49.258Z,2.80
2023-05-11T11:38:12.669Z,3.17
2023-05-11T11:40:17.654Z,3.33
2023-05-11T11:42:41.898Z,3.65
2023-05-11T11:44:48.692Z,3.42
2023-05-11T11:47:13.761Z,3.45
2023-05-11T11:49:18.929Z,3.33
2023-05-11T11:51:37.528Z,3.45
2023-05-11T11:54:06.684Z,3.55
2023-05-11T11:56:32.502Z,3.15
2023-05-11T11:59:05.568Z,3.67
2023-05-11T12:01:10.704Z,3.70
2023-05-11T12:05:23.383Z,3.25
2023-05-11T12:07:35.658Z,3.72
2023-05-11T12:09:43.916Z,3.53
2023-05-11T12:11:50.070Z,3.85
2023-05-11T12:13:55.161Z,3.17
2023-05-11T12:16:14.430Z,3.75
2023-05-11T12:18:24.005Z,3.60
2023-05-11T12:20:28.979Z,3.85
2023-05-11T12:22:33.921Z,3.63
2023-05-11T12:24:38.934Z,3.65
2023-05-11T12:26:43.872Z,3.70
2023-05-11T12:28:50.468Z,4.10
2023-05-11T12:31:00.520Z,3.78
2023-05-11T12:33:11.194Z,3.53
2023-05-11T12:35:16.849Z,3.75
2023-05-11T12:37:22.347Z,3.97
2023-05-11T12:39:28.996Z,4.38
2023-05-11T12:41:35.008Z,3.85
2023-05-11T12:43:40.595Z,3.88
2023-05-11T12:45:45.630Z,4.32
2023-05-11T12:47:51.644Z,4.70
2023-05-11T12:49:59.397Z,4.95
2023-05-11T12:52:08.116Z,4.68
2023-05-11T12:54:13.066Z,4.10
2023-05-11T12:56:19.470Z,3.08
2023-05-11T12:58:24.402Z,3.42
2023-05-11T13:00:29.331Z,2.72
2023-05-11T13:02:35.020Z,2.90
2023-05-11T13:04:41.576Z,3.05
2023-05-11T13:06:50.556Z,3.00
2023-05-11T13:08:55.469Z,2.67
2023-05-11T13:11:22.896Z,2.85
2023-05-11T13:13:31.433Z,2.70
2023-05-11T13:15:36.394Z,3.70
2023-05-11T13:17:45.455Z,2.95
2023-05-11T13:19:50.507Z,3.60
2023-05-11T13:21:58.540Z,3.60
2023-05-11T13:24:04.260Z,3.40
2023-05-11T13:26:09.364Z,4.05
2023-05-11T13:28:14.366Z,4.25
2023-05-11T13:30:19.246Z,4.22
2023-05-11T13:32:24.221Z,3.88
2023-05-11T13:34:29.177Z,3.88
2023-05-11T13:36:34.442Z,4.18
2023-05-11T13:40:46.690Z,4.07
2023-05-11T13:42:51.563Z,3.97
2023-05-11T13:44:56.526Z,3.22
2023-05-11T13:47:01.484Z,3.58
2023-05-11T13:49:07.032Z,2.95
2023-05-11T13:51:12.442Z,3.00
2023-05-11T13:53:17.594Z,3.08
2023-05-11T13:57:30.313Z,2.88
2023-05-11T13:59:35.225Z,2.35
2023-05-11T14:01:40.167Z,2.05
2023-05-11T14:03:45.251Z,2.92
2023-05-11T14:05:51.581Z,3.22
2023-05-11T14:07:56.480Z,2.40
2023-05-11T14:10:01.856Z,2.50
2023-05-11T14:12:10.052Z,2.53
2023-05-11T14:14:15.111Z,2.33
2023-05-11T14:18:26.226Z,2.72
2023-05-11T14:20:31.356Z,2.50
2023-05-11T14:24:41.225Z,2.72
2023-05-11T14:26:48.429Z,2.15
2023-05-11T14:28:58.082Z,2.50
2023-05-11T14:31:03.400Z,2.58
2023-05-11T14:35:13.298Z,2.53
2023-05-11T14:37:20.590Z,2.67
2023-05-11T14:39:26.357Z,2.85
2023-05-11T14:41:31.288Z,2.55
2023-05-11T14:43:36.266Z,2.65
2023-05-11T14:45:43.864Z,2.70
2023-05-11T14:47:48.961Z,3.05
2023-05-11T14:49:53.849Z,1.90
2023-05-11T14:51:59.686Z,2.58
2023-05-11T14:54:05.325Z,2.60
2023-05-11T14:56:10.584Z,2.95
2023-05-11T14:58:15.483Z,2.55
2023-05-11T15:00:23.754Z,2.70
2023-05-11T15:02:31.907Z,2.85
2023-05-11T15:04:37.056Z,2.53
2023-05-11T15:08:46.717Z,2.92
2023-05-11T15:10:51.938Z,2.40
2023-05-11T15:15:01.532Z,2.60
2023-05-11T15:17:06.402Z,2.40
2023-05-11T15:19:14.233Z,2.90
2023-05-11T15:21:19.277Z,2.63
2023-05-11T15:23:24.349Z,3.53
2023-05-11T15:25:29.253Z,2.65
2023-05-11T15:27:34.146Z,2.75
2023-05-11T15:29:41.103Z,3.25
2023-05-11T15:31:46.216Z,2.97
2023-05-11T15:35:58.649Z,2.70
2023-05-11T15:38:03.600Z,2.30
2023-05-11T15:40:10.280Z,2.90
2023-05-11T15:42:15.154Z,2.92
2023-05-11T15:44:20.171Z,3.30
2023-05-11T15:46:25.332Z,2.97
2023-05-11T15:50:34.950Z,2.83
2023-05-11T15:52:45.262Z,2.80
2023-05-11T15:54:50.583Z,3.10
2023-05-11T15:56:55.655Z,2.70
2023-05-11T15:59:00.604Z,3.00
2023-05-11T16:01:06.267Z,2.78
2023-05-11T16:03:11.432Z,2.40
2023-05-11T16:05:16.477Z,2.88
2023-05-11T16:07:21.532Z,2.65
2023-05-11T16:09:29.096Z,4.00
2023-05-11T16:11:34.024Z,5.57
2023-05-11T16:13:39.065Z,4.05
2023-05-11T16:15:43.927Z,4.88
2023-05-11T16:17:49.211Z,4.50
2023-05-11T16:19:54.361Z,4.15
2023-05-11T16:21:59.421Z,3.20
2023-05-11T16:24:04.326Z,3.10
2023-05-11T16:26:12.862Z,3.00
2023-05-11T16:28:17.767Z,2.30
2023-05-11T16:30:26.150Z,2.80
2023-05-11T16:32:31.397Z,2.10
2023-05-11T16:34:36.337Z,1.75
2023-05-11T16:36:41.310Z,2.05
2023-05-11T16:38:47.129Z,1.70
2023-05-11T16:40:52.784Z,2.33
2023-05-11T16:43:02.273Z,2.20
2023-05-11T16:45:08.279Z,1.80
2023-05-11T16:47:13.204Z,1.92
2023-05-11T16:49:18.079Z,1.77
2023-05-11T16:53:28.720Z,1.38
2023-05-11T16:55:33.831Z,1.70
2023-05-11T16:59:46.255Z,1.30
2023-05-11T17:01:51.579Z,1.77
2023-05-11T17:03:56.766Z,2.47
2023-05-11T17:08:06.410Z,4.88
2023-05-11T17:12:18.197Z,3.35
2023-05-11T17:16:30.621Z,2.22
2023-05-11T17:18:35.681Z,2.67
2023-05-11T17:22:45.857Z,2.83
2023-05-11T17:24:50.976Z,4.18
2023-05-11T17:29:01.119Z,2.83
2023-05-11T17:33:20.839Z,3.10
2023-05-11T17:35:26.791Z,2.17
2023-05-11T17:37:32.607Z,1.67
2023-05-11T17:39:37.950Z,1.52
2023-05-11T17:41:45.410Z,1.30
2023-05-11T17:43:50.665Z,1.48
2023-05-11T17:45:55.727Z,1.10
2023-05-11T17:48:00.943Z,1.67
2023-05-11T17:50:09.821Z,1.02
2023-05-11T17:52:14.862Z,1.50
2023-05-11T17:56:27.224Z,1.45
2023-05-11T18:00:38.550Z,1.50
2023-05-11T18:02:43.685Z,1.80
2023-05-11T18:06:56.273Z,1.83
2023-05-11T18:09:01.958Z,1.40
2023-05-11T18:11:07.776Z,1.85
2023-05-11T18:13:13.257Z,1.90
2023-05-11T18:15:19.086Z,1.83
2023-05-11T18:17:30.001Z,1.85
2023-05-11T18:19:35.055Z,1.67
2023-05-11T18:23:48.210Z,1.77
2023-05-11T18:25:53.433Z,1.60
2023-05-11T18:27:59.383Z,2.10
2023-05-11T18:30:04.863Z,2.70
2023-05-11T18:32:09.931Z,2.20
2023-05-11T18:34:14.897Z,2.33
2023-05-11T18:36:21.978Z,1.88
2023-05-11T18:38:27.302Z,1.85
2023-05-11T18:40:35.132Z,1.80
2023-05-11T18:42:40.043Z,1.70
2023-05-11T18:44:45.058Z,1.50
2023-05-11T18:46:50.050Z,2.08
2023-05-11T18:48:55.683Z,1.73
2023-05-11T18:51:00.618Z,1.70
2023-05-11T18:55:11.882Z,1.67
2023-05-11T18:57:21.157Z,1.50
2023-05-11T18:59:26.106Z,1.50
2023-05-11T19:01:40.291Z,1.60
2023-05-11T19:03:52.372Z,1.73
2023-05-11T19:05:57.294Z,1.67
2023-05-11T19:08:02.179Z,1.55
2023-05-11T19:10:08.333Z,1.80
2023-05-11T19:12:13.278Z,1.70
2023-05-11T19:14:20.840Z,1.52
2023-05-11T19:16:26.141Z,1.90
2023-05-11T19:18:32.453Z,1.60
2023-05-11T19:20:39.127Z,1.80
2023-05-11T19:22:44.503Z,2.22
2023-05-11T19:27:06.034Z,2.47
2023-05-11T19:29:14.252Z,3.38
2023-05-11T19:31:23.062Z,2.90
2023-05-11T19:33:28.085Z,2.30
2023-05-11T19:35:33.038Z,2.83
2023-05-11T19:37:37.943Z,3.22
2023-05-11T19:39:44.187Z,3.40
2023-05-11T19:41:49.759Z,3.63
2023-05-11T19:43:54.620Z,3.60
2023-05-11T19:46:00.588Z,2.80
2023-05-11T19:48:08.380Z,3.65
2023-05-11T19:50:14.853Z,3.25
2023-05-11T19:52:20.113Z,2.80
2023-05-11T19:54:25.151Z,2.92
2023-05-11T19:56:30.162Z,2.83
2023-05-11T19:58:35.052Z,3.25
2023-05-11T20:00:41.247Z,3.70
2023-05-11T20:02:46.891Z,2.80
2023-05-11T20:04:54.430Z,2.97
2023-05-11T20:06:59.473Z,3.58
2023-05-11T20:09:05.353Z,3.13
2023-05-11T20:11:10.832Z,3.08
2023-05-11T20:13:16.084Z,3.75
2023-05-11T20:17:26.255Z,3.53
2023-05-11T20:19:31.180Z,3.10
2023-05-11T20:21:38.849Z,3.67
2023-05-11T20:23:44.342Z,3.13
2023-05-11T20:25:50.547Z,3.15
2023-05-11T20:27:55.524Z,3.50
2023-05-11T20:30:00.703Z,3.75
2023-05-11T20:34:10.393Z,3.47
2023-05-11T20:38:22.921Z,3.80
2023-05-11T20:40:28.269Z,3.70
2023-05-11T20:42:33.584Z,3.20
2023-05-11T20:44:38.538Z,3.38
2023-05-11T20:46:43.605Z,4.18
2023-05-11T20:48:51.768Z,4.28
2023-05-11T20:50:58.288Z,3.97
2023-05-11T20:53:03.361Z,4.47
2023-05-11T20:57:16.215Z,4.00
2023-05-11T21:01:29.089Z,4.57
2023-05-11T21:03:34.074Z,4.45
2023-05-11T21:05:38.982Z,4.68
2023-05-11T21:07:43.977Z,4.53
2023-05-11T21:09:48.886Z,4.35
2023-05-11T21:11:56.364Z,5.10
2023-05-11T21:14:01.323Z,4.72
2023-05-11T21:16:07.193Z,4.90
2023-05-11T21:18:12.108Z,4.50
2023-05-11T21:20:17.432Z,4.60
2023-05-11T21:22:22.956Z,4.28
2023-05-11T21:24:28.014Z,4.75
2023-05-11T21:28:40.823Z,3.80
2023-05-11T21:30:45.799Z,4.35
2023-05-11T21:32:50.868Z,4.38
2023-05-11T21:34:55.958Z,4.60
2023-05-11T21:37:00.848Z,4.22
2023-05-11T21:39:05.822Z,4.60
2023-05-11T21:41:11.314Z,4.55
2023-05-11T21:43:16.203Z,4.60
2023-05-11T21:45:24.002Z,4.60
2023-05-11T21:47:29.067Z,4.43
2023-05-11T21:51:41.350Z,5.00
2023-05-11T21:53:46.503Z,4.50
2023-05-11T21:57:56.095Z,4.78
2023-05-11T22:00:01.025Z,4.82
2023-05-11T22:02:08.726Z,4.30
2023-05-11T22:04:14.307Z,4.18
2023-05-11T22:06:19.615Z,4.82
2023-05-11T22:08:24.492Z,4.22
2023-05-11T22:10:29.433Z,4.35
2023-05-11T22:12:34.345Z,4.13
2023-05-11T22:14:39.694Z,4.50
2023-05-11T22:16:45.183Z,4.38
2023-05-11T22:18:52.862Z,4.78
2023-05-11T22:20:57.775Z,4.38
2023-05-11T22:23:02.755Z,4.60
2023-05-11T22:25:08.649Z,4.43
2023-05-11T22:27:16.324Z,4.20
2023-05-11T22:29:23.806Z,4.88
2023-05-11T22:31:29.626Z,4.65
2023-05-11T22:33:34.568Z,4.30
2023-05-11T22:35:42.629Z,4.82
2023-05-11T22:37:47.627Z,4.63
2023-05-11T22:39:52.626Z,4.45
2023-05-11T22:41:57.702Z,4.43
2023-05-11T22:44:02.652Z,4.43
2023-05-11T22:46:07.656Z,3.80
2023-05-11T22:50:17.836Z,4.00
2023-05-11T22:52:25.754Z,4.30
2023-05-11T22:54:30.659Z,4.30
2023-05-11T22:56:35.548Z,4.85
2023-05-11T22:58:40.439Z,4.63
2023-05-11T23:00:46.158Z,4.47
2023-05-11T23:02:51.141Z,4.53
2023-05-11T23:04:56.248Z,4.03
2023-05-11T23:07:01.753Z,4.18
2023-05-11T23:09:09.924Z,4.18
2023-05-11T23:11:15.016Z,4.20
2023-05-11T23:15:24.761Z,3.78
2023-05-11T23:17:29.748Z,4.30
2023-05-11T23:19:35.367Z,3.75
2023-05-11T23:21:40.356Z,3.67
2023-05-11T23:23:45.385Z,3.80
2023-05-11T23:27:57.752Z,3.75
2023-05-11T23:30:02.668Z,3.97
2023-05-11T23:32:08.076Z,3.78
2023-05-11T23:34:12.948Z,3.90
2023-05-11T23:36:17.825Z,3.85
2023-05-11T23:38:22.992Z,3.85
2023-05-11T23:40:28.858Z,3.53
2023-05-11T23:42:36.959Z,3.53
2023-05-11T23:44:42.077Z,3.20
2023-05-11T23:46:47.082Z,4.00
2023-05-11T23:48:52.027Z,3.70
2023-05-11T23:50:57.148Z,3.53
2023-05-11T23:55:08.014Z,3.70
2023-05-11T23:57:13.116Z,4.00
2023-05-11T23:59:20.684Z,3.97
