createdAt,value
2022-10-24T00:01:45.807Z,96379.19
2022-10-24T00:04:14.114Z,96383.41
2022-10-24T00:06:42.648Z,96393.56
2022-10-24T00:09:10.952Z,96392.19
2022-10-24T00:11:39.341Z,96389.69
2022-10-24T00:14:07.735Z,96387.25
2022-10-24T00:16:37.321Z,96393.09
2022-10-24T00:19:05.734Z,96396.88
2022-10-24T00:21:33.971Z,96394.88
2022-10-24T00:24:02.246Z,96389.16
2022-10-24T00:26:31.101Z,96397.69
2022-10-24T00:31:33.112Z,96390.13
2022-10-24T00:34:03.449Z,96399.66
2022-10-24T00:36:32.261Z,96403.50
2022-10-24T00:39:00.927Z,96404.91
2022-10-24T00:41:33.480Z,96416.91
2022-10-24T00:44:15.982Z,96441.09
2022-10-24T00:46:46.096Z,96449.63
2022-10-24T00:49:17.670Z,96458.75
2022-10-24T00:51:48.216Z,96465.25
2022-10-24T00:54:16.253Z,96468.69
2022-10-24T00:56:48.714Z,96449.63
2022-10-24T00:59:19.191Z,96429.56
2022-10-24T01:01:47.324Z,96415.66
2022-10-24T01:04:17.269Z,96419.28
2022-10-24T01:06:48.465Z,96416.59
2022-10-24T01:09:30.026Z,96424.47
2022-10-24T01:12:05.828Z,96402.50
2022-10-24T01:14:43.486Z,96387.47
2022-10-24T01:17:17.928Z,96377.31
2022-10-24T01:20:13.396Z,96391.50
2022-10-24T01:22:52.541Z,96393.94
2022-10-24T01:25:27.691Z,96385.69
2022-10-24T01:28:02.998Z,96367.84
2022-10-24T01:30:36.231Z,96374.63
2022-10-24T01:33:07.362Z,96370.56
2022-10-24T01:35:40.475Z,96365.63
2022-10-24T01:38:15.884Z,96383.00
2022-10-24T01:40:50.719Z,96369.13
2022-10-24T01:43:21.131Z,96345.13
2022-10-24T01:45:55.147Z,96328.78
2022-10-24T01:48:25.808Z,96307.22
2022-10-24T01:50:56.592Z,96305.53
2022-10-24T01:53:26.117Z,96313.50
2022-10-24T01:55:55.023Z,96324.53
2022-10-24T01:58:23.334Z,96309.09
2022-10-24T02:00:55.474Z,96302.81
2022-10-24T02:03:26.735Z,96309.72
2022-10-24T02:05:57.832Z,96298.66
2022-10-24T02:08:30.316Z,96289.72
2022-10-24T02:11:00.435Z,96297.00
2022-10-24T02:13:31.254Z,96292.56
2022-10-24T02:16:01.559Z,96286.69
2022-10-24T02:18:31.080Z,96271.38
2022-10-24T02:21:07.933Z,96259.31
2022-10-24T02:23:38.818Z,96250.69
2022-10-24T02:26:09.590Z,96233.84
2022-10-24T02:28:43.607Z,96208.75
2022-10-24T02:31:17.433Z,96209.31
2022-10-24T02:33:46.560Z,96204.81
2022-10-24T02:36:17.611Z,96200.25
2022-10-24T02:38:47.931Z,96196.06
2022-10-24T02:41:20.677Z,96196.25
2022-10-24T02:43:50.998Z,96188.19
2022-10-24T02:46:21.424Z,96187.50
2022-10-24T02:48:53.051Z,96204.19
2022-10-24T02:51:22.819Z,96204.22
2022-10-24T02:53:51.832Z,96193.53
2022-10-24T02:56:20.150Z,96197.78
2022-10-24T02:58:48.459Z,96206.56
2022-10-24T03:01:16.819Z,96210.03
2022-10-24T03:03:46.484Z,96203.44
2022-10-24T03:06:14.740Z,96210.31
2022-10-24T03:08:42.958Z,96210.69
2022-10-24T03:11:11.287Z,96227.03
2022-10-24T03:13:39.655Z,96226.34
2022-10-24T03:16:11.615Z,96221.97
2022-10-24T03:18:42.378Z,96217.19
2022-10-24T03:21:11.967Z,96210.81
2022-10-24T03:23:40.192Z,96216.72
2022-10-24T03:26:08.610Z,96212.19
2022-10-24T03:28:36.922Z,96208.31
2022-10-24T03:31:05.292Z,96207.66
2022-10-24T03:33:33.898Z,96218.94
2022-10-24T03:36:02.364Z,96229.22
2022-10-24T03:38:31.998Z,96227.84
2022-10-24T03:41:00.224Z,96239.00
2022-10-24T03:43:28.438Z,96239.41
2022-10-24T03:45:56.700Z,96234.53
2022-10-24T03:48:24.924Z,96237.41
2022-10-24T03:50:53.217Z,96245.31
2022-10-24T03:53:21.442Z,96248.19
2022-10-24T03:55:51.008Z,96250.69
2022-10-24T03:58:19.257Z,96250.75
2022-10-24T04:00:47.587Z,96245.44
2022-10-24T04:03:15.821Z,96243.09
2022-10-24T04:05:44.108Z,96235.63
2022-10-24T04:08:12.418Z,96244.31
2022-10-24T04:10:40.695Z,96251.69
2022-10-24T04:13:10.580Z,96248.88
2022-10-24T04:15:38.778Z,96263.88
2022-10-24T04:18:08.454Z,96277.25
2022-10-24T04:20:36.810Z,96283.00
2022-10-24T04:23:05.063Z,96279.59
2022-10-24T04:25:33.429Z,96279.84
2022-10-24T04:28:01.646Z,96277.66
2022-10-24T04:30:31.340Z,96275.63
2022-10-24T04:32:59.671Z,96267.72
2022-10-24T04:35:28.140Z,96271.63
2022-10-24T04:37:56.400Z,96275.31
2022-10-24T04:40:24.756Z,96273.88
2022-10-24T04:42:52.968Z,96286.78
2022-10-24T04:45:21.246Z,96291.44
2022-10-24T04:47:50.915Z,96286.03
2022-10-24T04:50:19.201Z,96277.34
2022-10-24T04:52:47.400Z,96275.03
2022-10-24T04:55:15.808Z,96269.03
2022-10-24T04:57:44.277Z,96259.56
2022-10-24T05:00:13.654Z,96260.69
2022-10-24T05:02:41.891Z,96270.13
2022-10-24T05:05:11.847Z,96278.34
2022-10-24T05:07:40.093Z,96274.50
2022-10-24T05:10:09.331Z,96278.19
2022-10-24T05:12:37.870Z,96287.66
2022-10-24T05:15:07.642Z,96283.84
2022-10-24T05:17:36.197Z,96278.22
2022-10-24T05:20:05.753Z,96272.69
2022-10-24T05:22:35.425Z,96274.81
2022-10-24T05:25:03.888Z,96280.19
2022-10-24T05:27:32.834Z,96280.09
2022-10-24T05:30:01.173Z,96280.59
2022-10-24T05:32:29.647Z,96286.63
2022-10-24T05:35:06.836Z,96279.63
2022-10-24T05:37:36.668Z,96294.66
2022-10-24T05:40:05.464Z,96289.56
2022-10-24T05:42:33.699Z,96292.56
2022-10-24T05:45:01.952Z,96288.16
2022-10-24T05:47:30.225Z,96288.50
2022-10-24T05:49:58.469Z,96298.88
2022-10-24T05:52:26.789Z,96302.84
2022-10-24T05:55:06.719Z,96311.97
2022-10-24T05:57:35.908Z,96313.84
2022-10-24T06:00:05.094Z,96334.97
2022-10-24T06:02:33.533Z,96324.88
2022-10-24T06:05:02.015Z,96340.66
2022-10-24T06:07:30.336Z,96342.31
2022-10-24T06:09:59.917Z,96359.25
2022-10-24T06:12:28.456Z,96352.34
2022-10-24T06:14:57.228Z,96356.59
2022-10-24T06:17:25.466Z,96352.84
2022-10-24T06:19:53.640Z,96348.25
2022-10-24T06:22:24.086Z,96345.28
2022-10-24T06:24:52.209Z,96342.41
2022-10-24T06:27:22.543Z,96346.69
2022-10-24T06:29:50.790Z,96352.25
2022-10-24T06:32:19.192Z,96348.31
2022-10-24T06:34:47.412Z,96346.94
2022-10-24T06:37:15.654Z,96349.41
2022-10-24T06:39:44.132Z,96344.38
2022-10-24T06:42:12.346Z,96345.91
2022-10-24T06:44:42.056Z,96351.41
2022-10-24T06:47:10.687Z,96352.00
2022-10-24T06:49:39.088Z,96345.00
2022-10-24T06:52:07.315Z,96332.38
2022-10-24T06:54:36.777Z,96327.66
2022-10-24T06:57:05.002Z,96331.66
2022-10-24T06:59:33.295Z,96325.31
2022-10-24T07:02:05.799Z,96324.50
2022-10-24T07:04:34.616Z,96330.34
2022-10-24T07:07:02.832Z,96316.84
2022-10-24T07:09:31.100Z,96314.06
2022-10-24T07:11:59.535Z,96327.53
2022-10-24T07:14:28.344Z,96314.00
2022-10-24T07:16:56.601Z,96317.66
2022-10-24T07:19:26.283Z,96331.53
2022-10-24T07:21:54.515Z,96334.78
2022-10-24T07:24:22.789Z,96332.06
2022-10-24T07:26:51.293Z,96317.13
2022-10-24T07:29:19.685Z,96323.28
2022-10-24T07:31:48.883Z,96318.50
2022-10-24T07:34:18.183Z,96332.59
2022-10-24T07:36:47.836Z,96339.97
2022-10-24T07:39:16.169Z,96335.38
2022-10-24T07:41:44.464Z,96340.28
2022-10-24T07:44:12.829Z,96332.25
2022-10-24T07:46:42.249Z,96342.66
2022-10-24T07:49:10.921Z,96343.94
2022-10-24T07:51:39.318Z,96343.50
2022-10-24T07:54:09.084Z,96347.63
2022-10-24T07:56:37.508Z,96344.19
2022-10-24T07:59:09.450Z,96341.50
2022-10-24T08:01:38.054Z,96354.69
2022-10-24T08:04:06.414Z,96351.09
2022-10-24T08:06:34.729Z,96348.16
2022-10-24T08:09:03.077Z,96353.78
2022-10-24T08:11:33.223Z,96366.13
2022-10-24T08:14:02.348Z,96364.41
2022-10-24T08:16:30.799Z,96361.50
2022-10-24T08:18:59.485Z,96363.81
2022-10-24T08:21:27.982Z,96365.88
2022-10-24T08:23:56.861Z,96363.81
2022-10-24T08:26:26.500Z,96367.09
2022-10-24T08:28:57.646Z,96359.88
2022-10-24T08:31:26.980Z,96367.78
2022-10-24T08:33:56.492Z,96366.16
2022-10-24T08:36:26.614Z,96358.50
2022-10-24T08:38:54.936Z,96353.00
2022-10-24T08:41:29.107Z,96353.22
2022-10-24T08:44:00.125Z,96337.44
2022-10-24T08:46:40.611Z,96332.53
2022-10-24T08:49:11.836Z,96334.06
2022-10-24T08:51:43.997Z,96329.63
2022-10-24T08:54:15.354Z,96340.78
2022-10-24T08:56:43.999Z,96342.50
2022-10-24T08:59:14.006Z,96337.78
2022-10-24T09:01:45.428Z,96347.53
2022-10-24T09:04:17.567Z,96353.22
2022-10-24T09:06:47.311Z,96357.53
2022-10-24T09:09:20.766Z,96368.69
2022-10-24T09:11:53.458Z,96368.22
2022-10-24T09:14:25.019Z,96351.69
2022-10-24T09:16:54.982Z,96360.94
2022-10-24T09:19:24.581Z,96371.38
2022-10-24T09:21:54.862Z,96371.03
2022-10-24T09:24:33.736Z,96368.72
2022-10-24T09:27:04.419Z,96373.94
2022-10-24T09:29:35.054Z,96382.88
2022-10-24T09:32:03.747Z,96372.41
2022-10-24T09:34:32.058Z,96372.69
2022-10-24T09:37:00.268Z,96372.28
2022-10-24T09:39:34.756Z,96361.19
2022-10-24T09:42:03.130Z,96355.69
2022-10-24T09:44:35.711Z,96367.75
2022-10-24T09:47:06.165Z,96372.47
2022-10-24T09:49:36.913Z,96369.88
2022-10-24T09:52:09.878Z,96374.78
2022-10-24T09:54:38.241Z,96375.34
2022-10-24T09:57:12.824Z,96371.81
2022-10-24T09:59:44.320Z,96381.88
2022-10-24T10:02:26.616Z,96378.31
2022-10-24T10:05:19.531Z,96384.59
2022-10-24T10:07:49.935Z,96385.22
2022-10-24T10:10:28.428Z,96381.31
2022-10-24T10:13:03.283Z,96390.38
2022-10-24T10:15:35.307Z,96390.84
2022-10-24T10:18:07.384Z,96393.16
2022-10-24T10:20:40.444Z,96392.03
2022-10-24T10:23:24.300Z,96396.09
2022-10-24T10:26:03.902Z,96396.94
2022-10-24T10:28:36.551Z,96396.38
2022-10-24T10:31:06.398Z,96402.72
2022-10-24T10:33:40.085Z,96384.63
2022-10-24T10:36:13.435Z,96378.81
2022-10-24T10:39:06.878Z,96379.84
2022-10-24T10:41:42.279Z,96383.25
2022-10-24T10:44:24.353Z,96380.91
2022-10-24T10:47:02.018Z,96384.28
2022-10-24T10:49:32.817Z,96379.03
2022-10-24T10:52:06.621Z,96385.81
2022-10-24T10:54:48.668Z,96380.97
2022-10-24T10:57:21.770Z,96381.94
2022-10-24T10:59:57.174Z,96383.31
2022-10-24T11:02:39.713Z,96396.59
2022-10-24T11:05:21.265Z,96397.97
2022-10-24T11:07:55.459Z,96399.28
2022-10-24T11:10:26.311Z,96389.97
2022-10-24T11:12:56.868Z,96390.63
2022-10-24T11:15:28.564Z,96396.00
2022-10-24T11:18:02.034Z,96403.28
2022-10-24T11:20:33.604Z,96401.63
2022-10-24T11:23:06.863Z,96408.66
2022-10-24T11:25:38.436Z,96402.31
2022-10-24T11:28:09.704Z,96406.56
2022-10-24T11:30:46.597Z,96413.84
2022-10-24T11:33:20.172Z,96410.94
2022-10-24T11:36:02.835Z,96421.09
2022-10-24T11:38:31.770Z,96419.13
2022-10-24T11:41:26.265Z,96417.63
2022-10-24T11:43:56.194Z,96420.19
2022-10-24T11:46:26.370Z,96419.69
2022-10-24T11:48:57.348Z,96413.88
2022-10-24T11:51:29.518Z,96420.59
2022-10-24T11:53:59.986Z,96422.97
2022-10-24T11:56:31.050Z,96420.91
2022-10-24T11:59:01.714Z,96423.47
2022-10-24T12:01:52.081Z,96419.38
2022-10-24T12:04:45.057Z,96421.53
2022-10-24T12:08:00.754Z,96421.41
2022-10-24T12:10:39.051Z,96417.53
2022-10-24T12:13:21.195Z,96417.50
2022-10-24T12:15:54.468Z,96418.75
2022-10-24T12:18:28.442Z,96434.91
2022-10-24T12:21:02.260Z,96428.03
2022-10-24T12:23:31.557Z,96437.16
2022-10-24T12:26:04.708Z,96439.72
2022-10-24T12:28:33.156Z,96444.63
2022-10-24T12:31:13.204Z,96423.06
2022-10-24T12:33:42.069Z,96417.03
2022-10-24T12:36:12.303Z,96417.25
2022-10-24T12:39:07.960Z,96418.13
2022-10-24T12:41:45.348Z,96420.81
2022-10-24T12:44:39.020Z,96413.28
2022-10-24T12:47:28.904Z,96412.72
2022-10-24T12:49:57.812Z,96413.19
2022-10-24T12:52:52.583Z,96409.03
2022-10-24T12:55:32.760Z,96406.47
2022-10-24T12:58:02.617Z,96408.53
2022-10-24T13:00:33.611Z,96422.84
2022-10-24T13:03:07.069Z,96415.63
2022-10-24T13:05:54.327Z,96415.66
2022-10-24T13:08:37.102Z,96402.06
2022-10-24T13:11:20.839Z,96395.78
2022-10-24T13:14:17.022Z,96405.59
2022-10-24T13:16:53.323Z,96389.94
2022-10-24T13:19:22.803Z,96387.88
2022-10-24T13:21:52.463Z,96376.84
2022-10-24T13:24:29.869Z,96373.22
2022-10-24T13:27:30.769Z,96376.06
2022-10-24T13:30:27.301Z,96371.34
2022-10-24T13:33:32.931Z,96367.59
2022-10-24T13:36:14.784Z,96347.19
2022-10-24T13:38:48.550Z,96326.47
2022-10-24T13:41:26.572Z,96350.22
2022-10-24T13:43:58.242Z,96325.63
2022-10-24T13:46:31.766Z,96334.94
2022-10-24T13:49:01.500Z,96324.56
2022-10-24T13:51:37.090Z,96316.81
2022-10-24T13:54:11.351Z,96320.44
2022-10-24T13:56:44.277Z,96311.53
2022-10-24T13:59:31.114Z,96319.72
2022-10-24T14:02:01.328Z,96321.97
2022-10-24T14:04:30.239Z,96313.84
2022-10-24T14:07:02.823Z,96332.75
2022-10-24T14:09:32.094Z,96347.75
2022-10-24T14:12:01.693Z,96342.75
2022-10-24T14:14:33.508Z,96310.34
2022-10-24T14:17:09.755Z,96306.97
2022-10-24T14:19:44.499Z,96326.81
2022-10-24T14:22:20.121Z,96339.63
2022-10-24T14:24:49.420Z,96347.69
2022-10-24T14:27:20.417Z,96335.94
2022-10-24T14:29:53.569Z,96351.47
2022-10-24T14:32:21.909Z,96351.75
2022-10-24T14:34:50.974Z,96358.31
2022-10-24T14:37:28.246Z,96348.69
2022-10-24T14:39:57.134Z,96348.31
2022-10-24T14:42:27.155Z,96337.75
2022-10-24T14:44:58.468Z,96338.13
2022-10-24T14:47:30.246Z,96330.91
2022-10-24T14:49:58.876Z,96334.63
2022-10-24T14:52:29.062Z,96338.63
2022-10-24T14:55:02.581Z,96349.06
2022-10-24T14:57:33.875Z,96343.56
2022-10-24T15:00:07.621Z,96343.03
2022-10-24T15:02:41.957Z,96329.41
2022-10-24T15:05:25.475Z,96332.81
2022-10-24T15:08:20.262Z,96338.09
2022-10-24T15:10:44.837Z,96338.88
2022-10-24T15:13:17.572Z,96348.88
2022-10-24T15:15:53.480Z,96339.72
2022-10-24T15:18:23.600Z,96341.94
2022-10-24T15:20:53.257Z,96345.38
2022-10-24T15:23:26.752Z,96336.69
2022-10-24T15:26:01.094Z,96348.38
2022-10-24T15:28:38.957Z,96353.56
2022-10-24T15:31:11.324Z,96346.81
2022-10-24T15:36:22.430Z,96336.25
2022-10-24T15:38:54.769Z,96349.88
2022-10-24T15:41:23.130Z,96355.03
2022-10-24T15:43:52.705Z,96348.31
2022-10-24T15:46:21.918Z,96350.13
2022-10-24T15:48:50.371Z,96352.03
2022-10-24T15:51:19.946Z,96363.47
2022-10-24T15:53:49.173Z,96371.50
2022-10-24T15:56:17.616Z,96376.53
2022-10-24T15:58:45.865Z,96367.97
2022-10-24T16:01:27.183Z,96369.41
2022-10-24T16:03:55.920Z,96372.59
2022-10-24T16:06:24.192Z,96382.69
2022-10-24T16:08:52.565Z,96377.84
2022-10-24T16:11:21.066Z,96381.44
2022-10-24T16:13:49.306Z,96393.88
2022-10-24T16:16:18.873Z,96385.94
2022-10-24T16:18:47.662Z,96395.91
2022-10-24T16:21:18.394Z,96401.72
2022-10-24T16:23:46.668Z,96388.91
2022-10-24T16:26:15.689Z,96391.28
2022-10-24T16:28:44.002Z,96391.91
2022-10-24T16:31:13.357Z,96391.78
2022-10-24T16:33:42.922Z,96399.41
2022-10-24T16:36:11.158Z,96390.28
2022-10-24T16:38:39.406Z,96396.31
2022-10-24T16:41:07.634Z,96398.22
2022-10-24T16:43:38.859Z,96401.75
2022-10-24T16:46:12.931Z,96414.78
2022-10-24T16:48:42.833Z,96400.94
2022-10-24T16:51:12.523Z,96406.06
2022-10-24T16:53:40.853Z,96405.38
2022-10-24T16:56:10.916Z,96401.00
2022-10-24T16:58:39.596Z,96395.25
2022-10-24T17:01:09.966Z,96397.34
2022-10-24T17:03:39.074Z,96397.22
2022-10-24T17:06:09.471Z,96405.84
2022-10-24T17:08:37.863Z,96400.97
2022-10-24T17:11:20.197Z,96398.53
2022-10-24T17:13:54.917Z,96399.09
2022-10-24T17:16:23.254Z,96396.84
2022-10-24T17:19:05.596Z,96393.66
2022-10-24T17:21:41.564Z,96409.56
2022-10-24T17:24:11.773Z,96405.56
2022-10-24T17:26:40.452Z,96400.22
2022-10-24T17:29:09.329Z,96413.63
2022-10-24T17:31:37.674Z,96410.59
2022-10-24T17:34:06.271Z,96410.59
2022-10-24T17:36:38.445Z,96414.22
2022-10-24T17:39:10.737Z,96410.34
2022-10-24T17:41:40.836Z,96412.97
2022-10-24T17:44:13.754Z,96412.06
2022-10-24T17:46:42.342Z,96414.47
2022-10-24T17:49:11.348Z,96426.75
2022-10-24T17:51:41.062Z,96420.16
2022-10-24T17:54:10.835Z,96416.16
2022-10-24T17:56:39.095Z,96419.34
2022-10-24T17:59:07.372Z,96419.75
2022-10-24T18:01:35.767Z,96414.16
2022-10-24T18:04:04.786Z,96414.63
2022-10-24T18:06:33.056Z,96417.63
2022-10-24T18:09:01.371Z,96421.31
2022-10-24T18:11:30.979Z,96416.19
2022-10-24T18:13:59.673Z,96413.00
2022-10-24T18:16:30.022Z,96408.97
2022-10-24T18:18:59.078Z,96405.59
2022-10-24T18:21:28.599Z,96406.03
2022-10-24T18:23:57.489Z,96404.84
2022-10-24T18:26:27.372Z,96407.19
2022-10-24T18:28:58.171Z,96408.84
2022-10-24T18:31:28.512Z,96403.22
2022-10-24T18:34:01.430Z,96405.25
2022-10-24T18:36:32.616Z,96396.34
2022-10-24T18:39:01.456Z,96390.53
2022-10-24T18:41:36.840Z,96389.16
2022-10-24T18:44:26.873Z,96389.91
2022-10-24T18:46:56.634Z,96392.84
2022-10-24T18:49:25.563Z,96394.91
2022-10-24T18:52:01.940Z,96395.22
2022-10-24T18:54:30.670Z,96387.78
2022-10-24T18:57:00.760Z,96404.78
2022-10-24T18:59:32.319Z,96412.19
2022-10-24T19:02:12.243Z,96404.06
2022-10-24T19:04:43.604Z,96393.31
2022-10-24T19:07:12.191Z,96398.03
2022-10-24T19:09:40.727Z,96404.53
2022-10-24T19:12:10.165Z,96406.31
2022-10-24T19:14:40.419Z,96399.66
2022-10-24T19:17:14.097Z,96391.56
2022-10-24T19:19:43.411Z,96380.56
2022-10-24T19:22:11.646Z,96365.69
2022-10-24T19:24:39.945Z,96361.72
2022-10-24T19:27:08.138Z,96363.84
2022-10-24T19:29:36.369Z,96359.81
2022-10-24T19:32:06.232Z,96373.34
2022-10-24T19:34:35.039Z,96383.59
2022-10-24T19:37:03.799Z,96383.13
2022-10-24T19:39:33.965Z,96366.38
2022-10-24T19:42:02.551Z,96371.09
2022-10-24T19:44:30.839Z,96383.03
2022-10-24T19:46:59.134Z,96386.84
2022-10-24T19:49:28.766Z,96392.78
2022-10-24T19:51:59.569Z,96386.09
2022-10-24T19:54:27.852Z,96393.34
2022-10-24T19:56:56.136Z,96381.06
2022-10-24T19:59:25.853Z,96375.97
2022-10-24T20:01:54.213Z,96376.72
2022-10-24T20:04:22.582Z,96389.25
2022-10-24T20:06:52.245Z,96387.91
2022-10-24T20:09:20.551Z,96393.88
2022-10-24T20:11:48.854Z,96397.50
2022-10-24T20:14:17.152Z,96386.63
2022-10-24T20:16:45.412Z,96397.19
2022-10-24T20:19:13.690Z,96386.78
2022-10-24T20:21:42.238Z,96386.91
2022-10-24T20:24:12.075Z,96396.16
2022-10-24T20:26:40.423Z,96390.91
2022-10-24T20:29:08.880Z,96389.00
2022-10-24T20:31:39.292Z,96394.53
2022-10-24T20:34:09.803Z,96398.91
2022-10-24T20:36:38.811Z,96397.06
2022-10-24T20:39:08.067Z,96397.69
2022-10-24T20:41:37.916Z,96399.47
2022-10-24T20:44:07.393Z,96403.88
2022-10-24T20:46:35.741Z,96402.81
2022-10-24T20:49:04.585Z,96400.75
2022-10-24T20:51:32.897Z,96398.53
2022-10-24T20:54:01.161Z,96414.78
2022-10-24T20:56:29.760Z,96401.38
2022-10-24T20:58:59.366Z,96413.53
2022-10-24T21:01:29.179Z,96409.41
2022-10-24T21:03:58.847Z,96418.06
2022-10-24T21:06:28.179Z,96418.00
2022-10-24T21:08:58.038Z,96420.75
2022-10-24T21:11:28.311Z,96430.19
2022-10-24T21:13:58.198Z,96439.28
2022-10-24T21:16:28.150Z,96436.63
2022-10-24T21:18:56.429Z,96444.25
2022-10-24T21:21:24.957Z,96448.59
2022-10-24T21:23:53.894Z,96446.28
2022-10-24T21:26:22.605Z,96445.06
2022-10-24T21:28:59.324Z,96439.88
2022-10-24T21:31:38.373Z,96438.41
2022-10-24T21:34:06.688Z,96451.22
2022-10-24T21:36:34.922Z,96456.78
2022-10-24T21:39:03.126Z,96457.22
2022-10-24T21:41:31.312Z,96466.34
2022-10-24T21:43:59.592Z,96467.31
2022-10-24T21:46:29.636Z,96466.44
2022-10-24T21:48:59.213Z,96473.25
2022-10-24T21:51:29.085Z,96471.41
2022-10-24T21:53:59.655Z,96480.09
2022-10-24T21:56:28.820Z,96475.56
2022-10-24T21:58:59.867Z,96489.75
2022-10-24T22:01:30.015Z,96494.91
2022-10-24T22:04:00.405Z,96498.50
2022-10-24T22:06:29.692Z,96507.06
2022-10-24T22:08:58.767Z,96497.75
2022-10-24T22:11:28.658Z,96484.13
2022-10-24T22:13:57.429Z,96494.38
2022-10-24T22:16:27.787Z,96493.16
2022-10-24T22:18:56.937Z,96501.63
2022-10-24T22:21:28.446Z,96502.13
2022-10-24T22:23:57.459Z,96519.44
2022-10-24T22:26:26.316Z,96505.63
2022-10-24T22:28:55.822Z,96508.06
2022-10-24T22:31:24.813Z,96511.41
2022-10-24T22:33:53.648Z,96519.06
2022-10-24T22:36:38.282Z,96521.97
2022-10-24T22:39:14.042Z,96521.88
2022-10-24T22:41:43.207Z,96509.53
2022-10-24T22:44:12.754Z,96513.78
2022-10-24T22:47:27.897Z,96521.09
2022-10-24T22:50:02.508Z,96516.06
2022-10-24T22:52:32.732Z,96518.59
2022-10-24T22:55:03.856Z,96515.06
2022-10-24T22:57:33.096Z,96536.78
2022-10-24T23:00:01.687Z,96538.06
2022-10-24T23:02:33.614Z,96544.88
2022-10-24T23:05:06.539Z,96551.44
2022-10-24T23:07:44.088Z,96550.94
2022-10-24T23:10:14.251Z,96561.00
2022-10-24T23:12:43.020Z,96552.13
2022-10-24T23:15:14.478Z,96554.81
2022-10-24T23:17:43.870Z,96544.66
2022-10-24T23:20:19.794Z,96549.28
2022-10-24T23:22:58.111Z,96550.94
2022-10-24T23:25:37.977Z,96557.22
2022-10-24T23:28:10.651Z,96572.34
2022-10-24T23:30:39.413Z,96581.56
2022-10-24T23:33:11.380Z,96569.19
2022-10-24T23:35:40.071Z,96575.19
2022-10-24T23:38:11.084Z,96574.00
2022-10-24T23:40:40.018Z,96578.38
2022-10-24T23:43:14.760Z,96572.78
2022-10-24T23:45:50.385Z,96570.66
2022-10-24T23:48:23.227Z,96568.38
2022-10-24T23:50:55.622Z,96564.56
2022-10-24T23:53:32.105Z,96564.44
2022-10-24T23:56:01.388Z,96563.75
2022-10-24T23:58:29.623Z,96570.34
