createdAt,value
2023-06-25T00:00:53.635Z,5.57
2023-06-25T00:03:21.179Z,5.47
2023-06-25T00:05:49.150Z,5.70
2023-06-25T00:08:17.229Z,6.32
2023-06-25T00:10:44.745Z,5.28
2023-06-25T00:13:12.297Z,5.45
2023-06-25T00:15:39.867Z,5.72
2023-06-25T00:18:09.235Z,5.70
2023-06-25T00:20:36.910Z,5.97
2023-06-25T00:23:07.974Z,5.53
2023-06-25T00:25:36.128Z,5.50
2023-06-25T00:28:03.736Z,5.70
2023-06-25T00:30:31.301Z,5.50
2023-06-25T00:32:59.170Z,5.63
2023-06-25T00:35:30.505Z,5.65
2023-06-25T00:38:02.532Z,5.57
2023-06-25T00:40:30.133Z,5.82
2023-06-25T00:42:59.304Z,5.90
2023-06-25T00:45:27.436Z,6.30
2023-06-25T00:47:56.047Z,5.43
2023-06-25T00:50:26.157Z,6.15
2023-06-25T00:52:56.063Z,5.90
2023-06-25T00:55:23.546Z,5.70
2023-06-25T00:57:53.129Z,6.32
2023-06-25T01:00:26.475Z,5.65
2023-06-25T01:03:03.766Z,5.70
2023-06-25T01:05:40.134Z,5.70
2023-06-25T01:08:10.524Z,5.75
2023-06-25T01:10:38.126Z,5.80
2023-06-25T01:13:06.257Z,5.80
2023-06-25T01:15:33.919Z,5.22
2023-06-25T01:18:01.663Z,5.13
2023-06-25T01:20:29.611Z,5.38
2023-06-25T01:22:59.564Z,5.25
2023-06-25T01:25:27.431Z,5.82
2023-06-25T01:27:55.441Z,5.20
2023-06-25T01:30:26.350Z,6.57
2023-06-25T01:32:53.917Z,5.68
2023-06-25T01:35:21.457Z,5.82
2023-06-25T01:37:49.084Z,5.43
2023-06-25T01:40:18.195Z,5.45
2023-06-25T01:42:45.757Z,6.10
2023-06-25T01:45:13.452Z,5.75
2023-06-25T01:47:42.652Z,6.00
2023-06-25T01:50:10.813Z,6.55
2023-06-25T01:52:38.334Z,6.22
2023-06-25T01:55:06.902Z,6.30
2023-06-25T01:57:35.723Z,6.03
2023-06-25T02:00:04.950Z,6.38
2023-06-25T02:02:32.520Z,6.28
2023-06-25T02:05:00.079Z,6.70
2023-06-25T02:07:27.648Z,6.30
2023-06-25T02:09:55.151Z,6.18
2023-06-25T02:12:22.653Z,6.07
2023-06-25T02:14:51.501Z,6.05
2023-06-25T02:17:18.966Z,6.38
2023-06-25T02:19:46.458Z,6.80
2023-06-25T02:22:13.938Z,5.95
2023-06-25T02:24:41.439Z,5.95
2023-06-25T02:27:08.906Z,6.10
2023-06-25T02:29:36.395Z,5.70
2023-06-25T02:32:05.932Z,5.97
2023-06-25T02:34:33.435Z,5.90
2023-06-25T02:37:00.879Z,5.65
2023-06-25T02:39:28.364Z,6.15
2023-06-25T02:41:55.835Z,6.20
2023-06-25T02:44:23.320Z,6.50
2023-06-25T02:46:50.902Z,6.38
2023-06-25T02:49:19.805Z,6.18
2023-06-25T02:51:47.284Z,5.93
2023-06-25T02:54:14.788Z,6.28
2023-06-25T02:56:42.277Z,6.40
2023-06-25T02:59:09.768Z,6.18
2023-06-25T03:01:37.317Z,7.00
2023-06-25T03:04:05.068Z,6.30
2023-06-25T03:06:33.910Z,6.00
2023-06-25T03:09:01.508Z,6.32
2023-06-25T03:11:29.062Z,6.22
2023-06-25T03:13:56.553Z,6.78
2023-06-25T03:16:24.066Z,6.53
2023-06-25T03:18:51.609Z,6.70
2023-06-25T03:21:19.237Z,6.63
2023-06-25T03:23:48.089Z,6.90
2023-06-25T03:26:15.722Z,6.60
2023-06-25T03:28:43.340Z,6.80
2023-06-25T03:31:10.933Z,6.18
2023-06-25T03:33:38.447Z,6.88
2023-06-25T03:36:06.510Z,6.72
2023-06-25T03:38:34.038Z,7.50
2023-06-25T03:41:03.277Z,6.47
2023-06-25T03:43:30.759Z,6.88
2023-06-25T03:45:58.299Z,6.47
2023-06-25T03:48:25.951Z,6.78
2023-06-25T03:50:53.541Z,6.78
2023-06-25T03:53:22.080Z,6.60
2023-06-25T03:55:49.600Z,6.40
2023-06-25T03:58:18.502Z,6.78
2023-06-25T04:00:46.375Z,6.80
2023-06-25T04:03:13.872Z,6.65
2023-06-25T04:05:41.395Z,6.63
2023-06-25T04:08:08.967Z,6.60
2023-06-25T04:10:36.470Z,6.68
2023-06-25T04:13:04.051Z,7.10
2023-06-25T04:15:32.867Z,7.10
2023-06-25T04:18:00.516Z,7.00
2023-06-25T04:20:29.057Z,6.43
2023-06-25T04:22:56.831Z,6.50
2023-06-25T04:25:24.540Z,6.47
2023-06-25T04:27:52.072Z,6.60
2023-06-25T04:30:19.578Z,6.97
2023-06-25T04:32:50.738Z,6.90
2023-06-25T04:35:18.634Z,6.68
2023-06-25T04:37:46.209Z,7.05
2023-06-25T04:40:14.727Z,7.18
2023-06-25T04:42:42.210Z,6.78
2023-06-25T04:45:10.946Z,7.15
2023-06-25T04:47:38.484Z,6.68
2023-06-25T04:50:08.249Z,6.45
2023-06-25T04:52:35.727Z,6.68
2023-06-25T04:55:03.331Z,6.47
2023-06-25T04:57:30.818Z,6.45
2023-06-25T04:59:58.313Z,6.18
2023-06-25T05:02:25.865Z,6.32
2023-06-25T05:04:53.372Z,6.43
2023-06-25T05:07:22.423Z,5.70
2023-06-25T05:09:49.958Z,6.43
2023-06-25T05:12:17.424Z,6.03
2023-06-25T05:14:44.930Z,6.13
2023-06-25T05:17:12.435Z,6.03
2023-06-25T05:19:40.233Z,6.25
2023-06-25T05:22:07.735Z,6.13
2023-06-25T05:24:36.559Z,6.38
2023-06-25T05:27:04.343Z,6.28
2023-06-25T05:29:31.818Z,6.22
2023-06-25T05:32:00.065Z,6.07
2023-06-25T05:34:27.616Z,6.40
2023-06-25T05:36:55.112Z,6.15
2023-06-25T05:39:23.292Z,5.97
2023-06-25T05:41:52.079Z,6.82
2023-06-25T05:44:19.562Z,6.10
2023-06-25T05:46:47.174Z,5.95
2023-06-25T05:49:14.762Z,5.47
2023-06-25T05:51:42.270Z,5.70
2023-06-25T05:54:09.773Z,6.00
2023-06-25T05:56:37.283Z,5.80
2023-06-25T05:59:06.121Z,6.13
2023-06-25T06:01:33.714Z,6.47
2023-06-25T06:04:01.842Z,5.97
2023-06-25T06:06:29.445Z,6.07
2023-06-25T06:08:56.902Z,6.18
2023-06-25T06:11:24.672Z,5.88
2023-06-25T06:13:52.575Z,5.80
2023-06-25T06:16:22.194Z,5.38
2023-06-25T06:18:49.750Z,6.13
2023-06-25T06:21:17.280Z,5.75
2023-06-25T06:23:44.791Z,5.60
2023-06-25T06:26:12.303Z,5.97
2023-06-25T06:28:39.772Z,6.05
2023-06-25T06:31:07.325Z,5.93
2023-06-25T06:33:37.646Z,5.82
2023-06-25T06:36:06.211Z,6.13
2023-06-25T06:38:33.696Z,5.88
2023-06-25T06:41:01.196Z,5.53
2023-06-25T06:43:28.676Z,5.38
2023-06-25T06:45:56.293Z,5.53
2023-06-25T06:48:23.880Z,5.80
2023-06-25T06:50:52.740Z,5.63
2023-06-25T06:53:20.224Z,5.40
2023-06-25T06:55:47.743Z,5.15
2023-06-25T06:58:15.296Z,5.03
2023-06-25T07:00:42.794Z,5.35
2023-06-25T07:03:10.292Z,5.55
2023-06-25T07:05:37.941Z,5.00
2023-06-25T07:08:07.422Z,4.65
2023-06-25T07:10:36.529Z,5.35
2023-06-25T07:13:04.047Z,6.15
2023-06-25T07:15:32.226Z,5.07
2023-06-25T07:17:59.808Z,5.93
2023-06-25T07:20:27.406Z,5.47
2023-06-25T07:22:54.878Z,5.07
2023-06-25T07:25:23.683Z,5.65
2023-06-25T07:27:51.159Z,5.20
2023-06-25T07:30:18.614Z,5.35
2023-06-25T07:32:46.394Z,5.10
2023-06-25T07:35:13.995Z,5.43
2023-06-25T07:37:42.101Z,4.95
2023-06-25T07:40:10.086Z,5.13
2023-06-25T07:42:38.909Z,5.40
2023-06-25T07:45:07.628Z,5.40
2023-06-25T07:47:35.143Z,5.43
2023-06-25T07:50:02.871Z,5.20
2023-06-25T07:52:30.434Z,5.32
2023-06-25T07:54:57.947Z,5.30
2023-06-25T07:57:25.479Z,5.13
2023-06-25T07:59:54.702Z,5.32
2023-06-25T08:02:22.869Z,5.35
2023-06-25T08:04:51.006Z,5.10
2023-06-25T08:07:18.796Z,5.13
2023-06-25T08:09:47.491Z,5.45
2023-06-25T08:12:16.351Z,5.40
2023-06-25T08:14:44.062Z,5.05
2023-06-25T08:17:12.904Z,5.07
2023-06-25T08:19:40.389Z,4.63
2023-06-25T08:22:07.901Z,5.03
2023-06-25T08:24:35.445Z,5.18
2023-06-25T08:27:02.987Z,4.93
2023-06-25T08:29:30.711Z,5.60
2023-06-25T08:31:58.197Z,5.20
2023-06-25T08:34:27.705Z,5.15
2023-06-25T08:36:56.364Z,4.53
2023-06-25T08:39:23.822Z,5.22
2023-06-25T08:41:51.532Z,4.90
2023-06-25T08:44:19.043Z,5.30
2023-06-25T08:46:48.912Z,4.75
2023-06-25T08:49:17.246Z,4.75
2023-06-25T08:51:46.078Z,5.53
2023-06-25T08:54:13.784Z,5.40
2023-06-25T08:56:41.613Z,5.35
2023-06-25T08:59:09.207Z,5.50
2023-06-25T09:01:37.153Z,5.22
2023-06-25T09:04:04.760Z,5.55
2023-06-25T09:06:50.721Z,5.07
2023-06-25T09:09:23.514Z,4.93
2023-06-25T09:11:51.031Z,5.00
2023-06-25T09:14:19.989Z,4.97
2023-06-25T09:16:48.721Z,5.00
2023-06-25T09:19:20.019Z,4.50
2023-06-25T09:21:48.035Z,5.00
2023-06-25T09:24:16.383Z,5.20
2023-06-25T09:26:49.566Z,5.07
2023-06-25T09:29:19.168Z,4.70
2023-06-25T09:31:47.759Z,5.50
2023-06-25T09:34:16.670Z,4.95
2023-06-25T09:36:44.250Z,4.93
2023-06-25T09:39:13.376Z,5.05
2023-06-25T09:41:42.915Z,5.25
2023-06-25T09:44:12.670Z,4.65
2023-06-25T09:46:42.051Z,5.03
2023-06-25T09:49:10.129Z,4.97
2023-06-25T09:51:45.335Z,5.13
2023-06-25T09:54:16.638Z,4.93
2023-06-25T09:56:45.950Z,5.35
2023-06-25T09:59:15.315Z,4.28
2023-06-25T10:01:43.022Z,4.90
2023-06-25T10:04:11.429Z,4.75
2023-06-25T10:06:39.687Z,5.03
2023-06-25T10:09:07.733Z,4.80
2023-06-25T10:11:36.049Z,4.95
2023-06-25T10:14:06.071Z,4.43
2023-06-25T10:16:39.420Z,4.38
2023-06-25T10:19:08.389Z,4.70
2023-06-25T10:21:35.939Z,4.80
2023-06-25T10:24:05.759Z,4.70
2023-06-25T10:26:36.086Z,5.20
2023-06-25T10:29:07.825Z,4.38
2023-06-25T10:31:40.404Z,4.57
2023-06-25T10:34:10.120Z,4.60
2023-06-25T10:36:37.868Z,4.88
2023-06-25T10:39:05.596Z,4.80
2023-06-25T10:41:33.978Z,5.20
2023-06-25T10:44:01.603Z,4.57
2023-06-25T10:46:32.307Z,4.22
2023-06-25T10:49:04.070Z,4.65
2023-06-25T10:51:31.710Z,5.32
2023-06-25T10:53:59.299Z,5.07
2023-06-25T10:56:26.788Z,4.78
2023-06-25T10:58:57.653Z,4.82
2023-06-25T11:01:25.342Z,4.68
2023-06-25T11:03:53.232Z,4.65
2023-06-25T11:06:22.193Z,5.10
2023-06-25T11:08:50.614Z,4.68
2023-06-25T11:11:21.955Z,5.25
2023-06-25T11:13:49.649Z,4.95
2023-06-25T11:16:17.201Z,4.72
2023-06-25T11:18:46.159Z,4.57
2023-06-25T11:21:16.105Z,4.80
2023-06-25T11:23:45.967Z,4.50
2023-06-25T11:26:16.380Z,4.38
2023-06-25T11:28:43.857Z,5.00
2023-06-25T11:31:11.406Z,4.88
2023-06-25T11:33:38.913Z,4.55
2023-06-25T11:36:11.508Z,5.00
2023-06-25T11:38:39.286Z,4.50
2023-06-25T11:41:08.600Z,4.95
2023-06-25T11:43:36.370Z,4.78
2023-06-25T11:46:04.500Z,4.65
2023-06-25T11:48:34.151Z,4.53
2023-06-25T11:51:06.999Z,5.00
2023-06-25T11:53:34.938Z,4.80
2023-06-25T11:56:02.833Z,4.70
2023-06-25T11:58:32.052Z,5.18
2023-06-25T12:00:59.867Z,4.40
2023-06-25T12:03:27.455Z,4.63
2023-06-25T12:05:55.441Z,4.63
2023-06-25T12:08:23.854Z,4.75
2023-06-25T12:10:51.413Z,4.88
2023-06-25T12:13:18.934Z,4.30
2023-06-25T12:15:47.773Z,4.78
2023-06-25T12:18:15.236Z,4.55
2023-06-25T12:20:42.715Z,4.57
2023-06-25T12:23:10.227Z,4.45
2023-06-25T12:25:39.944Z,4.40
2023-06-25T12:28:07.683Z,4.10
2023-06-25T12:30:35.251Z,4.32
2023-06-25T12:33:04.106Z,4.70
2023-06-25T12:35:31.638Z,4.35
2023-06-25T12:37:59.128Z,4.82
2023-06-25T12:40:26.616Z,4.50
2023-06-25T12:42:56.078Z,4.35
2023-06-25T12:45:23.724Z,4.00
2023-06-25T12:47:51.301Z,4.63
2023-06-25T12:50:20.445Z,4.45
2023-06-25T12:52:47.935Z,4.50
2023-06-25T12:55:15.537Z,4.28
2023-06-25T12:57:43.109Z,4.75
2023-06-25T13:00:17.462Z,4.65
2023-06-25T13:02:48.553Z,4.43
2023-06-25T13:05:16.223Z,4.43
2023-06-25T13:07:45.048Z,4.22
2023-06-25T13:10:12.720Z,4.60
2023-06-25T13:12:40.250Z,4.20
2023-06-25T13:15:08.611Z,4.45
2023-06-25T13:17:36.962Z,4.65
2023-06-25T13:20:05.390Z,4.47
2023-06-25T13:22:32.885Z,4.63
2023-06-25T13:25:01.709Z,4.50
2023-06-25T13:27:29.222Z,4.85
2023-06-25T13:29:56.765Z,5.05
2023-06-25T13:32:24.334Z,4.32
2023-06-25T13:34:51.969Z,4.55
2023-06-25T13:37:19.462Z,4.45
2023-06-25T13:39:46.934Z,4.38
2023-06-25T13:42:15.800Z,4.30
2023-06-25T13:44:43.283Z,4.07
2023-06-25T13:47:10.807Z,4.18
2023-06-25T13:49:38.354Z,4.15
2023-06-25T13:52:06.656Z,4.18
2023-06-25T13:54:34.299Z,4.47
2023-06-25T13:57:01.862Z,4.10
2023-06-25T13:59:30.723Z,4.13
2023-06-25T14:01:58.224Z,4.35
2023-06-25T14:04:27.990Z,4.40
2023-06-25T14:06:55.628Z,4.25
2023-06-25T14:09:23.299Z,3.80
2023-06-25T14:11:50.809Z,3.90
2023-06-25T14:14:18.350Z,4.18
2023-06-25T14:16:48.157Z,4.05
2023-06-25T14:19:15.712Z,4.32
2023-06-25T14:21:43.203Z,4.13
2023-06-25T14:24:10.691Z,4.32
2023-06-25T14:26:38.162Z,4.22
2023-06-25T14:29:11.131Z,4.30
2023-06-25T14:34:09.398Z,3.97
2023-06-25T14:36:36.905Z,4.97
2023-06-25T14:39:05.718Z,4.43
2023-06-25T14:41:33.900Z,4.40
2023-06-25T14:44:01.860Z,4.75
2023-06-25T14:46:29.481Z,4.20
2023-06-25T14:48:57.103Z,3.80
2023-06-25T14:51:26.004Z,4.40
2023-06-25T14:53:53.498Z,4.60
2023-06-25T14:56:20.974Z,4.13
2023-06-25T14:58:49.580Z,4.30
2023-06-25T15:01:17.187Z,4.60
2023-06-25T15:03:44.912Z,4.40
2023-06-25T15:06:20.478Z,4.20
2023-06-25T15:08:56.187Z,4.63
2023-06-25T15:11:23.741Z,4.22
2023-06-25T15:13:52.855Z,4.32
2023-06-25T15:16:20.355Z,4.10
2023-06-25T15:18:47.833Z,4.32
2023-06-25T15:21:15.362Z,4.40
2023-06-25T15:23:43.398Z,4.22
2023-06-25T15:26:12.406Z,4.65
2023-06-25T15:28:39.899Z,4.78
2023-06-25T15:31:07.623Z,4.43
2023-06-25T15:33:35.158Z,4.75
2023-06-25T15:36:03.136Z,4.53
2023-06-25T15:38:30.723Z,4.47
2023-06-25T15:40:58.231Z,4.40
2023-06-25T15:43:27.164Z,4.43
2023-06-25T15:45:55.310Z,4.57
2023-06-25T15:48:22.964Z,4.32
2023-06-25T15:50:50.548Z,4.50
2023-06-25T15:53:18.048Z,4.75
2023-06-25T15:55:45.827Z,4.68
2023-06-25T15:58:14.678Z,4.63
2023-06-25T16:00:43.731Z,5.10
2023-06-25T16:03:11.492Z,5.10
2023-06-25T16:05:39.272Z,5.38
2023-06-25T16:08:08.452Z,4.32
2023-06-25T16:10:37.558Z,4.63
2023-06-25T16:13:05.085Z,4.65
2023-06-25T16:15:32.620Z,4.40
2023-06-25T16:18:01.476Z,4.63
2023-06-25T16:20:29.109Z,4.72
2023-06-25T16:22:56.575Z,4.55
2023-06-25T16:25:24.063Z,4.70
2023-06-25T16:27:51.543Z,4.40
2023-06-25T16:30:19.060Z,4.35
2023-06-25T16:32:46.580Z,4.47
2023-06-25T16:35:15.504Z,4.38
2023-06-25T16:37:42.964Z,4.53
2023-06-25T16:40:11.388Z,5.07
2023-06-25T16:42:38.872Z,4.43
2023-06-25T16:45:06.768Z,4.82
2023-06-25T16:47:34.411Z,4.57
2023-06-25T16:50:02.156Z,4.80
2023-06-25T16:52:31.047Z,4.88
2023-06-25T16:54:58.518Z,4.07
2023-06-25T16:57:26.036Z,4.70
2023-06-25T16:59:53.526Z,4.68
2023-06-25T17:02:21.126Z,4.65
2023-06-25T17:04:48.660Z,4.20
2023-06-25T17:07:16.236Z,4.45
2023-06-25T17:09:45.221Z,4.20
2023-06-25T17:12:15.041Z,4.35
2023-06-25T17:14:43.484Z,4.78
2023-06-25T17:17:10.996Z,4.53
2023-06-25T17:19:38.483Z,4.65
2023-06-25T17:22:05.986Z,4.75
2023-06-25T17:24:33.522Z,4.57
2023-06-25T17:27:02.923Z,4.78
2023-06-25T17:29:30.867Z,4.70
2023-06-25T17:31:58.352Z,4.22
2023-06-25T17:34:25.843Z,4.18
2023-06-25T17:36:53.337Z,4.32
2023-06-25T17:39:20.831Z,4.45
2023-06-25T17:41:48.355Z,4.43
2023-06-25T17:44:17.320Z,5.25
2023-06-25T17:46:45.437Z,4.20
2023-06-25T17:49:13.199Z,5.18
2023-06-25T17:51:40.694Z,4.50
2023-06-25T17:54:08.212Z,4.75
2023-06-25T17:56:35.712Z,4.40
2023-06-25T17:59:03.206Z,4.40
2023-06-25T18:01:32.079Z,4.05
2023-06-25T18:03:59.702Z,4.45
2023-06-25T18:06:27.214Z,5.70
2023-06-25T18:08:54.710Z,4.20
2023-06-25T18:11:23.434Z,4.60
2023-06-25T18:13:51.881Z,4.50
2023-06-25T18:16:19.596Z,4.30
2023-06-25T18:18:50.153Z,4.63
2023-06-25T18:21:17.791Z,4.80
2023-06-25T18:23:45.500Z,4.35
2023-06-25T18:26:13.036Z,4.82
2023-06-25T18:28:40.514Z,4.47
2023-06-25T18:31:09.111Z,4.22
2023-06-25T18:33:36.680Z,4.25
2023-06-25T18:36:05.993Z,4.72
2023-06-25T18:38:33.508Z,4.57
2023-06-25T18:41:01.059Z,4.32
2023-06-25T18:43:29.460Z,4.13
2023-06-25T18:45:56.948Z,4.38
2023-06-25T18:48:25.018Z,4.72
2023-06-25T18:50:53.894Z,4.32
2023-06-25T18:53:22.738Z,4.35
2023-06-25T18:55:50.915Z,4.20
2023-06-25T18:58:18.468Z,4.53
2023-06-25T19:00:46.109Z,4.30
2023-06-25T19:03:14.464Z,4.60
2023-06-25T19:05:42.330Z,4.53
2023-06-25T19:08:09.872Z,4.78
2023-06-25T19:10:39.277Z,4.30
2023-06-25T19:13:07.020Z,5.00
2023-06-25T19:15:34.497Z,5.10
2023-06-25T19:18:02.009Z,4.80
2023-06-25T19:20:29.674Z,4.43
2023-06-25T19:23:23.641Z,4.53
2023-06-25T19:25:46.048Z,4.80
2023-06-25T19:28:13.549Z,5.03
2023-06-25T19:30:42.478Z,4.47
2023-06-25T19:33:09.984Z,4.97
2023-06-25T19:35:38.419Z,4.43
2023-06-25T19:38:05.938Z,4.63
2023-06-25T19:40:33.420Z,4.90
2023-06-25T19:43:03.553Z,4.97
2023-06-25T19:45:31.014Z,4.50
2023-06-25T19:47:59.715Z,4.88
2023-06-25T19:50:27.418Z,4.70
2023-06-25T19:52:54.949Z,4.78
2023-06-25T19:55:22.460Z,4.90
2023-06-25T19:57:49.959Z,4.47
2023-06-25T20:00:18.815Z,4.93
2023-06-25T20:02:46.592Z,4.80
2023-06-25T20:05:16.051Z,4.72
2023-06-25T20:07:48.928Z,4.63
2023-06-25T20:10:16.957Z,4.93
2023-06-25T20:12:47.294Z,4.88
2023-06-25T20:15:16.243Z,4.70
2023-06-25T20:17:53.330Z,4.80
2023-06-25T20:20:20.886Z,4.40
2023-06-25T20:22:48.788Z,4.57
2023-06-25T20:25:16.391Z,5.00
2023-06-25T20:27:43.889Z,5.05
2023-06-25T20:30:12.064Z,4.70
2023-06-25T20:32:39.637Z,4.70
2023-06-25T20:35:09.455Z,4.80
2023-06-25T20:37:36.945Z,4.63
2023-06-25T20:40:04.764Z,4.68
2023-06-25T20:42:32.283Z,4.60
2023-06-25T20:44:59.784Z,4.60
2023-06-25T20:47:27.345Z,4.47
2023-06-25T20:49:55.033Z,4.72
2023-06-25T20:52:23.868Z,4.97
2023-06-25T20:54:52.703Z,5.10
2023-06-25T20:57:20.573Z,5.05
2023-06-25T20:59:48.066Z,5.03
2023-06-25T21:02:15.547Z,4.93
2023-06-25T21:04:43.203Z,4.57
2023-06-25T21:07:10.825Z,4.55
2023-06-25T21:09:39.889Z,5.18
2023-06-25T21:12:07.632Z,4.90
2023-06-25T21:14:35.113Z,4.68
2023-06-25T21:17:02.589Z,4.57
2023-06-25T21:19:30.072Z,5.18
2023-06-25T21:21:57.535Z,5.05
2023-06-25T21:24:25.064Z,5.25
2023-06-25T21:26:53.892Z,4.97
2023-06-25T21:29:21.527Z,5.18
2023-06-25T21:31:49.090Z,4.93
2023-06-25T21:34:16.584Z,4.95
2023-06-25T21:36:44.157Z,5.70
2023-06-25T21:39:11.652Z,5.63
2023-06-25T21:41:39.257Z,5.13
2023-06-25T21:44:08.136Z,5.00
2023-06-25T21:46:36.831Z,5.10
2023-06-25T21:49:04.354Z,5.07
2023-06-25T21:51:31.906Z,5.47
2023-06-25T21:53:59.498Z,5.18
2023-06-25T21:56:27.022Z,5.72
2023-06-25T21:58:54.497Z,5.15
2023-06-25T22:01:23.542Z,5.32
2023-06-25T22:03:51.187Z,5.35
2023-06-25T22:06:18.833Z,5.00
2023-06-25T22:08:46.357Z,5.32
2023-06-25T22:11:13.903Z,5.07
2023-06-25T22:13:41.441Z,5.00
2023-06-25T22:16:09.135Z,4.65
2023-06-25T22:18:41.009Z,4.95
2023-06-25T22:21:09.096Z,5.60
2023-06-25T22:23:36.747Z,5.35
2023-06-25T22:26:05.049Z,5.40
2023-06-25T22:28:33.079Z,5.57
2023-06-25T22:31:00.701Z,5.20
2023-06-25T22:33:30.711Z,5.35
2023-06-25T22:35:59.772Z,5.30
2023-06-25T22:38:27.332Z,5.13
2023-06-25T22:40:55.890Z,5.47
2023-06-25T22:43:23.392Z,5.40
2023-06-25T22:45:50.879Z,5.65
2023-06-25T22:48:18.379Z,5.35
2023-06-25T22:50:45.869Z,5.90
2023-06-25T22:53:14.721Z,6.03
2023-06-25T22:55:42.224Z,5.60
2023-06-25T22:58:10.841Z,6.18
2023-06-25T23:00:38.660Z,5.75
2023-06-25T23:03:06.581Z,5.53
2023-06-25T23:05:34.173Z,5.78
2023-06-25T23:08:01.649Z,5.85
2023-06-25T23:10:30.529Z,5.70
2023-06-25T23:12:59.236Z,5.90
2023-06-25T23:15:26.754Z,5.70
2023-06-25T23:17:55.545Z,5.43
2023-06-25T23:20:24.835Z,5.82
2023-06-25T23:22:53.647Z,5.65
2023-06-25T23:25:29.357Z,5.80
2023-06-25T23:27:59.421Z,6.10
2023-06-25T23:30:27.617Z,5.20
2023-06-25T23:32:55.185Z,5.68
2023-06-25T23:35:22.800Z,5.45
2023-06-25T23:37:50.475Z,5.60
2023-06-25T23:40:17.966Z,5.70
2023-06-25T23:42:45.433Z,5.40
2023-06-25T23:45:14.294Z,5.25
2023-06-25T23:47:41.861Z,5.50
2023-06-25T23:50:09.616Z,5.68
2023-06-25T23:52:37.138Z,5.53
2023-06-25T23:55:04.891Z,5.43
2023-06-25T23:57:32.360Z,5.38
2023-06-25T23:59:59.846Z,6.15
