createdAt,value
2023-11-11T00:02:23.643Z,97376.04
2023-11-11T00:04:51.055Z,97378.49
2023-11-11T00:07:18.212Z,97381.16
2023-11-11T00:09:45.171Z,97375.39
2023-11-11T00:12:12.237Z,97375.79
2023-11-11T00:14:39.036Z,97372.27
2023-11-11T00:17:06.935Z,97369.11
2023-11-11T00:19:35.396Z,97371.22
2023-11-11T00:22:02.568Z,97370.03
2023-11-11T00:24:30.085Z,97361.63
2023-11-11T00:26:57.242Z,97364.17
2023-11-11T00:29:24.190Z,97361.39
2023-11-11T00:31:51.871Z,97363.58
2023-11-11T00:34:20.620Z,97364.40
2023-11-11T00:36:49.709Z,97363.23
2023-11-11T00:39:16.968Z,97370.83
2023-11-11T00:41:43.916Z,97371.84
2023-11-11T00:44:11.100Z,97365.43
2023-11-11T00:46:39.197Z,97364.14
2023-11-11T00:49:07.567Z,97359.92
2023-11-11T00:51:36.837Z,97361.40
2023-11-11T00:54:03.940Z,97359.90
2023-11-11T00:56:31.138Z,97358.40
2023-11-11T00:59:00.756Z,97354.17
2023-11-11T01:01:27.981Z,97352.73
2023-11-11T01:03:55.201Z,97350.11
2023-11-11T01:06:22.451Z,97349.00
2023-11-11T01:08:50.887Z,97346.66
2023-11-11T01:11:17.963Z,97345.97
2023-11-11T01:13:45.269Z,97340.49
2023-11-11T01:16:12.448Z,97336.02
2023-11-11T01:18:39.515Z,97334.52
2023-11-11T01:21:07.640Z,97336.79
2023-11-11T01:23:34.792Z,97339.95
2023-11-11T01:26:05.395Z,97334.52
2023-11-11T01:28:32.323Z,97332.98
2023-11-11T01:30:59.268Z,97329.08
2023-11-11T01:33:26.629Z,97329.27
2023-11-11T01:35:53.528Z,97324.90
2023-11-11T01:38:20.508Z,97323.84
2023-11-11T01:40:47.517Z,97324.95
2023-11-11T01:43:15.974Z,97321.61
2023-11-11T01:45:45.648Z,97317.80
2023-11-11T01:48:16.791Z,97311.60
2023-11-11T01:50:44.136Z,97309.61
2023-11-11T01:53:12.016Z,97302.86
2023-11-11T01:55:39.147Z,97296.85
2023-11-11T01:58:06.193Z,97281.80
2023-11-11T02:00:36.502Z,97290.67
2023-11-11T02:03:03.749Z,97284.58
2023-11-11T02:05:31.037Z,97283.34
2023-11-11T02:08:01.479Z,97279.66
2023-11-11T02:10:29.444Z,97274.77
2023-11-11T02:12:56.834Z,97274.77
2023-11-11T02:15:24.048Z,97269.55
2023-11-11T02:17:53.404Z,97265.11
2023-11-11T02:20:20.601Z,97259.89
2023-11-11T02:22:48.289Z,97254.27
2023-11-11T02:25:15.364Z,97252.33
2023-11-11T02:27:42.889Z,97253.04
2023-11-11T02:30:12.116Z,97250.12
2023-11-11T02:32:39.572Z,97253.00
2023-11-11T02:35:06.539Z,97249.81
2023-11-11T02:37:34.492Z,97248.90
2023-11-11T02:40:01.361Z,97246.19
2023-11-11T02:42:28.498Z,97245.55
2023-11-11T02:44:55.654Z,97247.31
2023-11-11T02:47:22.822Z,97249.40
2023-11-11T02:49:49.958Z,97251.82
2023-11-11T02:52:17.321Z,97248.89
2023-11-11T02:54:45.425Z,97246.34
2023-11-11T02:57:12.239Z,97247.13
2023-11-11T02:59:40.629Z,97246.90
2023-11-11T03:02:07.856Z,97241.96
2023-11-11T03:04:37.256Z,97242.90
2023-11-11T03:07:04.203Z,97238.67
2023-11-11T03:09:31.372Z,97234.70
2023-11-11T03:11:58.211Z,97233.92
2023-11-11T03:14:26.131Z,97227.23
2023-11-11T03:16:52.917Z,97225.98
2023-11-11T03:19:20.468Z,97224.72
2023-11-11T03:21:47.518Z,97223.61
2023-11-11T03:24:15.093Z,97218.33
2023-11-11T03:26:41.858Z,97211.18
2023-11-11T03:29:08.958Z,97210.95
2023-11-11T03:31:36.334Z,97207.77
2023-11-11T03:34:03.253Z,97208.17
2023-11-11T03:36:30.248Z,97204.23
2023-11-11T03:38:57.315Z,97201.02
2023-11-11T03:41:24.437Z,97194.61
2023-11-11T03:43:51.320Z,97193.95
2023-11-11T03:46:18.281Z,97188.68
2023-11-11T03:48:45.305Z,97186.15
2023-11-11T03:51:12.330Z,97186.50
2023-11-11T03:53:39.190Z,97185.77
2023-11-11T03:56:08.093Z,97181.17
2023-11-11T03:58:36.688Z,97177.30
2023-11-11T04:01:08.788Z,97167.60
2023-11-11T04:03:39.427Z,97166.55
2023-11-11T04:06:07.235Z,97162.81
2023-11-11T04:08:35.066Z,97163.22
2023-11-11T04:11:07.382Z,97167.84
2023-11-11T04:13:35.763Z,97163.83
2023-11-11T04:16:03.460Z,97158.67
2023-11-11T04:18:33.589Z,97155.84
2023-11-11T04:21:01.018Z,97156.52
2023-11-11T04:23:29.200Z,97148.29
2023-11-11T04:25:57.119Z,97147.90
2023-11-11T04:28:25.550Z,97147.30
2023-11-11T04:30:52.427Z,97143.32
2023-11-11T04:33:23.292Z,97143.86
2023-11-11T04:35:52.445Z,97137.58
2023-11-11T04:38:20.573Z,97137.31
2023-11-11T04:40:50.317Z,97134.02
2023-11-11T04:43:18.011Z,97132.34
2023-11-11T04:45:45.305Z,97138.34
2023-11-11T04:48:12.153Z,97136.00
2023-11-11T04:50:39.037Z,97137.13
2023-11-11T04:53:05.814Z,97135.59
2023-11-11T04:55:32.862Z,97138.22
2023-11-11T04:58:00.213Z,97145.16
2023-11-11T05:00:27.162Z,97147.15
2023-11-11T05:02:55.710Z,97147.02
2023-11-11T05:05:22.833Z,97150.73
2023-11-11T05:07:49.584Z,97152.55
2023-11-11T05:10:17.752Z,97155.04
2023-11-11T05:12:48.105Z,97154.65
2023-11-11T05:15:15.160Z,97152.66
2023-11-11T05:17:43.323Z,97151.59
2023-11-11T05:20:11.636Z,97150.68
2023-11-11T05:22:38.531Z,97152.67
2023-11-11T05:25:05.935Z,97147.48
2023-11-11T05:27:33.071Z,97150.69
2023-11-11T05:30:01.315Z,97142.84
2023-11-11T05:32:28.598Z,97143.00
2023-11-11T05:34:58.503Z,97140.17
2023-11-11T05:37:26.033Z,97142.14
2023-11-11T05:39:52.988Z,97136.77
2023-11-11T05:42:20.212Z,97135.21
2023-11-11T05:44:47.330Z,97133.48
2023-11-11T05:47:14.346Z,97129.05
2023-11-11T05:49:41.546Z,97127.92
2023-11-11T05:52:08.405Z,97128.88
2023-11-11T05:54:35.288Z,97129.93
2023-11-11T05:57:02.329Z,97127.86
2023-11-11T05:59:29.244Z,97129.75
2023-11-11T06:01:56.520Z,97125.52
2023-11-11T06:04:23.617Z,97125.29
2023-11-11T06:06:52.586Z,97120.41
2023-11-11T06:09:24.739Z,97117.71
2023-11-11T06:11:51.579Z,97113.77
2023-11-11T06:14:20.970Z,97110.39
2023-11-11T06:16:48.088Z,97114.96
2023-11-11T06:19:16.790Z,97114.48
2023-11-11T06:21:43.697Z,97116.96
2023-11-11T06:24:12.157Z,97116.48
2023-11-11T06:26:39.194Z,97119.45
2023-11-11T06:29:07.335Z,97121.23
2023-11-11T06:31:34.310Z,97120.07
2023-11-11T06:34:01.944Z,97119.91
2023-11-11T06:36:29.060Z,97118.05
2023-11-11T06:38:56.348Z,97120.06
2023-11-11T06:41:24.094Z,97125.38
2023-11-11T06:43:51.343Z,97126.98
2023-11-11T06:46:19.159Z,97133.16
2023-11-11T06:48:46.214Z,97131.06
2023-11-11T06:51:13.415Z,97137.98
2023-11-11T06:53:40.366Z,97137.88
2023-11-11T06:56:07.432Z,97137.38
2023-11-11T06:58:34.580Z,97132.91
2023-11-11T07:01:01.885Z,97129.87
2023-11-11T07:03:29.624Z,97124.55
2023-11-11T07:05:57.066Z,97121.60
2023-11-11T07:08:23.925Z,97123.85
2023-11-11T07:10:50.875Z,97119.86
2023-11-11T07:13:18.585Z,97116.67
2023-11-11T07:15:45.618Z,97114.83
2023-11-11T07:18:12.901Z,97111.47
2023-11-11T07:20:40.523Z,97109.61
2023-11-11T07:23:07.299Z,97113.98
2023-11-11T07:25:34.616Z,97115.06
2023-11-11T07:28:05.047Z,97114.25
2023-11-11T07:30:32.681Z,97109.98
2023-11-11T07:33:02.356Z,97106.81
2023-11-11T07:35:30.521Z,97107.32
2023-11-11T07:37:57.530Z,97109.23
2023-11-11T07:40:25.948Z,97106.08
2023-11-11T07:42:53.665Z,97105.70
2023-11-11T07:45:23.918Z,97102.23
2023-11-11T07:47:51.050Z,97102.17
2023-11-11T07:50:18.793Z,97098.86
2023-11-11T07:52:45.903Z,97097.92
2023-11-11T07:55:12.872Z,97092.21
2023-11-11T08:00:10.043Z,97085.79
2023-11-11T08:02:38.410Z,97080.91
2023-11-11T08:05:05.670Z,97077.88
2023-11-11T08:07:32.679Z,97072.27
2023-11-11T08:09:59.795Z,97069.06
2023-11-11T08:12:26.752Z,97062.75
2023-11-11T08:14:53.692Z,97066.17
2023-11-11T08:17:20.661Z,97068.13
2023-11-11T08:19:47.591Z,97063.53
2023-11-11T08:22:14.609Z,97057.95
2023-11-11T08:24:41.477Z,97056.91
2023-11-11T08:27:09.384Z,97055.30
2023-11-11T08:29:36.343Z,97053.63
2023-11-11T08:32:03.222Z,97053.20
2023-11-11T08:34:31.705Z,97053.16
2023-11-11T08:36:58.744Z,97051.66
2023-11-11T08:39:25.617Z,97049.61
2023-11-11T08:41:52.920Z,97048.65
2023-11-11T08:44:20.572Z,97044.95
2023-11-11T08:46:48.067Z,97042.50
2023-11-11T08:49:15.340Z,97044.44
2023-11-11T08:51:42.268Z,97039.12
2023-11-11T08:54:09.361Z,97037.32
2023-11-11T08:56:36.259Z,97037.66
2023-11-11T08:59:04.476Z,97040.19
2023-11-11T09:01:33.767Z,97040.52
2023-11-11T09:04:01.245Z,97037.09
2023-11-11T09:06:28.769Z,97035.15
2023-11-11T09:08:55.915Z,97038.48
2023-11-11T09:11:22.766Z,97037.52
2023-11-11T09:13:49.921Z,97038.73
2023-11-11T09:16:17.121Z,97031.66
2023-11-11T09:18:44.367Z,97030.30
2023-11-11T09:21:12.469Z,97017.35
2023-11-11T09:23:39.565Z,97016.46
2023-11-11T09:26:06.888Z,97013.42
2023-11-11T09:28:34.272Z,97006.35
2023-11-11T09:31:01.520Z,97003.58
2023-11-11T09:33:29.210Z,97000.63
2023-11-11T09:35:56.276Z,97000.94
2023-11-11T09:38:24.308Z,96998.45
2023-11-11T09:41:09.004Z,97004.35
2023-11-11T09:43:36.090Z,97004.13
2023-11-11T09:46:03.753Z,96999.05
2023-11-11T09:48:32.105Z,96996.33
2023-11-11T09:50:59.799Z,96995.93
2023-11-11T09:53:27.038Z,96988.68
2023-11-11T09:55:54.929Z,96987.52
2023-11-11T09:58:25.330Z,96986.79
2023-11-11T10:00:52.283Z,96982.02
2023-11-11T10:03:19.358Z,96977.83
2023-11-11T10:05:46.482Z,96971.49
2023-11-11T10:08:13.857Z,96971.48
2023-11-11T10:10:42.215Z,96964.65
2023-11-11T10:13:09.129Z,96957.62
2023-11-11T10:15:36.337Z,96959.73
2023-11-11T10:18:07.116Z,96958.22
2023-11-11T10:20:35.615Z,96957.92
2023-11-11T10:23:02.465Z,96958.35
2023-11-11T10:25:29.505Z,96960.08
2023-11-11T10:27:58.364Z,96956.20
2023-11-11T10:30:25.912Z,96953.19
2023-11-11T10:32:53.568Z,96945.18
2023-11-11T10:35:25.242Z,96945.41
2023-11-11T10:37:52.537Z,96942.09
2023-11-11T10:40:20.926Z,96936.71
2023-11-11T10:42:48.889Z,96936.41
2023-11-11T10:45:16.904Z,96937.67
2023-11-11T10:47:44.613Z,96930.27
2023-11-11T10:50:14.332Z,96929.56
2023-11-11T10:52:42.280Z,96930.39
2023-11-11T10:55:09.954Z,96933.00
2023-11-11T10:57:43.462Z,96934.65
2023-11-11T11:00:20.115Z,96929.13
2023-11-11T11:02:52.346Z,96930.04
2023-11-11T11:05:32.061Z,96929.47
2023-11-11T11:08:06.757Z,96929.34
2023-11-11T11:10:39.015Z,96934.42
2023-11-11T11:13:09.594Z,96931.90
2023-11-11T11:15:44.778Z,96933.34
2023-11-11T11:18:14.872Z,96926.44
2023-11-11T11:20:42.454Z,96927.06
2023-11-11T11:23:11.631Z,96922.69
2023-11-11T11:25:42.425Z,96924.52
2023-11-11T11:28:13.136Z,96923.87
2023-11-11T11:30:49.517Z,96923.57
2023-11-11T11:33:43.009Z,96919.27
2023-11-11T11:36:12.100Z,96920.71
2023-11-11T11:38:39.618Z,96921.29
2023-11-11T11:41:06.999Z,96921.98
2023-11-11T11:43:35.228Z,96921.55
2023-11-11T11:46:02.681Z,96919.33
2023-11-11T11:48:31.391Z,96918.25
2023-11-11T11:51:10.557Z,96919.46
2023-11-11T11:53:38.354Z,96919.69
2023-11-11T11:56:06.738Z,96916.55
2023-11-11T11:59:04.637Z,96916.31
2023-11-11T12:01:35.683Z,96915.37
2023-11-11T12:04:04.226Z,96914.23
2023-11-11T12:06:31.649Z,96909.44
2023-11-11T12:09:00.585Z,96909.63
2023-11-11T12:11:29.684Z,96905.73
2023-11-11T12:13:57.677Z,96902.33
2023-11-11T12:16:38.601Z,96900.20
2023-11-11T12:19:14.749Z,96895.09
2023-11-11T12:21:43.705Z,96892.23
2023-11-11T12:24:14.681Z,96893.83
2023-11-11T12:26:44.696Z,96895.36
2023-11-11T12:29:11.912Z,96888.98
2023-11-11T12:31:50.702Z,96882.27
2023-11-11T12:34:19.091Z,96878.40
2023-11-11T12:36:46.771Z,96876.38
2023-11-11T12:39:20.120Z,96874.73
2023-11-11T12:41:52.350Z,96869.52
2023-11-11T12:44:20.065Z,96866.80
2023-11-11T12:46:48.946Z,96864.58
2023-11-11T12:49:27.455Z,96860.50
2023-11-11T12:51:55.966Z,96858.27
2023-11-11T12:54:34.722Z,96857.02
2023-11-11T12:57:02.941Z,96858.63
2023-11-11T12:59:30.651Z,96855.95
2023-11-11T13:02:01.683Z,96849.75
2023-11-11T13:04:29.094Z,96846.33
2023-11-11T13:06:55.996Z,96848.25
2023-11-11T13:09:38.127Z,96849.46
2023-11-11T13:12:05.384Z,96847.52
2023-11-11T13:14:33.537Z,96846.33
2023-11-11T13:17:00.477Z,96842.77
2023-11-11T13:19:31.946Z,96837.52
2023-11-11T13:21:58.777Z,96831.95
2023-11-11T13:24:25.769Z,96827.32
2023-11-11T13:26:53.004Z,96826.63
2023-11-11T13:29:19.739Z,96829.30
2023-11-11T13:31:49.298Z,96824.01
2023-11-11T13:34:18.305Z,96821.96
2023-11-11T13:36:45.396Z,96816.11
2023-11-11T13:39:35.124Z,96813.63
2023-11-11T13:42:08.194Z,96816.14
2023-11-11T13:44:35.239Z,96815.26
2023-11-11T13:47:03.872Z,96813.56
2023-11-11T13:49:31.159Z,96814.76
2023-11-11T13:51:58.136Z,96812.52
2023-11-11T13:54:25.828Z,96806.33
2023-11-11T13:56:53.844Z,96803.77
2023-11-11T13:59:20.735Z,96798.73
2023-11-11T14:01:47.943Z,96799.04
2023-11-11T14:04:16.592Z,96796.05
2023-11-11T14:06:43.714Z,96791.81
2023-11-11T14:09:12.629Z,96789.15
2023-11-11T14:11:39.721Z,96791.36
2023-11-11T14:14:06.515Z,96789.10
2023-11-11T14:16:33.780Z,96785.52
2023-11-11T14:19:00.658Z,96780.11
2023-11-11T14:21:33.482Z,96776.92
2023-11-11T14:24:03.579Z,96773.45
2023-11-11T14:26:31.803Z,96775.23
2023-11-11T14:28:59.088Z,96767.88
2023-11-11T14:31:27.821Z,96773.14
2023-11-11T14:34:01.377Z,96765.89
2023-11-11T14:36:37.543Z,96771.54
2023-11-11T14:39:04.962Z,96768.90
2023-11-11T14:41:32.404Z,96766.85
2023-11-11T14:43:59.267Z,96770.02
2023-11-11T14:46:28.827Z,96765.64
2023-11-11T14:48:57.589Z,96758.02
2023-11-11T14:51:26.505Z,96760.10
2023-11-11T14:53:53.566Z,96759.05
2023-11-11T14:56:20.544Z,96762.92
2023-11-11T14:58:47.572Z,96756.98
2023-11-11T15:01:14.658Z,96757.67
2023-11-11T15:03:41.615Z,96756.15
2023-11-11T15:06:10.934Z,96759.55
2023-11-11T15:08:38.079Z,96763.67
2023-11-11T15:11:05.530Z,96757.09
2023-11-11T15:13:35.534Z,96762.84
2023-11-11T15:16:02.862Z,96764.00
2023-11-11T15:18:29.669Z,96762.34
2023-11-11T15:20:56.510Z,96762.35
2023-11-11T15:23:26.825Z,96763.61
2023-11-11T15:25:57.873Z,96761.55
2023-11-11T15:28:25.266Z,96765.30
2023-11-11T15:30:52.912Z,96768.13
2023-11-11T15:33:19.903Z,96765.39
2023-11-11T15:35:46.821Z,96764.47
2023-11-11T15:38:15.194Z,96767.95
2023-11-11T15:40:42.722Z,96768.33
2023-11-11T15:43:09.771Z,96770.68
2023-11-11T15:45:37.946Z,96773.67
2023-11-11T15:48:05.064Z,96769.98
2023-11-11T15:50:32.089Z,96767.05
2023-11-11T15:52:59.171Z,96763.02
2023-11-11T15:55:26.583Z,96762.64
2023-11-11T15:57:54.066Z,96762.14
2023-11-11T16:00:21.145Z,96759.25
2023-11-11T16:02:48.131Z,96762.16
2023-11-11T16:05:15.019Z,96759.14
2023-11-11T16:07:41.846Z,96759.70
2023-11-11T16:10:09.811Z,96756.27
2023-11-11T16:12:37.300Z,96750.39
2023-11-11T16:15:05.930Z,96748.88
2023-11-11T16:17:33.354Z,96748.75
2023-11-11T16:20:00.786Z,96753.55
2023-11-11T16:22:28.899Z,96757.60
2023-11-11T16:24:56.237Z,96756.54
2023-11-11T16:27:23.480Z,96761.61
2023-11-11T16:29:52.621Z,96760.89
2023-11-11T16:32:21.357Z,96761.45
2023-11-11T16:34:48.275Z,96753.55
2023-11-11T16:37:15.275Z,96755.90
2023-11-11T16:39:44.620Z,96753.09
2023-11-11T16:42:11.743Z,96753.68
2023-11-11T16:44:42.298Z,96755.50
2023-11-11T16:47:09.262Z,96753.27
2023-11-11T16:49:36.303Z,96753.63
2023-11-11T16:52:03.749Z,96751.77
2023-11-11T16:54:31.052Z,96751.12
2023-11-11T16:56:58.330Z,96745.90
2023-11-11T16:59:25.348Z,96747.33
2023-11-11T17:01:52.378Z,96745.66
2023-11-11T17:04:22.372Z,96746.18
2023-11-11T17:06:49.521Z,96745.90
2023-11-11T17:09:19.086Z,96747.52
2023-11-11T17:11:46.620Z,96744.69
2023-11-11T17:14:14.210Z,96748.02
2023-11-11T17:16:41.722Z,96744.68
2023-11-11T17:19:09.376Z,96746.89
2023-11-11T17:21:36.450Z,96745.61
2023-11-11T17:24:03.609Z,96744.61
2023-11-11T17:26:30.353Z,96747.83
2023-11-11T17:28:58.090Z,96744.13
2023-11-11T17:31:24.849Z,96746.05
2023-11-11T17:33:57.176Z,96747.08
2023-11-11T17:36:28.795Z,96746.03
2023-11-11T17:38:55.973Z,96741.80
2023-11-11T17:41:22.693Z,96743.77
2023-11-11T17:43:49.756Z,96738.65
2023-11-11T17:46:20.359Z,96734.91
2023-11-11T17:48:47.548Z,96737.32
2023-11-11T17:51:19.196Z,96736.45
2023-11-11T17:53:46.253Z,96736.27
2023-11-11T17:56:23.334Z,96733.45
2023-11-11T17:58:50.523Z,96729.90
2023-11-11T18:01:18.045Z,96737.13
2023-11-11T18:03:45.272Z,96736.17
2023-11-11T18:06:15.753Z,96732.66
2023-11-11T18:08:45.551Z,96730.73
2023-11-11T18:11:12.716Z,96730.35
2023-11-11T18:13:40.083Z,96731.34
2023-11-11T18:16:14.718Z,96733.39
2023-11-11T18:18:44.332Z,96732.48
2023-11-11T18:21:19.860Z,96733.56
2023-11-11T18:23:46.916Z,96738.36
2023-11-11T18:26:14.097Z,96735.61
2023-11-11T18:28:41.156Z,96736.39
2023-11-11T18:31:08.951Z,96739.48
2023-11-11T18:33:35.961Z,96736.48
2023-11-11T18:36:03.533Z,96737.68
2023-11-11T18:38:30.750Z,96739.36
2023-11-11T18:40:58.655Z,96744.91
2023-11-11T18:43:25.694Z,96745.27
2023-11-11T18:45:52.622Z,96742.77
2023-11-11T18:48:19.535Z,96744.40
2023-11-11T18:50:49.019Z,96745.23
2023-11-11T18:53:16.567Z,96746.41
2023-11-11T18:55:44.494Z,96743.70
2023-11-11T18:58:11.587Z,96748.27
2023-11-11T19:00:38.690Z,96742.70
2023-11-11T19:03:07.566Z,96742.75
2023-11-11T19:05:38.212Z,96742.61
2023-11-11T19:08:05.766Z,96740.84
2023-11-11T19:10:32.831Z,96743.19
2023-11-11T19:13:00.252Z,96739.38
2023-11-11T19:15:27.265Z,96737.86
2023-11-11T19:17:54.502Z,96738.19
2023-11-11T19:20:22.082Z,96739.37
2023-11-11T19:22:50.214Z,96736.42
2023-11-11T19:25:17.267Z,96733.79
2023-11-11T19:27:44.926Z,96737.73
2023-11-11T19:30:12.205Z,96738.74
2023-11-11T19:32:39.587Z,96739.21
2023-11-11T19:35:10.708Z,96738.52
2023-11-11T19:37:40.460Z,96731.90
2023-11-11T19:40:09.061Z,96731.41
2023-11-11T19:42:36.059Z,96731.14
2023-11-11T19:45:04.120Z,96729.20
2023-11-11T19:47:31.665Z,96728.69
2023-11-11T19:49:58.939Z,96724.88
2023-11-11T19:52:26.200Z,96718.87
2023-11-11T19:54:53.153Z,96718.28
2023-11-11T19:57:20.255Z,96717.89
2023-11-11T19:59:47.872Z,96714.40
2023-11-11T20:02:15.008Z,96712.74
2023-11-11T20:04:48.446Z,96711.73
2023-11-11T20:07:16.943Z,96709.56
2023-11-11T20:09:43.962Z,96710.89
2023-11-11T20:12:10.976Z,96711.77
2023-11-11T20:14:37.857Z,96711.02
2023-11-11T20:17:04.949Z,96711.98
2023-11-11T20:19:32.394Z,96707.37
2023-11-11T20:21:59.388Z,96704.00
2023-11-11T20:24:26.153Z,96704.58
2023-11-11T20:26:53.687Z,96705.69
2023-11-11T20:29:20.655Z,96708.37
2023-11-11T20:31:48.762Z,96706.31
2023-11-11T20:34:15.675Z,96705.11
2023-11-11T20:36:45.667Z,96707.46
2023-11-11T20:39:13.916Z,96703.70
2023-11-11T20:41:42.051Z,96702.92
2023-11-11T20:44:09.680Z,96696.30
2023-11-11T20:46:36.670Z,96696.48
2023-11-11T20:49:03.667Z,96699.66
2023-11-11T20:51:31.092Z,96701.45
2023-11-11T20:53:58.064Z,96701.95
2023-11-11T20:56:24.997Z,96698.88
2023-11-11T20:58:54.662Z,96700.55
2023-11-11T21:01:21.720Z,96700.88
2023-11-11T21:03:48.905Z,96701.14
2023-11-11T21:06:15.887Z,96701.12
2023-11-11T21:08:45.106Z,96697.07
2023-11-11T21:11:13.709Z,96697.65
2023-11-11T21:13:40.733Z,96700.36
2023-11-11T21:16:07.611Z,96702.42
2023-11-11T21:18:34.682Z,96704.15
2023-11-11T21:21:01.398Z,96704.05
2023-11-11T21:23:29.227Z,96706.72
2023-11-11T21:25:56.172Z,96710.03
2023-11-11T21:28:23.163Z,96710.67
2023-11-11T21:30:51.838Z,96706.64
2023-11-11T21:33:18.915Z,96710.92
2023-11-11T21:35:47.664Z,96711.05
2023-11-11T21:38:16.533Z,96712.77
2023-11-11T21:40:46.725Z,96713.98
2023-11-11T21:43:13.950Z,96714.11
2023-11-11T21:45:41.245Z,96714.00
2023-11-11T21:48:08.109Z,96710.15
2023-11-11T21:50:34.932Z,96713.51
2023-11-11T21:53:01.903Z,96713.33
2023-11-11T21:55:28.936Z,96709.02
2023-11-11T21:57:55.825Z,96707.89
2023-11-11T22:00:23.291Z,96708.98
2023-11-11T22:02:50.230Z,96706.71
2023-11-11T22:05:17.362Z,96709.87
2023-11-11T22:07:44.691Z,96710.13
2023-11-11T22:10:12.043Z,96710.36
2023-11-11T22:12:38.998Z,96710.60
2023-11-11T22:15:06.995Z,96713.60
2023-11-11T22:17:34.509Z,96711.93
2023-11-11T22:20:01.826Z,96713.89
2023-11-11T22:22:28.734Z,96713.56
2023-11-11T22:24:55.743Z,96715.27
2023-11-11T22:27:22.617Z,96712.12
2023-11-11T22:29:50.743Z,96714.36
2023-11-11T22:32:18.666Z,96711.91
2023-11-11T22:34:45.939Z,96715.05
2023-11-11T22:37:12.983Z,96713.73
2023-11-11T22:39:39.777Z,96712.51
2023-11-11T22:42:07.505Z,96715.05
2023-11-11T22:44:34.443Z,96714.80
2023-11-11T22:47:02.271Z,96719.96
2023-11-11T22:49:29.569Z,96725.57
2023-11-11T22:51:56.682Z,96723.66
2023-11-11T22:54:25.273Z,96725.86
2023-11-11T22:56:52.500Z,96725.38
2023-11-11T22:59:19.324Z,96725.14
2023-11-11T23:01:47.682Z,96726.83
2023-11-11T23:04:14.617Z,96724.33
2023-11-11T23:06:41.469Z,96727.07
2023-11-11T23:09:09.479Z,96726.83
2023-11-11T23:11:36.590Z,96729.89
2023-11-11T23:14:09.830Z,96731.18
2023-11-11T23:16:38.328Z,96733.98
2023-11-11T23:19:06.442Z,96736.68
2023-11-11T23:21:33.441Z,96737.80
2023-11-11T23:24:00.557Z,96740.73
2023-11-11T23:26:27.544Z,96743.98
2023-11-11T23:28:54.549Z,96746.30
2023-11-11T23:31:22.423Z,96743.12
2023-11-11T23:33:50.349Z,96747.31
2023-11-11T23:36:17.248Z,96748.77
2023-11-11T23:38:44.203Z,96747.10
2023-11-11T23:41:11.222Z,96752.07
2023-11-11T23:43:38.414Z,96751.28
2023-11-11T23:46:05.642Z,96758.65
2023-11-11T23:48:32.491Z,96759.20
2023-11-11T23:50:59.815Z,96763.17
2023-11-11T23:53:27.100Z,96763.02
2023-11-11T23:55:54.046Z,96765.92
2023-11-11T23:58:21.846Z,96766.91
