createdAt,value
2023-03-08T00:00:57.941Z,97638.92
2023-03-08T00:06:23.427Z,97635.80
2023-03-08T00:11:48.080Z,97645.69
2023-03-08T00:17:13.422Z,97656.08
2023-03-08T00:22:41.023Z,97658.50
2023-03-08T00:28:04.638Z,97663.71
2023-03-08T00:33:29.431Z,97667.79
2023-03-08T00:38:53.942Z,97677.02
2023-03-08T00:44:18.729Z,97687.92
2023-03-08T00:49:42.937Z,97687.79
2023-03-08T00:55:07.032Z,97695.63
2023-03-08T01:00:31.993Z,97700.34
2023-03-08T01:05:59.729Z,97708.02
2023-03-08T01:11:27.256Z,97718.16
2023-03-08T01:16:51.525Z,97717.75
2023-03-08T01:22:15.778Z,97717.50
2023-03-08T01:27:39.548Z,97717.24
2023-03-08T01:33:03.901Z,97719.40
2023-03-08T01:38:27.934Z,97718.38
2023-03-08T01:43:54.354Z,97722.08
2023-03-08T01:49:33.679Z,97721.71
2023-03-08T01:55:04.005Z,97725.36
2023-03-08T02:00:27.854Z,97731.13
2023-03-08T02:05:51.912Z,97724.39
2023-03-08T02:11:21.255Z,97728.85
2023-03-08T02:16:47.455Z,97736.00
2023-03-08T02:22:14.407Z,97732.02
2023-03-08T02:27:38.478Z,97732.56
2023-03-08T02:33:02.470Z,97737.73
2023-03-08T02:38:26.063Z,97751.20
2023-03-08T02:43:49.737Z,97753.28
2023-03-08T02:49:14.324Z,97746.65
2023-03-08T02:54:39.022Z,97754.19
2023-03-08T03:00:05.864Z,97757.95
2023-03-08T03:05:30.303Z,97756.77
2023-03-08T03:10:55.668Z,97755.36
2023-03-08T03:16:19.661Z,97758.61
2023-03-08T03:21:43.713Z,97763.29
2023-03-08T03:27:08.408Z,97763.69
2023-03-08T03:32:33.793Z,97769.36
2023-03-08T03:37:57.772Z,97776.45
2023-03-08T03:43:22.916Z,97781.90
2023-03-08T03:48:47.777Z,97787.41
2023-03-08T03:54:13.813Z,97784.92
2023-03-08T03:59:39.175Z,97789.09
2023-03-08T04:05:03.998Z,97802.35
2023-03-08T04:10:28.528Z,97807.77
2023-03-08T04:15:53.298Z,97795.81
2023-03-08T04:21:17.412Z,97800.95
2023-03-08T04:26:41.802Z,97804.95
2023-03-08T04:32:09.851Z,97813.81
2023-03-08T04:37:47.741Z,97814.33
2023-03-08T04:43:14.164Z,97819.81
2023-03-08T04:48:38.694Z,97823.91
2023-03-08T04:54:05.143Z,97817.42
2023-03-08T04:59:31.044Z,97815.70
2023-03-08T05:04:57.803Z,97818.83
2023-03-08T05:10:22.068Z,97825.27
2023-03-08T05:15:47.270Z,97829.63
2023-03-08T05:21:14.865Z,97824.47
2023-03-08T05:26:39.910Z,97829.72
2023-03-08T05:32:06.961Z,97826.50
2023-03-08T05:37:31.903Z,97826.21
2023-03-08T05:42:58.423Z,97825.55
2023-03-08T05:48:24.030Z,97832.69
2023-03-08T05:53:48.072Z,97838.84
2023-03-08T05:59:13.857Z,97848.40
2023-03-08T06:04:40.220Z,97849.10
2023-03-08T06:10:05.513Z,97862.85
2023-03-08T06:15:29.574Z,97857.63
2023-03-08T06:21:01.996Z,97857.20
2023-03-08T06:26:27.270Z,97859.33
2023-03-08T06:31:51.798Z,97864.55
2023-03-08T06:37:17.931Z,97871.34
2023-03-08T06:42:42.540Z,97873.44
2023-03-08T06:48:09.053Z,97878.96
2023-03-08T06:53:36.535Z,97875.52
2023-03-08T06:59:01.957Z,97883.23
2023-03-08T07:04:25.940Z,97885.54
2023-03-08T07:09:50.648Z,97879.83
2023-03-08T07:15:17.055Z,97884.16
2023-03-08T07:20:41.127Z,97880.77
2023-03-08T07:26:09.621Z,97879.63
2023-03-08T07:31:36.599Z,97878.21
2023-03-08T07:37:00.629Z,97881.77
2023-03-08T07:42:25.032Z,97875.34
2023-03-08T07:47:53.196Z,97870.89
2023-03-08T07:53:17.135Z,97878.30
2023-03-08T07:58:41.394Z,97881.39
2023-03-08T08:04:06.322Z,97899.21
2023-03-08T08:09:30.874Z,97908.76
2023-03-08T08:14:55.389Z,97911.86
2023-03-08T08:20:19.694Z,97908.15
2023-03-08T08:25:46.953Z,97905.44
2023-03-08T08:31:14.490Z,97902.52
2023-03-08T08:36:38.523Z,97909.45
2023-03-08T08:42:04.037Z,97901.80
2023-03-08T08:47:30.235Z,97884.88
2023-03-08T08:52:54.533Z,97882.09
2023-03-08T08:58:18.608Z,97884.41
2023-03-08T09:03:42.929Z,97880.55
2023-03-08T09:09:07.618Z,97875.70
2023-03-08T09:14:31.803Z,97871.88
2023-03-08T09:19:56.856Z,97871.29
2023-03-08T09:25:24.491Z,97868.15
2023-03-08T09:30:48.506Z,97868.66
2023-03-08T09:36:12.944Z,97865.73
2023-03-08T09:41:46.211Z,97859.51
2023-03-08T09:47:43.068Z,97857.94
2023-03-08T09:53:27.519Z,97854.59
2023-03-08T09:59:00.977Z,97841.97
2023-03-08T10:04:47.375Z,97832.40
2023-03-08T10:10:31.201Z,97815.80
2023-03-08T10:16:04.442Z,97809.77
2023-03-08T10:21:33.241Z,97805.74
2023-03-08T10:27:34.113Z,97795.05
2023-03-08T10:33:01.009Z,97790.91
2023-03-08T10:38:29.040Z,97783.44
2023-03-08T10:43:56.078Z,97782.27
2023-03-08T10:49:23.599Z,97780.52
2023-03-08T10:54:51.618Z,97772.61
2023-03-08T11:00:36.943Z,97762.64
2023-03-08T11:06:05.270Z,97757.50
2023-03-08T11:11:29.281Z,97754.40
2023-03-08T11:17:07.245Z,97750.42
2023-03-08T11:22:55.709Z,97740.64
2023-03-08T11:28:39.705Z,97727.15
2023-03-08T11:34:29.686Z,97714.56
2023-03-08T11:40:15.506Z,97707.26
2023-03-08T11:46:06.916Z,97704.30
2023-03-08T11:52:00.276Z,97693.55
2023-03-08T11:57:26.769Z,97685.18
2023-03-08T12:02:51.681Z,97673.36
2023-03-08T12:08:24.850Z,97664.74
2023-03-08T12:13:55.584Z,97655.89
2023-03-08T12:19:46.572Z,97645.48
2023-03-08T12:25:33.755Z,97631.63
2023-03-08T12:31:04.114Z,97620.66
2023-03-08T12:36:39.764Z,97607.31
2023-03-08T12:42:10.435Z,97599.40
2023-03-08T12:47:34.979Z,97590.09
2023-03-08T12:52:59.184Z,97572.85
2023-03-08T12:58:23.167Z,97563.64
2023-03-08T13:03:47.156Z,97552.05
2023-03-08T13:09:43.407Z,97548.67
2023-03-08T13:15:14.270Z,97534.48
2023-03-08T13:20:42.421Z,97521.35
2023-03-08T13:26:49.303Z,97517.06
2023-03-08T13:32:20.142Z,97507.20
2023-03-08T13:37:52.908Z,97510.17
2023-03-08T13:43:16.930Z,97511.54
2023-03-08T13:48:45.042Z,97504.91
2023-03-08T13:54:16.810Z,97503.76
2023-03-08T13:59:49.474Z,97501.40
2023-03-08T14:05:18.228Z,97503.27
2023-03-08T14:10:45.987Z,97507.03
2023-03-08T14:16:24.999Z,97510.02
2023-03-08T14:21:55.199Z,97506.85
2023-03-08T14:27:19.858Z,97506.03
2023-03-08T14:33:02.375Z,97503.09
2023-03-08T14:38:31.743Z,97497.50
2023-03-08T14:43:55.573Z,97489.59
2023-03-08T14:49:24.223Z,97480.36
2023-03-08T14:54:49.380Z,97466.11
2023-03-08T15:00:16.020Z,97464.98
2023-03-08T15:05:40.408Z,97456.96
2023-03-08T15:11:04.532Z,97449.20
2023-03-08T15:16:28.609Z,97442.31
2023-03-08T15:21:53.477Z,97440.32
2023-03-08T15:27:18.098Z,97432.36
2023-03-08T15:32:43.094Z,97424.77
2023-03-08T15:38:08.271Z,97404.58
2023-03-08T15:43:33.700Z,97401.15
2023-03-08T15:48:58.397Z,97392.34
2023-03-08T15:54:22.529Z,97375.91
2023-03-08T15:59:47.058Z,97380.04
2023-03-08T16:05:14.100Z,97388.84
2023-03-08T16:10:41.605Z,97382.25
2023-03-08T16:16:07.017Z,97359.66
2023-03-08T16:21:31.385Z,97356.73
2023-03-08T16:26:56.120Z,97363.84
2023-03-08T16:32:20.971Z,97371.72
2023-03-08T16:37:45.264Z,97348.92
2023-03-08T16:43:09.141Z,97333.35
2023-03-08T16:48:33.739Z,97334.27
2023-03-08T16:53:58.398Z,97340.46
2023-03-08T16:59:22.768Z,97334.36
2023-03-08T17:04:49.087Z,97324.05
2023-03-08T17:10:13.630Z,97331.48
2023-03-08T17:15:43.324Z,97316.32
2023-03-08T17:21:07.760Z,97316.61
2023-03-08T17:26:31.681Z,97321.13
2023-03-08T17:31:57.078Z,97305.55
2023-03-08T17:37:23.532Z,97310.80
2023-03-08T17:42:48.462Z,97299.94
2023-03-08T17:48:12.383Z,97303.91
2023-03-08T17:53:38.028Z,97291.45
2023-03-08T17:59:03.098Z,97281.14
2023-03-08T18:04:26.965Z,97287.30
2023-03-08T18:09:52.226Z,97281.10
2023-03-08T18:15:16.638Z,97288.91
2023-03-08T18:20:41.031Z,97269.64
2023-03-08T18:26:05.269Z,97261.50
2023-03-08T18:31:31.294Z,97249.85
2023-03-08T18:36:59.094Z,97241.73
2023-03-08T18:42:24.506Z,97231.98
2023-03-08T18:47:51.173Z,97235.66
2023-03-08T18:53:18.870Z,97232.27
2023-03-08T18:58:43.064Z,97229.80
2023-03-08T19:04:08.427Z,97226.75
2023-03-08T19:09:32.406Z,97229.46
2023-03-08T19:14:57.008Z,97234.16
2023-03-08T19:20:21.396Z,97235.05
2023-03-08T19:26:04.058Z,97231.42
2023-03-08T19:31:29.085Z,97232.98
2023-03-08T19:36:53.772Z,97217.35
2023-03-08T19:42:18.051Z,97211.65
2023-03-08T19:47:43.617Z,97217.42
2023-03-08T19:53:09.421Z,97218.38
2023-03-08T19:58:34.416Z,97211.61
2023-03-08T20:03:58.852Z,97213.48
2023-03-08T20:09:24.146Z,97201.66
2023-03-08T20:14:48.653Z,97204.86
2023-03-08T20:20:14.926Z,97207.44
2023-03-08T20:25:42.999Z,97213.60
2023-03-08T20:31:11.592Z,97216.13
2023-03-08T20:36:36.370Z,97222.16
2023-03-08T20:42:00.904Z,97220.09
2023-03-08T20:47:24.895Z,97216.11
2023-03-08T20:52:50.013Z,97213.48
2023-03-08T20:58:14.931Z,97212.40
2023-03-08T21:03:39.193Z,97211.92
2023-03-08T21:09:03.423Z,97206.46
2023-03-08T21:14:29.328Z,97209.05
2023-03-08T21:19:54.481Z,97207.34
2023-03-08T21:25:19.443Z,97202.55
2023-03-08T21:30:44.475Z,97210.88
2023-03-08T21:36:09.026Z,97216.03
2023-03-08T21:41:36.044Z,97214.79
2023-03-08T21:47:00.395Z,97206.03
2023-03-08T21:52:24.963Z,97200.77
2023-03-08T21:57:49.979Z,97203.01
2023-03-08T22:03:14.388Z,97198.29
2023-03-08T22:08:39.052Z,97196.98
2023-03-08T22:14:02.906Z,97188.58
2023-03-08T22:19:27.313Z,97192.87
2023-03-08T22:24:51.784Z,97197.63
2023-03-08T22:30:17.245Z,97191.25
2023-03-08T22:35:48.718Z,97183.91
2023-03-08T22:41:15.185Z,97185.13
2023-03-08T22:46:39.422Z,97176.42
2023-03-08T22:52:04.916Z,97179.11
2023-03-08T22:57:29.020Z,97174.48
2023-03-08T23:02:57.958Z,97171.98
2023-03-08T23:08:24.277Z,97179.05
2023-03-08T23:13:48.838Z,97180.29
2023-03-08T23:19:16.193Z,97184.13
2023-03-08T23:25:23.500Z,97177.88
2023-03-08T23:30:48.312Z,97179.20
2023-03-08T23:36:14.409Z,97178.58
2023-03-08T23:41:40.987Z,97182.37
2023-03-08T23:47:05.864Z,97182.64
2023-03-08T23:52:29.817Z,97177.88
2023-03-08T23:57:53.656Z,97177.27
