createdAt,value
2023-05-06T00:00:03.981Z,52.01
2023-05-06T00:02:42.522Z,52.15
2023-05-06T00:05:20.277Z,52.47
2023-05-06T00:08:30.661Z,52.55
2023-05-06T00:11:04.011Z,52.61
2023-05-06T00:13:40.143Z,53.04
2023-05-06T00:16:17.112Z,52.91
2023-05-06T00:18:53.054Z,53.11
2023-05-06T00:21:28.316Z,53.26
2023-05-06T00:24:01.258Z,53.93
2023-05-06T00:26:39.583Z,54.54
2023-05-06T00:29:19.978Z,54.60
2023-05-06T00:31:56.493Z,54.58
2023-05-06T00:34:29.853Z,54.89
2023-05-06T00:37:02.266Z,54.94
2023-05-06T00:39:40.467Z,54.49
2023-05-06T00:42:17.353Z,53.98
2023-05-06T00:45:33.972Z,53.92
2023-05-06T00:48:31.150Z,54.00
2023-05-06T00:51:01.260Z,54.16
2023-05-06T00:53:31.509Z,54.46
2023-05-06T00:56:05.039Z,54.48
2023-05-06T00:58:42.763Z,54.61
2023-05-06T01:01:13.570Z,54.92
2023-05-06T01:03:41.623Z,55.53
2023-05-06T01:06:26.101Z,55.99
2023-05-06T01:09:28.521Z,56.57
2023-05-06T01:12:36.906Z,57.42
2023-05-06T01:15:49.940Z,58.56
2023-05-06T01:18:37.413Z,59.33
2023-05-06T01:21:10.669Z,60.17
2023-05-06T01:23:59.681Z,61.07
2023-05-06T01:26:33.545Z,61.82
2023-05-06T01:29:14.726Z,62.55
2023-05-06T01:32:09.382Z,63.31
2023-05-06T01:35:17.024Z,64.14
2023-05-06T01:38:50.676Z,64.83
2023-05-06T01:41:22.685Z,65.88
2023-05-06T01:43:55.840Z,66.56
2023-05-06T01:47:22.067Z,67.34
2023-05-06T01:50:21.143Z,68.27
2023-05-06T01:53:05.685Z,68.57
2023-05-06T01:56:07.508Z,69.00
2023-05-06T01:58:44.495Z,69.30
2023-05-06T02:01:41.167Z,69.61
2023-05-06T02:04:15.939Z,69.71
2023-05-06T02:06:52.735Z,70.19
2023-05-06T02:09:28.376Z,70.16
2023-05-06T02:12:39.937Z,70.45
2023-05-06T02:15:19.340Z,70.48
2023-05-06T02:17:49.974Z,70.75
2023-05-06T02:20:21.779Z,70.88
2023-05-06T02:22:58.040Z,70.90
2023-05-06T02:25:32.255Z,70.89
2023-05-06T02:28:13.960Z,71.27
2023-05-06T02:30:47.334Z,71.51
2023-05-06T02:33:21.793Z,71.73
2023-05-06T02:36:18.658Z,71.98
2023-05-06T02:38:57.178Z,72.02
2023-05-06T02:41:59.137Z,71.69
2023-05-06T02:44:41.862Z,71.62
2023-05-06T02:47:12.470Z,71.67
2023-05-06T02:50:33.632Z,71.87
2023-05-06T02:53:11.336Z,72.27
2023-05-06T02:55:47.063Z,72.40
2023-05-06T02:58:46.165Z,72.46
2023-05-06T03:01:20.513Z,72.14
2023-05-06T03:03:53.533Z,72.16
2023-05-06T03:06:35.144Z,71.89
2023-05-06T03:09:08.479Z,72.23
2023-05-06T03:11:39.836Z,72.13
2023-05-06T03:14:19.835Z,71.53
2023-05-06T03:16:55.540Z,71.57
2023-05-06T03:19:37.040Z,71.38
2023-05-06T03:22:19.509Z,70.61
2023-05-06T03:25:13.806Z,70.54
2023-05-06T03:27:49.753Z,70.61
2023-05-06T03:30:46.029Z,70.56
2023-05-06T03:33:30.629Z,70.41
2023-05-06T03:36:13.554Z,70.09
2023-05-06T03:39:11.723Z,70.02
2023-05-06T03:41:48.704Z,70.02
2023-05-06T03:44:43.614Z,69.73
2023-05-06T03:47:43.073Z,69.72
2023-05-06T03:50:19.850Z,69.67
2023-05-06T03:53:00.032Z,69.47
2023-05-06T03:55:33.841Z,69.28
2023-05-06T03:58:15.841Z,69.48
2023-05-06T04:01:07.482Z,69.56
2023-05-06T04:03:51.506Z,69.47
2023-05-06T04:06:30.566Z,69.34
2023-05-06T04:09:08.669Z,69.11
2023-05-06T04:12:06.340Z,68.95
2023-05-06T04:15:00.663Z,69.11
2023-05-06T04:17:56.948Z,68.50
2023-05-06T04:20:32.008Z,68.52
2023-05-06T04:25:53.128Z,68.98
2023-05-06T04:28:40.529Z,67.87
2023-05-06T04:31:13.127Z,67.84
2023-05-06T04:33:55.644Z,67.66
2023-05-06T04:36:55.448Z,67.32
2023-05-06T04:40:20.904Z,66.95
2023-05-06T04:42:54.371Z,66.76
2023-05-06T04:45:54.370Z,67.06
2023-05-06T04:48:37.944Z,67.44
2023-05-06T04:51:31.482Z,67.27
2023-05-06T04:54:29.050Z,67.00
2023-05-06T04:57:06.223Z,66.80
2023-05-06T04:59:42.285Z,66.97
2023-05-06T05:02:35.598Z,66.60
2023-05-06T05:08:38.908Z,66.47
2023-05-06T05:11:38.551Z,66.40
2023-05-06T05:14:11.028Z,66.95
2023-05-06T05:16:44.302Z,66.68
2023-05-06T05:19:42.972Z,66.79
2023-05-06T05:22:38.851Z,67.34
2023-05-06T05:25:13.818Z,67.34
2023-05-06T05:27:47.079Z,66.76
2023-05-06T05:30:53.801Z,66.12
2023-05-06T05:33:52.039Z,65.80
2023-05-06T05:37:27.784Z,65.63
2023-05-06T05:40:54.736Z,65.50
2023-05-06T05:43:49.681Z,65.02
2023-05-06T05:46:26.214Z,64.01
2023-05-06T05:49:05.516Z,63.89
2023-05-06T05:52:06.294Z,63.91
2023-05-06T05:59:52.272Z,62.50
2023-05-06T06:02:29.408Z,62.43
2023-05-06T06:05:14.374Z,62.74
2023-05-06T06:08:07.046Z,62.90
2023-05-06T06:11:41.596Z,62.71
2023-05-06T06:14:25.349Z,62.46
2023-05-06T06:16:59.496Z,62.32
2023-05-06T06:19:40.318Z,61.32
2023-05-06T06:22:31.898Z,61.18
2023-05-06T06:25:45.344Z,61.44
2023-05-06T06:28:39.584Z,61.33
2023-05-06T06:31:21.751Z,61.79
2023-05-06T06:34:34.237Z,61.69
2023-05-06T06:37:29.213Z,60.98
2023-05-06T06:40:17.687Z,61.05
2023-05-06T06:42:55.269Z,60.68
2023-05-06T06:46:07.546Z,60.25
2023-05-06T06:48:52.780Z,60.60
2023-05-06T06:52:34.570Z,60.18
2023-05-06T06:55:13.510Z,59.36
2023-05-06T06:57:46.795Z,59.19
2023-05-06T07:01:14.165Z,59.30
2023-05-06T07:03:46.636Z,58.60
2023-05-06T07:06:22.443Z,58.81
2023-05-06T07:09:33.357Z,58.90
2023-05-06T07:12:14.103Z,58.46
2023-05-06T07:14:49.415Z,58.62
2023-05-06T07:17:53.286Z,58.30
2023-05-06T07:20:25.291Z,58.37
2023-05-06T07:23:05.340Z,57.28
2023-05-06T07:25:38.436Z,57.49
2023-05-06T07:28:16.978Z,57.37
2023-05-06T07:31:21.182Z,57.12
2023-05-06T07:34:15.072Z,57.56
2023-05-06T07:36:59.354Z,57.41
2023-05-06T07:39:59.451Z,57.35
2023-05-06T07:43:07.224Z,56.86
2023-05-06T07:45:46.423Z,56.47
2023-05-06T07:48:35.152Z,56.01
2023-05-06T07:51:16.501Z,55.48
2023-05-06T07:54:15.449Z,55.12
2023-05-06T07:57:18.677Z,55.57
2023-05-06T07:59:56.209Z,54.84
2023-05-06T08:02:36.669Z,54.78
2023-05-06T08:05:10.756Z,54.06
2023-05-06T08:08:15.764Z,53.54
2023-05-06T08:11:08.003Z,52.28
2023-05-06T08:13:41.169Z,51.36
2023-05-06T08:16:28.112Z,51.81
2023-05-06T08:19:09.570Z,51.12
2023-05-06T08:22:11.791Z,50.49
2023-05-06T08:24:50.308Z,49.61
2023-05-06T08:27:25.645Z,48.84
2023-05-06T08:30:07.222Z,48.72
2023-05-06T08:33:27.208Z,48.45
2023-05-06T08:36:28.787Z,47.08
2023-05-06T08:39:20.501Z,45.80
2023-05-06T08:41:59.136Z,45.23
2023-05-06T08:44:37.068Z,45.84
2023-05-06T08:51:51.468Z,40.78
2023-05-06T08:55:05.161Z,39.68
2023-05-06T08:58:33.128Z,39.74
2023-05-06T09:01:17.013Z,40.69
2023-05-06T09:04:16.149Z,39.85
2023-05-06T09:07:12.945Z,38.28
2023-05-06T09:09:47.671Z,38.26
2023-05-06T09:12:35.626Z,37.82
2023-05-06T09:15:34.158Z,37.24
2023-05-06T09:18:09.085Z,35.89
2023-05-06T09:20:43.425Z,35.90
2023-05-06T09:23:20.506Z,36.22
2023-05-06T09:26:10.571Z,35.27
2023-05-06T09:28:50.643Z,34.89
2023-05-06T09:31:47.890Z,34.64
2023-05-06T09:34:34.095Z,34.83
2023-05-06T09:37:23.739Z,34.99
2023-05-06T09:39:58.192Z,34.76
2023-05-06T09:42:31.701Z,34.27
2023-05-06T09:45:06.926Z,34.09
2023-05-06T09:47:56.964Z,34.49
2023-05-06T09:54:21.815Z,32.97
2023-05-06T09:57:22.749Z,34.00
2023-05-06T10:00:14.947Z,32.63
2023-05-06T10:03:20.091Z,33.08
2023-05-06T10:06:22.031Z,32.25
2023-05-06T10:09:20.958Z,31.99
2023-05-06T10:12:03.113Z,31.56
2023-05-06T10:15:05.838Z,31.29
2023-05-06T10:17:36.351Z,31.37
2023-05-06T10:20:43.787Z,32.04
2023-05-06T10:23:41.524Z,32.05
2023-05-06T10:29:41.380Z,30.54
2023-05-06T10:32:41.329Z,31.54
2023-05-06T10:35:24.833Z,32.38
2023-05-06T10:38:59.700Z,32.48
2023-05-06T10:41:56.478Z,33.03
2023-05-06T10:45:08.430Z,32.87
2023-05-06T10:48:21.943Z,32.86
2023-05-06T10:51:19.910Z,31.35
2023-05-06T10:55:05.799Z,32.04
2023-05-06T10:57:56.563Z,31.63
2023-05-06T11:07:48.133Z,30.85
2023-05-06T11:10:47.695Z,30.62
2023-05-06T11:13:39.739Z,30.85
2023-05-06T11:17:05.338Z,30.17
2023-05-06T11:20:46.795Z,30.09
2023-05-06T11:24:01.867Z,30.29
2023-05-06T11:26:49.335Z,30.23
2023-05-06T11:29:56.365Z,30.47
2023-05-06T11:32:37.232Z,29.91
2023-05-06T11:35:16.399Z,29.91
2023-05-06T11:42:15.730Z,29.22
2023-05-06T11:45:23.780Z,29.37
2023-05-06T11:48:24.876Z,28.77
2023-05-06T11:51:49.510Z,29.34
2023-05-06T11:54:42.371Z,29.58
2023-05-06T12:02:01.832Z,28.88
2023-05-06T12:04:56.991Z,29.79
2023-05-06T12:08:30.869Z,29.57
2023-05-06T12:16:16.199Z,29.91
2023-05-06T12:19:55.987Z,29.16
2023-05-06T12:23:56.579Z,29.08
2023-05-06T12:26:58.245Z,27.96
2023-05-06T12:30:06.202Z,28.24
2023-05-06T12:33:40.560Z,28.27
2023-05-06T12:36:32.524Z,29.38
2023-05-06T12:39:11.075Z,28.27
2023-05-06T12:41:48.147Z,28.48
2023-05-06T12:45:31.499Z,28.20
2023-05-06T12:48:08.667Z,28.66
2023-05-06T12:50:47.770Z,28.22
2023-05-06T12:53:17.472Z,27.90
2023-05-06T12:55:56.146Z,27.77
2023-05-06T12:58:47.852Z,28.42
2023-05-06T13:01:27.153Z,28.44
2023-05-06T13:04:51.342Z,28.38
2023-05-06T13:07:36.838Z,27.34
2023-05-06T13:11:05.371Z,27.41
2023-05-06T13:13:47.093Z,27.62
2023-05-06T13:16:38.195Z,28.17
2023-05-06T13:19:41.019Z,28.26
2023-05-06T13:24:04.226Z,27.76
2023-05-06T13:26:57.499Z,28.53
2023-05-06T13:30:06.641Z,28.10
2023-05-06T13:33:24.494Z,28.00
2023-05-06T13:36:17.337Z,28.55
2023-05-06T13:39:45.951Z,28.27
2023-05-06T13:46:10.379Z,27.27
2023-05-06T13:50:11.145Z,27.05
2023-05-06T13:52:56.363Z,26.78
2023-05-06T13:55:33.415Z,26.65
2023-05-06T13:58:17.445Z,26.69
2023-05-06T14:00:54.137Z,27.20
2023-05-06T14:07:44.127Z,26.53
2023-05-06T14:10:29.153Z,26.54
2023-05-06T14:13:30.758Z,26.42
2023-05-06T14:16:50.112Z,25.93
2023-05-06T14:19:25.973Z,25.78
2023-05-06T14:22:09.105Z,25.66
2023-05-06T14:24:49.220Z,26.08
2023-05-06T14:28:01.628Z,26.30
2023-05-06T14:31:50.642Z,26.58
2023-05-06T14:35:23.383Z,27.04
2023-05-06T14:38:34.920Z,27.11
2023-05-06T14:46:35.706Z,28.12
2023-05-06T14:49:39.882Z,28.33
2023-05-06T14:52:40.833Z,28.16
2023-05-06T14:56:06.165Z,28.58
2023-05-06T15:03:41.994Z,27.81
2023-05-06T15:06:31.613Z,27.98
2023-05-06T15:10:00.458Z,27.93
2023-05-06T15:12:36.412Z,27.94
2023-05-06T15:16:13.242Z,27.91
2023-05-06T15:18:50.339Z,26.93
2023-05-06T15:21:59.176Z,26.84
2023-05-06T15:29:19.045Z,28.05
2023-05-06T15:41:45.420Z,29.37
2023-05-06T15:54:29.526Z,29.00
2023-05-06T15:57:44.380Z,29.24
2023-05-06T16:00:29.128Z,29.45
2023-05-06T16:03:07.312Z,28.85
2023-05-06T16:23:16.241Z,30.21
2023-05-06T16:31:59.141Z,30.25
2023-05-06T16:34:52.946Z,30.87
2023-05-06T16:38:13.601Z,30.83
2023-05-06T16:48:42.363Z,31.10
2023-05-06T16:52:05.932Z,31.18
2023-05-06T16:55:03.078Z,32.29
2023-05-06T17:02:50.587Z,32.54
2023-05-06T17:06:28.828Z,32.44
2023-05-06T17:09:55.209Z,32.41
2023-05-06T17:12:47.456Z,32.69
2023-05-06T17:15:56.167Z,32.86
2023-05-06T17:18:52.369Z,33.25
2023-05-06T17:22:28.850Z,33.58
2023-05-06T17:25:34.509Z,33.92
2023-05-06T17:29:08.755Z,34.40
2023-05-06T17:32:33.959Z,34.49
2023-05-06T17:36:31.898Z,35.05
2023-05-06T17:39:09.107Z,35.04
2023-05-06T17:42:38.112Z,34.75
2023-05-06T17:45:45.840Z,35.10
2023-05-06T17:52:47.727Z,35.05
2023-05-06T17:55:41.592Z,35.42
2023-05-06T17:59:41.677Z,35.52
2023-05-06T18:02:30.775Z,35.90
2023-05-06T18:05:13.434Z,36.03
2023-05-06T18:09:03.633Z,36.22
2023-05-06T18:16:10.448Z,36.12
2023-05-06T18:19:30.709Z,36.46
2023-05-06T18:22:25.526Z,36.88
2023-05-06T18:25:13.781Z,36.90
2023-05-06T18:28:01.346Z,37.14
2023-05-06T18:31:10.489Z,37.17
2023-05-06T18:34:08.281Z,37.14
2023-05-06T18:36:39.766Z,36.84
2023-05-06T18:39:26.166Z,36.97
2023-05-06T18:42:22.178Z,37.38
2023-05-06T18:45:25.044Z,37.42
2023-05-06T18:48:02.897Z,37.53
2023-05-06T18:50:44.284Z,37.74
2023-05-06T18:53:38.848Z,37.77
2023-05-06T18:56:58.853Z,37.81
2023-05-06T19:00:19.406Z,37.58
2023-05-06T19:02:57.409Z,37.93
2023-05-06T19:06:12.394Z,38.01
2023-05-06T19:08:49.752Z,37.85
2023-05-06T19:11:21.223Z,38.00
2023-05-06T19:19:38.641Z,38.62
2023-05-06T19:23:04.083Z,38.70
2023-05-06T19:25:51.721Z,38.56
2023-05-06T19:28:41.206Z,38.20
2023-05-06T19:32:04.772Z,38.14
2023-05-06T19:34:49.235Z,38.23
2023-05-06T19:38:14.972Z,38.24
2023-05-06T19:41:40.847Z,38.63
2023-05-06T19:44:21.414Z,38.82
2023-05-06T19:47:07.215Z,38.63
2023-05-06T19:50:05.306Z,38.91
2023-05-06T19:52:48.361Z,38.87
2023-05-06T20:00:12.588Z,39.53
2023-05-06T20:03:01.451Z,39.68
2023-05-06T20:05:46.189Z,39.78
2023-05-06T20:08:44.317Z,39.85
2023-05-06T20:11:26.652Z,39.90
2023-05-06T20:14:09.905Z,39.71
2023-05-06T20:16:47.688Z,39.36
2023-05-06T20:19:40.755Z,39.40
2023-05-06T20:22:27.312Z,39.11
2023-05-06T20:25:18.234Z,39.10
2023-05-06T20:28:09.128Z,39.40
2023-05-06T20:30:59.198Z,39.67
2023-05-06T20:33:31.971Z,39.91
2023-05-06T20:36:35.973Z,39.87
2023-05-06T20:39:33.844Z,40.03
2023-05-06T20:42:05.764Z,40.27
2023-05-06T20:44:47.661Z,40.45
2023-05-06T20:47:20.105Z,40.62
2023-05-06T20:49:53.745Z,40.84
2023-05-06T20:52:31.403Z,40.71
2023-05-06T20:55:16.565Z,40.63
2023-05-06T20:58:02.908Z,40.99
2023-05-06T21:00:36.011Z,40.94
2023-05-06T21:03:10.395Z,40.71
2023-05-06T21:06:15.932Z,40.77
2023-05-06T21:08:53.010Z,40.94
2023-05-06T21:11:28.993Z,41.00
2023-05-06T21:14:59.277Z,41.10
2023-05-06T21:17:31.404Z,40.77
2023-05-06T21:20:15.052Z,41.13
2023-05-06T21:22:46.981Z,41.37
2023-05-06T21:25:27.865Z,41.15
2023-05-06T21:28:04.413Z,41.11
2023-05-06T21:30:37.232Z,41.02
2023-05-06T21:33:17.364Z,40.88
2023-05-06T21:35:48.157Z,40.90
2023-05-06T21:38:23.243Z,40.94
2023-05-06T21:40:57.366Z,40.90
2023-05-06T21:43:33.960Z,40.68
2023-05-06T21:46:07.180Z,40.86
2023-05-06T21:48:42.177Z,40.59
2023-05-06T21:51:15.477Z,40.56
2023-05-06T21:53:58.599Z,40.29
2023-05-06T21:57:00.136Z,40.20
2023-05-06T21:59:32.626Z,40.55
2023-05-06T22:02:00.722Z,40.77
2023-05-06T22:04:38.823Z,40.73
2023-05-06T22:07:07.546Z,41.13
2023-05-06T22:09:37.263Z,41.47
2023-05-06T22:12:37.184Z,41.47
2023-05-06T22:15:12.117Z,41.46
2023-05-06T22:17:47.405Z,41.71
2023-05-06T22:20:18.092Z,41.46
2023-05-06T22:22:58.680Z,41.65
2023-05-06T22:25:28.476Z,41.96
2023-05-06T22:27:58.649Z,41.96
2023-05-06T22:30:31.182Z,41.90
2023-05-06T22:33:00.297Z,42.08
2023-05-06T22:35:30.904Z,42.06
2023-05-06T22:38:02.117Z,42.31
2023-05-06T22:40:33.657Z,42.14
2023-05-06T22:43:06.286Z,42.24
2023-05-06T22:45:37.023Z,41.95
2023-05-06T22:48:10.656Z,41.90
2023-05-06T22:50:55.932Z,41.81
2023-05-06T22:53:25.300Z,41.57
2023-05-06T22:55:56.713Z,41.45
2023-05-06T22:58:29.825Z,41.80
2023-05-06T23:01:02.345Z,41.87
2023-05-06T23:03:40.341Z,42.11
2023-05-06T23:06:08.037Z,41.77
2023-05-06T23:08:43.549Z,41.75
2023-05-06T23:11:15.440Z,41.86
2023-05-06T23:13:44.754Z,42.22
2023-05-06T23:16:16.790Z,42.17
2023-05-06T23:18:46.429Z,42.17
2023-05-06T23:21:16.805Z,42.11
2023-05-06T23:23:46.753Z,42.04
2023-05-06T23:26:16.170Z,42.25
2023-05-06T23:31:31.213Z,42.22
2023-05-06T23:34:02.204Z,42.43
2023-05-06T23:36:38.294Z,42.57
2023-05-06T23:39:11.588Z,42.84
2023-05-06T23:41:40.178Z,42.86
2023-05-06T23:44:09.576Z,42.71
2023-05-06T23:46:41.265Z,42.76
2023-05-06T23:49:13.559Z,42.77
2023-05-06T23:51:49.308Z,42.50
2023-05-06T23:54:41.432Z,42.47
2023-05-06T23:57:11.124Z,42.49
