createdAt,value
2019-01-09T00:00:48.000Z,23.67
2019-01-09T00:10:48.000Z,23.68
2019-01-09T00:20:48.000Z,23.69
2019-01-09T00:30:48.000Z,23.63
2019-01-09T00:40:48.000Z,23.64
2019-01-09T01:00:48.000Z,23.5
2019-01-09T01:10:48.000Z,23.5
2019-01-09T01:20:48.000Z,23.47
2019-01-09T01:30:48.000Z,23.4
2019-01-09T01:50:48.000Z,23.39
2019-01-09T02:00:48.000Z,23.32
2019-01-09T02:10:48.000Z,23.24
2019-01-09T02:30:48.000Z,23.17
2019-01-09T02:40:48.000Z,23.1
2019-01-09T02:50:48.000Z,23.07
2019-01-09T03:00:49.000Z,23.05
2019-01-09T03:10:48.000Z,23.06
2019-01-09T03:20:48.000Z,23
2019-01-09T03:30:48.000Z,22.95
2019-01-09T03:40:48.000Z,22.94
2019-01-09T03:50:48.000Z,22.85
2019-01-09T04:00:48.000Z,22.79
2019-01-09T04:10:48.000Z,22.73
2019-01-09T04:20:48.000Z,22.71
2019-01-09T04:30:48.000Z,22.7
2019-01-09T04:40:48.000Z,22.66
2019-01-09T04:50:48.000Z,22.62
2019-01-09T05:00:48.000Z,22.61
2019-01-09T05:10:48.000Z,22.65
2019-01-09T05:20:48.000Z,22.73
2019-01-09T05:30:48.000Z,22.68
2019-01-09T05:40:48.000Z,22.7
2019-01-09T05:50:48.000Z,22.69
2019-01-09T06:00:49.000Z,22.71
2019-01-09T06:10:48.000Z,22.68
2019-01-09T06:20:48.000Z,22.7
2019-01-09T06:30:48.000Z,22.76
2019-01-09T06:40:48.000Z,22.85
2019-01-09T06:50:48.000Z,22.83
2019-01-09T07:00:49.000Z,22.84
2019-01-09T07:10:49.000Z,22.89
2019-01-09T07:20:49.000Z,22.94
2019-01-09T07:30:49.000Z,22.85
2019-01-09T07:40:49.000Z,22.96
2019-01-09T07:50:53.000Z,22.95
2019-01-09T08:00:49.000Z,22.99
2019-01-09T08:10:49.000Z,23.06
2019-01-09T08:20:49.000Z,23.05
2019-01-09T08:30:49.000Z,23.15
2019-01-09T08:40:49.000Z,23.23
2019-01-09T08:50:49.000Z,23.26
2019-01-09T09:00:49.000Z,23.35
2019-01-09T09:10:49.000Z,23.47
2019-01-09T09:20:49.000Z,23.5
2019-01-09T09:30:49.000Z,23.68
2019-01-09T09:40:49.000Z,23.89
2019-01-09T09:50:49.000Z,24.03
2019-01-09T10:00:49.000Z,24.03
2019-01-09T10:10:49.000Z,24.35
2019-01-09T10:20:49.000Z,24.65
2019-01-09T10:30:49.000Z,24.7
2019-01-09T10:40:49.000Z,24.87
2019-01-09T10:50:50.000Z,25.09
2019-01-09T11:00:49.000Z,24.97
2019-01-09T11:10:49.000Z,24.83
2019-01-09T11:20:49.000Z,25.03
2019-01-09T11:30:49.000Z,24.96
2019-01-09T11:40:49.000Z,24.87
2019-01-09T11:50:49.000Z,24.98
2019-01-09T12:00:49.000Z,24.8
2019-01-09T12:10:49.000Z,24.92
2019-01-09T12:20:49.000Z,24.87
2019-01-09T12:30:49.000Z,24.83
2019-01-09T12:40:49.000Z,24.84
2019-01-09T12:50:49.000Z,24.81
2019-01-09T13:00:49.000Z,24.83
2019-01-09T13:10:49.000Z,24.87
2019-01-09T13:20:49.000Z,24.93
2019-01-09T13:30:49.000Z,24.97
2019-01-09T13:40:49.000Z,24.91
2019-01-09T13:50:49.000Z,24.87
2019-01-09T14:00:49.000Z,24.89
2019-01-09T14:10:49.000Z,24.89
2019-01-09T14:20:49.000Z,24.9
2019-01-09T14:30:49.000Z,24.91
2019-01-09T14:40:49.000Z,24.88
2019-01-09T14:50:49.000Z,24.9
2019-01-09T15:00:49.000Z,24.91
2019-01-09T15:10:50.000Z,24.82
2019-01-09T15:20:50.000Z,24.84
2019-01-09T15:40:50.000Z,24.89
2019-01-09T16:00:50.000Z,24.84
2019-01-09T16:20:50.000Z,24.85
2019-01-09T16:40:52.000Z,25
2019-01-09T16:50:50.000Z,25.04
2019-01-09T17:00:50.000Z,25.02
2019-01-09T17:10:50.000Z,24.69
2019-01-09T17:20:50.000Z,24.71
2019-01-09T17:30:50.000Z,24.93
2019-01-09T17:40:50.000Z,25.02
2019-01-09T17:50:50.000Z,25.04
2019-01-09T18:00:50.000Z,25.02
2019-01-09T18:10:50.000Z,25.05
2019-01-09T18:20:50.000Z,25.1
2019-01-09T18:30:50.000Z,25.16
2019-01-09T18:40:50.000Z,25.08
2019-01-09T18:50:50.000Z,25.15
2019-01-09T19:00:50.000Z,25.23
2019-01-09T19:10:50.000Z,25.37
2019-01-09T19:20:50.000Z,25.16
2019-01-09T19:30:50.000Z,25.21
2019-01-09T19:40:50.000Z,25.47
2019-01-09T19:50:50.000Z,25.25
2019-01-09T20:00:50.000Z,25.37
2019-01-09T20:10:50.000Z,25.36
2019-01-09T20:20:50.000Z,25.32
2019-01-09T20:30:50.000Z,25.39
2019-01-09T20:40:51.000Z,25.71
2019-01-09T20:50:50.000Z,25.3
2019-01-09T21:00:50.000Z,25.26
2019-01-09T21:10:51.000Z,25.41
2019-01-09T21:20:50.000Z,25.33
2019-01-09T21:30:50.000Z,25.34
2019-01-09T21:40:51.000Z,25.38
2019-01-09T21:50:50.000Z,25.33
2019-01-09T22:00:50.000Z,25.42
2019-01-09T22:10:50.000Z,25.62
2019-01-09T22:20:51.000Z,25.7
2019-01-09T22:30:50.000Z,26.07
2019-01-09T22:40:50.000Z,25.84
2019-01-09T22:50:50.000Z,25.69
2019-01-09T23:00:50.000Z,25.57
2019-01-09T23:10:50.000Z,25.44
2019-01-09T23:20:51.000Z,25.46
2019-01-09T23:30:51.000Z,25.43
2019-01-09T23:40:51.000Z,25.38
2019-01-09T23:50:51.000Z,25.29
