createdAt,value
2022-09-30T00:00:39.952Z,5.80
2022-09-30T00:05:41.353Z,5.90
2022-09-30T00:10:42.648Z,6.25
2022-09-30T00:15:47.036Z,4.88
2022-09-30T00:20:48.414Z,5.90
2022-09-30T00:25:50.535Z,6.45
2022-09-30T00:30:51.841Z,6.03
2022-09-30T00:35:53.193Z,6.25
2022-09-30T00:40:56.119Z,5.95
2022-09-30T00:45:59.772Z,6.38
2022-09-30T00:51:02.708Z,7.03
2022-09-30T00:56:11.928Z,6.65
2022-09-30T01:01:14.106Z,6.70
2022-09-30T01:06:16.938Z,6.00
2022-09-30T01:11:18.996Z,5.85
2022-09-30T01:16:47.975Z,5.30
2022-09-30T01:22:22.428Z,5.25
2022-09-30T01:27:46.784Z,5.60
2022-09-30T01:33:15.058Z,6.13
2022-09-30T01:38:46.845Z,5.57
2022-09-30T01:44:00.855Z,5.32
2022-09-30T01:49:25.466Z,4.97
2022-09-30T01:54:39.869Z,4.47
2022-09-30T02:00:00.383Z,5.15
2022-09-30T02:05:20.675Z,5.38
2022-09-30T02:10:34.481Z,5.30
2022-09-30T02:15:42.980Z,5.60
2022-09-30T02:20:45.385Z,5.80
2022-09-30T02:26:05.907Z,5.32
2022-09-30T02:31:11.027Z,5.07
2022-09-30T02:36:25.204Z,5.18
2022-09-30T02:41:29.802Z,5.47
2022-09-30T02:46:40.145Z,5.20
2022-09-30T02:51:53.336Z,4.97
2022-09-30T02:57:18.802Z,4.70
2022-09-30T03:02:22.767Z,5.35
2022-09-30T03:07:24.434Z,5.22
2022-09-30T03:12:43.703Z,5.13
2022-09-30T03:18:22.542Z,4.45
2022-09-30T03:23:43.098Z,5.28
2022-09-30T03:28:56.311Z,5.43
2022-09-30T03:34:27.588Z,5.68
2022-09-30T03:39:52.807Z,7.35
2022-09-30T03:45:21.228Z,5.70
2022-09-30T03:50:27.148Z,4.80
2022-09-30T03:55:28.465Z,4.60
2022-09-30T04:00:32.461Z,4.90
2022-09-30T04:05:33.983Z,5.43
2022-09-30T04:10:35.429Z,5.50
2022-09-30T04:15:37.213Z,4.38
2022-09-30T04:20:39.301Z,6.40
2022-09-30T04:25:40.581Z,5.15
2022-09-30T04:30:41.926Z,5.63
2022-09-30T04:35:43.309Z,6.95
2022-09-30T04:40:44.581Z,6.53
2022-09-30T04:45:46.520Z,6.88
2022-09-30T04:50:48.992Z,7.38
2022-09-30T04:55:50.781Z,7.78
2022-09-30T05:00:52.421Z,6.90
2022-09-30T05:05:53.819Z,5.57
2022-09-30T05:11:00.556Z,5.78
2022-09-30T05:16:02.836Z,6.60
2022-09-30T05:21:04.498Z,6.03
2022-09-30T05:26:11.102Z,6.00
2022-09-30T05:31:13.635Z,6.53
2022-09-30T05:36:16.258Z,7.25
2022-09-30T05:41:20.879Z,6.43
2022-09-30T05:46:22.313Z,6.93
2022-09-30T05:51:24.007Z,6.68
2022-09-30T05:56:25.543Z,7.30
2022-09-30T06:01:27.029Z,7.47
2022-09-30T06:06:28.707Z,6.60
2022-09-30T06:11:29.991Z,7.00
2022-09-30T06:16:32.051Z,6.18
2022-09-30T06:21:33.550Z,7.13
2022-09-30T06:26:35.021Z,6.43
2022-09-30T06:31:36.564Z,6.75
2022-09-30T06:36:37.988Z,6.82
2022-09-30T06:42:26.103Z,6.63
2022-09-30T06:47:27.443Z,6.57
2022-09-30T06:52:28.737Z,5.95
2022-09-30T06:57:30.120Z,7.07
2022-09-30T07:02:32.131Z,6.25
2022-09-30T07:07:34.624Z,6.45
2022-09-30T07:12:36.397Z,6.68
2022-09-30T07:17:37.656Z,6.32
2022-09-30T07:22:39.982Z,6.07
2022-09-30T07:27:41.329Z,6.22
2022-09-30T07:32:43.228Z,6.03
2022-09-30T07:37:44.846Z,6.90
2022-09-30T07:42:46.328Z,6.10
2022-09-30T07:47:53.239Z,6.70
2022-09-30T07:52:55.920Z,6.03
2022-09-30T07:57:57.299Z,6.15
2022-09-30T08:02:58.569Z,6.50
2022-09-30T08:08:00.104Z,6.78
2022-09-30T08:13:18.593Z,6.35
2022-09-30T08:18:20.075Z,6.22
2022-09-30T08:23:24.449Z,6.20
2022-09-30T08:33:47.210Z,5.65
2022-09-30T08:38:49.891Z,5.00
2022-09-30T08:44:28.842Z,5.18
2022-09-30T08:49:36.543Z,4.38
2022-09-30T08:54:43.211Z,4.10
2022-09-30T08:59:47.969Z,4.25
2022-09-30T09:04:52.561Z,4.40
2022-09-30T09:10:05.976Z,4.47
2022-09-30T09:15:33.611Z,4.00
2022-09-30T09:20:56.753Z,4.97
2022-09-30T09:25:58.664Z,4.65
2022-09-30T09:31:00.666Z,4.10
2022-09-30T09:36:27.633Z,3.97
2022-09-30T09:41:57.221Z,4.40
2022-09-30T09:47:05.579Z,4.47
2022-09-30T09:52:12.913Z,3.70
2022-09-30T09:57:31.160Z,4.43
2022-09-30T10:02:32.661Z,3.30
2022-09-30T10:07:34.416Z,4.10
2022-09-30T10:12:35.793Z,3.60
2022-09-30T10:17:38.287Z,3.55
2022-09-30T10:22:39.931Z,3.20
2022-09-30T10:27:50.944Z,3.30
2022-09-30T10:32:52.381Z,3.55
2022-09-30T10:37:54.771Z,3.70
2022-09-30T10:42:57.425Z,2.00
2022-09-30T10:48:06.820Z,2.88
2022-09-30T10:53:29.697Z,2.22
2022-09-30T10:58:47.660Z,2.20
2022-09-30T11:04:03.675Z,2.40
2022-09-30T11:09:13.848Z,1.83
2022-09-30T11:19:40.950Z,1.40
2022-09-30T11:24:45.173Z,1.97
2022-09-30T11:29:54.501Z,2.08
2022-09-30T11:35:41.539Z,1.63
2022-09-30T11:40:42.753Z,1.58
2022-09-30T11:45:44.066Z,1.33
2022-09-30T11:50:56.206Z,1.13
2022-09-30T11:56:26.584Z,1.40
2022-09-30T12:01:38.038Z,0.93
2022-09-30T12:06:45.721Z,0.95
2022-09-30T12:11:55.632Z,1.10
2022-09-30T12:16:59.721Z,1.08
2022-09-30T12:22:12.362Z,1.00
2022-09-30T12:27:24.676Z,1.45
2022-09-30T12:32:58.689Z,1.30
2022-09-30T12:38:27.830Z,1.02
2022-09-30T12:43:40.024Z,1.23
2022-09-30T12:48:47.586Z,1.75
2022-09-30T12:53:56.685Z,0.88
2022-09-30T12:59:00.412Z,0.90
2022-09-30T13:04:01.619Z,0.70
2022-09-30T13:09:18.112Z,0.60
2022-09-30T13:14:40.121Z,0.38
2022-09-30T13:19:51.288Z,0.80
2022-09-30T13:25:04.729Z,0.40
2022-09-30T13:30:18.195Z,0.50
2022-09-30T13:35:41.638Z,0.77
2022-09-30T13:41:04.441Z,0.70
2022-09-30T13:46:35.448Z,0.88
2022-09-30T13:51:40.105Z,0.40
2022-09-30T13:56:42.974Z,1.00
2022-09-30T14:02:22.158Z,0.60
2022-09-30T14:07:42.160Z,0.60
2022-09-30T14:12:51.976Z,0.70
2022-09-30T14:18:08.538Z,0.40
2022-09-30T14:23:14.953Z,0.70
2022-09-30T14:28:29.552Z,0.60
2022-09-30T14:33:31.608Z,0.80
2022-09-30T14:38:33.952Z,0.60
2022-09-30T14:43:42.860Z,0.65
2022-09-30T14:48:45.792Z,0.80
2022-09-30T14:53:55.062Z,0.80
2022-09-30T14:58:59.620Z,0.88
2022-09-30T15:04:13.950Z,1.10
2022-09-30T15:09:24.906Z,0.70
2022-09-30T15:14:26.373Z,0.70
2022-09-30T15:19:33.886Z,1.30
2022-09-30T15:24:36.547Z,1.20
2022-09-30T15:29:37.913Z,0.88
2022-09-30T15:34:39.207Z,0.75
2022-09-30T15:40:04.498Z,1.17
2022-09-30T15:45:35.046Z,1.10
2022-09-30T15:50:39.107Z,0.90
2022-09-30T15:55:45.454Z,1.08
2022-09-30T16:00:47.855Z,1.15
2022-09-30T16:05:53.785Z,1.05
2022-09-30T16:10:58.288Z,1.02
2022-09-30T16:16:02.105Z,1.35
2022-09-30T16:21:05.336Z,1.83
2022-09-30T16:26:33.720Z,1.57
2022-09-30T16:31:35.480Z,1.67
2022-09-30T16:36:36.775Z,1.40
2022-09-30T16:41:38.218Z,1.50
2022-09-30T16:46:39.846Z,1.63
2022-09-30T16:51:42.030Z,1.35
2022-09-30T16:56:44.624Z,2.25
2022-09-30T17:01:46.000Z,2.38
2022-09-30T17:06:47.449Z,3.20
2022-09-30T17:11:50.285Z,2.50
2022-09-30T17:16:52.146Z,2.63
2022-09-30T17:21:53.437Z,3.00
2022-09-30T17:26:54.694Z,3.17
2022-09-30T17:31:56.082Z,4.18
2022-09-30T17:36:57.497Z,3.33
2022-09-30T17:42:17.590Z,2.70
2022-09-30T17:47:18.863Z,3.08
2022-09-30T17:52:21.096Z,3.55
2022-09-30T17:57:22.590Z,3.83
2022-09-30T18:02:25.670Z,3.47
2022-09-30T18:07:27.856Z,4.60
2022-09-30T18:12:29.136Z,4.82
2022-09-30T18:17:30.933Z,4.50
2022-09-30T18:22:32.235Z,3.30
2022-09-30T18:27:33.906Z,4.10
2022-09-30T18:32:35.271Z,3.80
2022-09-30T18:37:36.532Z,6.10
2022-09-30T18:42:38.008Z,5.30
2022-09-30T18:47:42.375Z,4.18
2022-09-30T18:52:43.719Z,4.05
2022-09-30T18:57:48.236Z,3.75
2022-09-30T19:02:51.589Z,3.80
2022-09-30T19:07:53.802Z,5.90
2022-09-30T19:12:55.537Z,8.18
2022-09-30T19:17:57.402Z,5.82
2022-09-30T19:22:58.743Z,4.95
2022-09-30T19:28:00.489Z,4.78
2022-09-30T19:33:01.946Z,5.13
2022-09-30T19:38:04.181Z,4.60
2022-09-30T19:43:07.050Z,4.80
2022-09-30T19:48:08.433Z,4.18
2022-09-30T19:53:10.941Z,4.00
2022-09-30T19:58:14.268Z,3.60
2022-09-30T20:03:15.534Z,4.53
2022-09-30T20:08:18.801Z,6.20
2022-09-30T20:13:20.239Z,5.85
2022-09-30T20:18:21.608Z,5.50
2022-09-30T20:23:24.652Z,5.25
2022-09-30T20:28:26.044Z,5.30
2022-09-30T20:33:27.413Z,5.25
2022-09-30T20:38:28.727Z,4.50
2022-09-30T20:43:31.543Z,5.25
2022-09-30T20:48:34.451Z,5.05
2022-09-30T20:53:39.253Z,5.22
2022-09-30T20:58:41.432Z,5.00
2022-09-30T21:03:44.727Z,5.30
2022-09-30T21:08:46.395Z,6.00
2022-09-30T21:13:50.658Z,5.85
2022-09-30T21:18:53.040Z,5.43
2022-09-30T21:23:59.165Z,5.65
2022-09-30T21:29:01.984Z,5.68
2022-09-30T21:34:03.981Z,6.38
2022-09-30T21:39:06.304Z,5.97
2022-09-30T21:44:07.613Z,5.57
2022-09-30T21:49:23.726Z,5.13
2022-09-30T21:54:25.123Z,6.03
2022-09-30T21:59:26.561Z,5.70
2022-09-30T22:04:27.923Z,6.85
2022-09-30T22:09:29.237Z,5.88
2022-09-30T22:14:30.512Z,6.05
2022-09-30T22:19:31.804Z,5.80
2022-09-30T22:24:33.112Z,5.38
2022-09-30T22:29:35.346Z,6.10
2022-09-30T22:34:55.532Z,5.88
2022-09-30T22:40:00.729Z,6.20
2022-09-30T22:45:03.579Z,5.68
2022-09-30T22:50:05.191Z,5.72
2022-09-30T22:55:06.732Z,5.05
2022-09-30T23:00:08.487Z,4.75
2022-09-30T23:05:09.847Z,6.95
2022-09-30T23:10:11.216Z,5.85
2022-09-30T23:15:12.707Z,5.78
2022-09-30T23:20:13.957Z,5.20
2022-09-30T23:25:15.378Z,5.30
2022-09-30T23:30:16.858Z,6.00
2022-09-30T23:35:18.184Z,5.32
2022-09-30T23:40:19.583Z,5.90
2022-09-30T23:45:20.994Z,5.60
2022-09-30T23:50:22.314Z,5.65
2022-09-30T23:55:23.728Z,5.57
