createdAt,value
2018-05-15T00:00:05.691Z,14.10
2018-05-15T00:02:34.520Z,14.20
2018-05-15T00:05:04.438Z,14.40
2018-05-15T00:07:33.189Z,14.40
2018-05-15T00:10:01.971Z,13.70
2018-05-15T00:12:30.791Z,13.80
2018-05-15T00:14:59.799Z,14.20
2018-05-15T00:17:28.668Z,14.20
2018-05-15T00:19:57.413Z,13.50
2018-05-15T00:22:27.004Z,13.60
2018-05-15T00:24:55.736Z,13.60
2018-05-15T00:27:24.531Z,13.80
2018-05-15T00:29:53.275Z,13.90
2018-05-15T00:32:22.050Z,13.90
2018-05-15T00:34:51.768Z,13.70
2018-05-15T00:37:21.009Z,13.60
2018-05-15T00:39:50.213Z,13.60
2018-05-15T00:42:21.108Z,13.40
2018-05-15T00:44:49.848Z,13.60
2018-05-15T00:47:18.675Z,13.60
2018-05-15T00:49:47.460Z,13.40
2018-05-15T00:52:16.275Z,13.40
2018-05-15T00:54:45.012Z,13.40
2018-05-15T00:57:14.171Z,12.80
2018-05-15T00:59:43.726Z,13.30
2018-05-15T01:02:12.505Z,13.20
2018-05-15T01:04:42.529Z,13.30
2018-05-15T01:07:12.397Z,13.30
2018-05-15T01:09:41.948Z,13.30
2018-05-15T01:12:12.621Z,13.20
2018-05-15T01:14:41.952Z,13.10
2018-05-15T01:17:14.862Z,13.50
2018-05-15T01:19:43.630Z,13.50
2018-05-15T01:22:13.746Z,13.40
2018-05-15T01:24:42.518Z,13.10
2018-05-15T01:27:13.870Z,13.10
2018-05-15T01:29:42.644Z,13.00
2018-05-15T01:32:12.093Z,13.10
2018-05-15T01:34:40.849Z,13.00
2018-05-15T01:37:09.606Z,12.80
2018-05-15T01:39:38.443Z,12.80
2018-05-15T01:42:07.178Z,12.90
2018-05-15T01:44:36.365Z,13.00
2018-05-15T01:47:05.172Z,13.00
2018-05-15T01:49:34.061Z,12.90
2018-05-15T01:52:03.705Z,12.80
2018-05-15T01:54:32.746Z,12.60
2018-05-15T01:57:02.276Z,12.30
2018-05-15T01:59:31.096Z,12.40
2018-05-15T02:01:59.865Z,12.70
2018-05-15T02:04:28.622Z,12.70
2018-05-15T02:06:57.372Z,12.80
2018-05-15T02:09:26.219Z,12.70
2018-05-15T02:11:55.117Z,12.80
2018-05-15T02:14:23.888Z,12.80
2018-05-15T02:16:52.623Z,12.30
2018-05-15T02:19:21.462Z,12.10
2018-05-15T02:21:50.249Z,12.20
2018-05-15T02:24:18.989Z,12.20
2018-05-15T02:26:48.520Z,12.50
2018-05-15T02:29:17.291Z,12.40
2018-05-15T02:31:46.821Z,12.30
2018-05-15T02:34:15.581Z,12.20
2018-05-15T02:36:44.494Z,12.40
2018-05-15T02:39:13.490Z,12.40
2018-05-15T02:41:43.111Z,12.20
2018-05-15T02:44:12.422Z,12.30
2018-05-15T02:46:41.455Z,12.40
2018-05-15T02:49:10.200Z,12.50
2018-05-15T02:51:38.990Z,12.40
2018-05-15T02:54:09.173Z,12.50
2018-05-15T02:56:37.955Z,12.40
2018-05-15T02:59:07.545Z,12.60
2018-05-15T03:01:36.325Z,12.60
2018-05-15T03:04:05.078Z,12.50
2018-05-15T03:06:34.593Z,12.60
2018-05-15T03:09:03.371Z,12.50
2018-05-15T03:11:32.180Z,12.40
2018-05-15T03:14:01.589Z,12.40
2018-05-15T03:16:30.421Z,12.50
2018-05-15T03:18:59.932Z,12.50
2018-05-15T03:21:28.805Z,12.40
2018-05-15T03:23:57.524Z,12.30
2018-05-15T03:26:26.300Z,12.30
2018-05-15T03:28:55.113Z,12.50
2018-05-15T03:31:23.836Z,12.40
2018-05-15T03:33:52.651Z,12.40
2018-05-15T03:36:21.395Z,12.30
2018-05-15T03:38:50.108Z,12.50
2018-05-15T03:41:18.867Z,12.70
2018-05-15T03:43:47.694Z,12.30
2018-05-15T03:46:16.399Z,12.20
2018-05-15T03:48:45.911Z,12.40
2018-05-15T03:51:14.684Z,12.40
2018-05-15T03:53:43.468Z,12.30
2018-05-15T03:56:12.944Z,12.60
2018-05-15T03:58:41.745Z,12.60
2018-05-15T04:01:22.245Z,12.50
2018-05-15T04:04:03.937Z,12.40
2018-05-15T04:09:31.930Z,12.20
2018-05-15T04:12:00.671Z,12.20
2018-05-15T04:14:29.393Z,12.40
2018-05-15T04:16:58.908Z,12.30
2018-05-15T04:19:27.741Z,12.30
2018-05-15T04:21:56.506Z,12.20
2018-05-15T04:24:25.357Z,12.30
2018-05-15T04:26:54.172Z,12.20
2018-05-15T04:29:22.921Z,12.40
2018-05-15T04:31:51.670Z,12.40
2018-05-15T04:34:20.428Z,12.20
2018-05-15T04:36:49.932Z,12.30
2018-05-15T04:39:19.458Z,12.30
2018-05-15T04:41:48.192Z,12.30
2018-05-15T04:44:16.951Z,12.10
2018-05-15T04:46:45.761Z,12.30
2018-05-15T04:49:14.717Z,12.00
2018-05-15T04:51:43.416Z,12.20
2018-05-15T04:54:12.186Z,12.20
2018-05-15T04:56:40.973Z,12.20
2018-05-15T04:59:09.677Z,12.30
2018-05-15T05:01:38.446Z,12.30
2018-05-15T05:04:07.236Z,12.40
2018-05-15T05:06:36.489Z,12.50
2018-05-15T05:09:05.284Z,12.40
2018-05-15T05:11:34.068Z,12.50
2018-05-15T05:14:02.816Z,12.60
2018-05-15T05:16:32.317Z,12.10
2018-05-15T05:19:01.053Z,12.10
2018-05-15T05:21:29.857Z,12.40
2018-05-15T05:23:58.649Z,12.60
2018-05-15T05:26:27.375Z,12.40
2018-05-15T05:28:56.157Z,12.40
2018-05-15T05:31:24.907Z,12.40
2018-05-15T05:33:54.314Z,12.60
2018-05-15T05:36:23.118Z,12.20
2018-05-15T05:38:54.113Z,12.00
2018-05-15T05:41:22.863Z,12.00
2018-05-15T05:43:51.600Z,11.80
2018-05-15T05:46:20.398Z,11.90
2018-05-15T05:48:49.160Z,12.00
2018-05-15T05:51:17.981Z,12.00
2018-05-15T05:53:47.248Z,12.30
2018-05-15T05:56:16.079Z,12.40
2018-05-15T05:58:44.837Z,12.60
2018-05-15T06:01:13.889Z,12.50
2018-05-15T06:03:44.445Z,12.30
2018-05-15T06:06:13.846Z,12.30
2018-05-15T06:08:42.609Z,12.50
2018-05-15T06:11:11.364Z,12.30
2018-05-15T06:13:40.150Z,12.30
2018-05-15T06:16:08.902Z,12.40
2018-05-15T06:18:37.647Z,12.40
2018-05-15T06:21:06.395Z,12.60
2018-05-15T06:23:35.156Z,12.60
2018-05-15T06:26:04.135Z,12.40
2018-05-15T06:28:33.020Z,12.70
2018-05-15T06:31:02.579Z,12.90
2018-05-15T06:33:31.335Z,12.90
2018-05-15T06:36:00.138Z,12.90
2018-05-15T06:38:29.687Z,12.70
2018-05-15T06:40:58.580Z,12.70
2018-05-15T06:43:27.416Z,12.50
2018-05-15T06:45:56.165Z,12.40
2018-05-15T06:48:24.884Z,12.80
2018-05-15T06:50:53.658Z,12.90
2018-05-15T06:53:23.302Z,13.30
2018-05-15T06:55:52.010Z,13.30
2018-05-15T06:58:21.161Z,13.40
2018-05-15T07:00:50.792Z,13.50
2018-05-15T07:03:19.549Z,13.50
2018-05-15T07:05:49.096Z,13.40
2018-05-15T07:08:18.009Z,13.30
2018-05-15T07:10:46.769Z,13.30
2018-05-15T07:13:15.554Z,13.50
2018-05-15T07:15:44.489Z,13.20
2018-05-15T07:18:14.376Z,13.40
2018-05-15T07:20:43.202Z,13.50
2018-05-15T07:23:11.944Z,13.60
2018-05-15T07:25:40.786Z,13.70
2018-05-15T07:28:09.641Z,13.80
2018-05-15T07:30:38.417Z,14.20
2018-05-15T07:33:07.283Z,14.20
2018-05-15T07:35:35.979Z,14.20
2018-05-15T07:38:04.697Z,14.10
2018-05-15T07:40:33.508Z,14.10
2018-05-15T07:43:02.269Z,14.00
2018-05-15T07:45:31.033Z,14.00
2018-05-15T07:47:59.930Z,14.20
2018-05-15T07:50:29.491Z,14.40
2018-05-15T07:52:58.284Z,14.40
2018-05-15T07:55:27.055Z,14.00
2018-05-15T07:57:55.806Z,14.00
2018-05-15T08:00:24.642Z,14.20
2018-05-15T08:02:53.399Z,14.30
2018-05-15T08:05:22.212Z,14.30
2018-05-15T08:07:50.955Z,13.70
2018-05-15T08:10:20.603Z,13.90
2018-05-15T08:12:49.450Z,13.80
2018-05-15T08:15:18.241Z,14.40
2018-05-15T08:17:47.776Z,14.30
2018-05-15T08:20:16.557Z,14.30
2018-05-15T08:22:45.297Z,14.50
2018-05-15T08:25:15.114Z,14.10
2018-05-15T08:27:44.961Z,14.10
2018-05-15T08:30:13.736Z,14.10
2018-05-15T08:32:42.535Z,14.30
2018-05-15T08:35:11.405Z,14.30
2018-05-15T08:37:40.179Z,14.50
2018-05-15T08:40:09.006Z,14.50
2018-05-15T08:42:37.801Z,14.50
2018-05-15T08:45:06.634Z,14.00
2018-05-15T08:47:35.430Z,14.20
2018-05-15T08:50:04.229Z,14.00
2018-05-15T08:52:33.495Z,14.30
2018-05-15T08:55:02.242Z,14.40
2018-05-15T08:57:32.439Z,14.40
2018-05-15T09:00:01.237Z,14.20
2018-05-15T09:02:29.968Z,13.80
2018-05-15T09:04:58.726Z,14.10
2018-05-15T09:07:27.489Z,13.90
2018-05-15T09:09:56.256Z,13.90
2018-05-15T09:12:25.026Z,13.80
2018-05-15T09:14:53.771Z,14.30
2018-05-15T09:17:22.528Z,13.80
2018-05-15T09:19:51.296Z,13.80
2018-05-15T09:22:20.100Z,13.50
2018-05-15T09:24:49.364Z,13.70
2018-05-15T09:27:18.202Z,13.20
2018-05-15T09:29:46.937Z,13.20
2018-05-15T09:32:15.711Z,13.10
2018-05-15T09:34:45.564Z,13.60
2018-05-15T09:37:14.632Z,13.60
2018-05-15T09:39:43.421Z,13.60
2018-05-15T09:42:12.186Z,13.50
2018-05-15T09:44:40.941Z,13.40
2018-05-15T09:47:09.707Z,13.60
2018-05-15T09:49:38.480Z,13.50
2018-05-15T09:52:07.232Z,13.60
2018-05-15T09:54:35.977Z,13.60
2018-05-15T09:57:04.737Z,13.90
2018-05-15T09:59:33.652Z,13.70
2018-05-15T10:02:02.452Z,13.90
2018-05-15T10:04:31.335Z,13.50
2018-05-15T10:07:00.204Z,13.50
2018-05-15T10:09:29.091Z,13.10
2018-05-15T10:11:57.937Z,13.20
2018-05-15T10:14:26.755Z,13.30
2018-05-15T10:16:55.564Z,13.60
2018-05-15T10:19:24.345Z,13.50
2018-05-15T10:21:53.104Z,13.70
2018-05-15T10:24:21.976Z,13.80
2018-05-15T10:26:50.771Z,14.20
2018-05-15T10:29:19.524Z,14.50
2018-05-15T10:31:48.305Z,14.20
2018-05-15T10:34:17.073Z,14.30
2018-05-15T10:36:46.246Z,14.30
2018-05-15T10:39:14.916Z,14.30
2018-05-15T10:41:43.726Z,14.30
2018-05-15T10:44:12.483Z,14.30
2018-05-15T10:46:41.402Z,14.30
2018-05-15T10:49:10.219Z,14.50
2018-05-15T10:51:39.005Z,14.60
2018-05-15T10:54:07.791Z,14.50
2018-05-15T10:56:36.580Z,14.40
2018-05-15T10:59:06.113Z,14.20
2018-05-15T11:01:34.899Z,14.20
2018-05-15T11:04:03.699Z,14.60
2018-05-15T11:06:32.465Z,14.50
2018-05-15T11:09:01.257Z,14.50
2018-05-15T11:11:30.801Z,14.20
2018-05-15T11:13:59.717Z,14.10
2018-05-15T11:16:28.544Z,14.40
2018-05-15T11:18:58.101Z,14.20
2018-05-15T11:21:38.712Z,14.20
2018-05-15T11:37:37.539Z,13.30
2018-05-15T11:40:06.387Z,13.60
2018-05-15T11:42:36.526Z,14.20
2018-05-15T11:45:05.302Z,14.20
2018-05-15T11:47:34.958Z,14.30
2018-05-15T11:50:06.780Z,14.30
2018-05-15T11:52:35.690Z,14.20
2018-05-15T11:55:04.236Z,14.10
2018-05-15T11:57:33.813Z,14.20
2018-05-15T12:00:02.697Z,14.20
2018-05-15T12:02:32.263Z,14.50
2018-05-15T12:05:00.988Z,14.50
2018-05-15T12:07:29.782Z,14.30
2018-05-15T12:09:58.535Z,13.90
2018-05-15T12:12:27.348Z,13.70
2018-05-15T12:14:56.759Z,13.60
2018-05-15T12:17:25.567Z,13.60
2018-05-15T12:19:54.959Z,13.90
2018-05-15T12:22:23.730Z,14.10
2018-05-15T12:24:53.681Z,14.00
2018-05-15T12:27:22.458Z,14.00
2018-05-15T12:29:52.446Z,14.00
2018-05-15T12:32:21.953Z,13.90
2018-05-15T12:34:50.738Z,14.00
2018-05-15T12:37:19.535Z,14.30
2018-05-15T12:39:49.515Z,14.60
2018-05-15T12:42:18.281Z,14.50
2018-05-15T12:44:47.035Z,14.60
2018-05-15T12:47:17.566Z,14.70
2018-05-15T12:49:47.020Z,14.80
2018-05-15T12:52:15.806Z,15.00
2018-05-15T12:54:44.602Z,14.90
2018-05-15T12:57:13.491Z,15.10
2018-05-15T12:59:42.246Z,15.20
2018-05-15T13:02:11.032Z,15.00
2018-05-15T13:04:39.823Z,14.80
2018-05-15T13:07:08.577Z,15.00
2018-05-15T13:09:37.330Z,14.90
2018-05-15T13:12:06.873Z,14.50
2018-05-15T13:14:35.626Z,14.50
2018-05-15T13:17:05.129Z,14.70
2018-05-15T13:19:37.366Z,14.70
2018-05-15T13:22:07.667Z,14.70
2018-05-15T13:24:36.729Z,14.90
2018-05-15T13:27:06.147Z,15.10
2018-05-15T13:29:35.658Z,14.80
2018-05-15T13:32:04.451Z,14.70
2018-05-15T13:34:33.210Z,14.70
2018-05-15T13:37:02.761Z,14.80
2018-05-15T13:39:32.620Z,14.80
2018-05-15T13:42:01.394Z,14.70
2018-05-15T13:44:30.187Z,14.80
2018-05-15T13:46:58.945Z,15.00
2018-05-15T13:49:27.803Z,14.90
2018-05-15T13:51:57.405Z,15.00
2018-05-15T13:54:26.514Z,15.00
2018-05-15T13:56:55.293Z,15.30
2018-05-15T13:59:24.053Z,15.50
2018-05-15T14:01:52.919Z,15.40
2018-05-15T14:04:22.117Z,14.60
2018-05-15T14:06:51.674Z,14.90
2018-05-15T14:09:20.439Z,14.70
2018-05-15T14:11:49.208Z,14.90
2018-05-15T14:14:18.058Z,15.40
2018-05-15T14:16:47.447Z,15.50
2018-05-15T14:19:18.079Z,15.40
2018-05-15T14:21:47.476Z,15.40
2018-05-15T14:24:18.072Z,15.10
2018-05-15T14:26:47.535Z,15.10
2018-05-15T14:29:17.376Z,14.90
2018-05-15T14:31:46.124Z,15.40
2018-05-15T14:34:14.912Z,15.60
2018-05-15T14:36:43.685Z,15.60
2018-05-15T14:39:12.444Z,15.50
2018-05-15T14:41:53.538Z,14.80
2018-05-15T14:44:22.297Z,15.10
2018-05-15T14:46:51.135Z,14.70
2018-05-15T14:49:19.921Z,15.00
2018-05-15T14:51:48.692Z,15.20
2018-05-15T14:54:17.649Z,15.50
2018-05-15T14:56:47.530Z,15.70
2018-05-15T14:59:18.127Z,15.70
2018-05-15T15:01:48.457Z,15.00
2018-05-15T15:04:24.445Z,15.00
2018-05-15T15:06:59.608Z,15.00
2018-05-15T15:09:36.887Z,15.00
2018-05-15T15:12:09.504Z,14.90
2018-05-15T15:14:44.479Z,15.10
2018-05-15T15:17:18.367Z,15.20
2018-05-15T15:19:52.994Z,15.30
2018-05-15T15:22:25.879Z,14.90
2018-05-15T15:24:59.282Z,15.10
2018-05-15T15:27:31.111Z,15.20
2018-05-15T15:30:03.058Z,15.40
2018-05-15T15:32:38.688Z,15.10
2018-05-15T15:35:13.151Z,14.80
2018-05-15T15:37:48.137Z,14.90
2018-05-15T15:40:24.446Z,14.70
2018-05-15T15:43:01.320Z,14.70
2018-05-15T15:45:36.519Z,14.80
2018-05-15T15:48:09.068Z,15.10
2018-05-15T15:53:26.165Z,15.60
2018-05-15T15:56:03.102Z,15.40
2018-05-15T15:58:37.117Z,15.80
2018-05-15T16:01:16.658Z,16.20
2018-05-15T16:03:48.209Z,16.20
2018-05-15T16:06:22.424Z,16.20
2018-05-15T16:08:58.398Z,16.30
2018-05-15T16:11:30.754Z,16.20
2018-05-15T16:14:07.787Z,16.10
2018-05-15T16:16:43.658Z,16.10
2018-05-15T16:19:15.965Z,16.10
2018-05-15T16:21:52.996Z,15.80
2018-05-15T16:24:27.518Z,16.00
2018-05-15T16:26:59.859Z,16.00
2018-05-15T16:29:36.136Z,16.40
2018-05-15T16:32:11.863Z,16.60
2018-05-15T16:34:48.716Z,16.50
2018-05-15T16:37:23.999Z,16.30
2018-05-15T16:39:56.595Z,16.20
2018-05-15T16:42:36.265Z,16.10
2018-05-15T16:45:10.237Z,16.10
2018-05-15T16:47:45.660Z,15.90
2018-05-15T16:50:21.774Z,15.90
2018-05-15T16:52:55.879Z,16.00
2018-05-15T16:55:28.945Z,16.50
2018-05-15T16:58:02.210Z,16.30
2018-05-15T17:00:40.085Z,15.90
2018-05-15T17:03:12.635Z,15.70
2018-05-15T17:05:45.993Z,15.60
2018-05-15T17:08:29.646Z,15.50
2018-05-15T17:11:02.667Z,15.60
2018-05-15T17:13:37.748Z,15.40
2018-05-15T17:16:13.104Z,15.30
2018-05-15T17:18:51.611Z,15.20
2018-05-15T17:21:24.896Z,15.10
2018-05-15T17:24:01.016Z,15.30
2018-05-15T17:26:37.156Z,15.10
2018-05-15T17:29:11.654Z,15.10
2018-05-15T17:31:50.386Z,15.30
2018-05-15T17:34:25.048Z,14.90
2018-05-15T17:36:56.762Z,14.70
2018-05-15T17:39:34.770Z,15.00
2018-05-15T17:42:08.717Z,14.90
2018-05-15T17:44:40.834Z,14.50
2018-05-15T17:47:21.567Z,14.90
2018-05-15T17:49:55.718Z,15.20
2018-05-15T17:52:30.186Z,15.20
2018-05-15T17:55:03.340Z,15.20
2018-05-15T17:57:36.843Z,15.10
2018-05-15T18:00:11.963Z,14.70
2018-05-15T18:02:47.979Z,14.80
2018-05-15T18:05:21.821Z,14.40
2018-05-15T18:07:57.499Z,14.40
2018-05-15T18:10:35.258Z,14.40
2018-05-15T18:13:15.076Z,14.10
2018-05-15T18:15:50.583Z,14.20
2018-05-15T18:18:30.126Z,14.20
2018-05-15T18:21:02.563Z,14.20
2018-05-15T18:23:38.284Z,14.20
2018-05-15T18:26:13.556Z,14.10
2018-05-15T18:28:45.512Z,14.00
2018-05-15T18:31:22.870Z,14.20
2018-05-15T18:33:57.967Z,14.70
2018-05-15T18:36:33.791Z,14.80
2018-05-15T18:39:08.679Z,14.80
2018-05-15T18:41:42.811Z,14.70
2018-05-15T18:44:17.964Z,14.70
2018-05-15T18:46:52.280Z,14.70
2018-05-15T18:49:26.491Z,14.30
2018-05-15T18:51:59.845Z,14.30
2018-05-15T18:54:38.606Z,14.20
2018-05-15T18:57:15.046Z,14.20
2018-05-15T18:59:51.905Z,14.20
2018-05-15T19:02:27.633Z,14.20
2018-05-15T19:05:04.455Z,14.10
2018-05-15T19:07:40.513Z,14.30
2018-05-15T19:10:19.096Z,14.20
2018-05-15T19:12:52.389Z,14.10
2018-05-15T19:15:25.130Z,14.20
2018-05-15T19:18:00.094Z,14.10
2018-05-15T19:20:34.111Z,14.20
2018-05-15T19:23:13.133Z,14.10
2018-05-15T19:25:46.178Z,13.90
2018-05-15T19:28:22.576Z,13.90
2018-05-15T19:31:13.192Z,13.90
2018-05-15T19:33:52.511Z,13.70
2018-05-15T19:36:31.467Z,13.80
2018-05-15T19:39:08.425Z,13.80
2018-05-15T19:41:38.901Z,13.70
2018-05-15T19:44:14.844Z,13.70
2018-05-15T19:46:54.309Z,13.60
2018-05-15T19:49:27.901Z,13.60
2018-05-15T19:52:05.176Z,13.60
2018-05-15T19:54:38.615Z,13.60
2018-05-15T19:57:10.359Z,13.70
2018-05-15T19:59:45.104Z,13.60
2018-05-15T20:02:19.345Z,13.50
2018-05-15T20:04:55.054Z,13.50
2018-05-15T20:07:25.857Z,13.40
2018-05-15T20:09:54.628Z,13.30
2018-05-15T20:12:23.416Z,13.20
2018-05-15T20:14:52.186Z,12.60
2018-05-15T20:17:20.952Z,12.50
2018-05-15T20:19:50.487Z,13.20
2018-05-15T20:22:24.972Z,13.10
2018-05-15T20:24:58.974Z,13.30
2018-05-15T20:27:35.565Z,13.20
2018-05-15T20:30:13.869Z,13.20
2018-05-15T20:35:28.250Z,13.10
2018-05-15T20:38:02.768Z,13.20
2018-05-15T20:40:34.117Z,13.10
2018-05-15T20:43:11.275Z,13.00
2018-05-15T20:45:44.392Z,12.80
2018-05-15T20:48:18.311Z,12.70
2018-05-15T20:50:51.690Z,12.70
2018-05-15T20:53:27.608Z,12.80
2018-05-15T20:56:02.319Z,12.80
2018-05-15T20:58:42.460Z,12.40
2018-05-15T21:01:20.259Z,12.30
2018-05-15T21:03:57.936Z,12.30
2018-05-15T21:06:30.712Z,12.40
2018-05-15T21:09:02.126Z,12.40
2018-05-15T21:11:34.956Z,12.40
2018-05-15T21:14:09.527Z,12.40
2018-05-15T21:16:40.725Z,12.50
2018-05-15T21:19:16.416Z,12.40
2018-05-15T21:21:52.640Z,12.10
2018-05-15T21:24:28.661Z,12.20
2018-05-15T21:27:03.629Z,12.20
2018-05-15T21:29:38.457Z,12.20
2018-05-15T21:32:15.604Z,12.20
2018-05-15T21:34:47.917Z,12.20
2018-05-15T21:37:22.541Z,12.20
2018-05-15T21:40:01.399Z,12.40
2018-05-15T21:42:38.542Z,12.40
2018-05-15T21:45:11.664Z,12.40
2018-05-15T21:47:48.645Z,12.20
2018-05-15T21:50:21.851Z,12.20
2018-05-15T21:52:53.866Z,11.80
2018-05-15T21:55:27.971Z,11.90
2018-05-15T21:58:02.728Z,11.90
2018-05-15T22:00:36.377Z,11.70
2018-05-15T22:03:11.045Z,11.30
2018-05-15T22:05:43.474Z,11.60
2018-05-15T22:08:19.121Z,11.50
2018-05-15T22:10:56.130Z,11.80
2018-05-15T22:13:42.956Z,12.00
2018-05-15T22:16:32.018Z,12.10
2018-05-15T22:19:20.293Z,12.30
2018-05-15T22:22:09.059Z,12.20
2018-05-15T22:24:45.999Z,12.10
2018-05-15T22:27:21.173Z,12.10
2018-05-15T22:29:54.968Z,12.00
2018-05-15T22:32:31.043Z,11.80
2018-05-15T22:35:09.019Z,11.90
2018-05-15T22:37:41.304Z,12.00
2018-05-15T22:40:17.427Z,11.80
2018-05-15T22:42:53.847Z,11.80
2018-05-15T22:45:29.468Z,12.00
2018-05-15T22:48:02.012Z,12.00
2018-05-15T22:50:34.899Z,12.20
2018-05-15T22:53:09.465Z,12.20
2018-05-15T22:55:43.239Z,12.20
2018-05-15T22:58:17.910Z,12.20
2018-05-15T23:00:50.691Z,12.10
2018-05-15T23:03:21.119Z,12.10
2018-05-15T23:05:55.081Z,12.30
2018-05-15T23:08:28.916Z,12.50
2018-05-15T23:11:00.806Z,12.50
2018-05-15T23:13:34.851Z,12.20
2018-05-15T23:16:06.241Z,12.20
2018-05-15T23:18:39.193Z,12.30
2018-05-15T23:21:15.363Z,12.30
2018-05-15T23:23:47.336Z,12.30
2018-05-15T23:26:19.852Z,12.30
2018-05-15T23:28:53.922Z,12.30
2018-05-15T23:31:27.839Z,12.20
2018-05-15T23:34:02.519Z,12.10
2018-05-15T23:36:36.402Z,12.00
2018-05-15T23:39:09.641Z,12.10
2018-05-15T23:41:46.794Z,12.00
2018-05-15T23:44:19.738Z,12.10
2018-05-15T23:46:51.438Z,11.80
2018-05-15T23:49:26.524Z,11.70
2018-05-15T23:54:36.999Z,11.60
2018-05-15T23:57:09.978Z,11.90
2018-05-15T23:59:42.751Z,11.90
