createdAt,value
2017-07-03T00:02:22.258Z,62.80
2017-07-03T00:04:50.322Z,62.50
2017-07-03T00:07:19.167Z,63.10
2017-07-03T00:09:47.244Z,63.00
2017-07-03T00:12:15.332Z,63.00
2017-07-03T00:14:43.396Z,63.30
2017-07-03T00:17:11.484Z,63.30
2017-07-03T00:19:40.318Z,64.00
2017-07-03T00:22:08.396Z,63.10
2017-07-03T00:24:36.454Z,64.20
2017-07-03T00:27:04.528Z,64.00
2017-07-03T00:29:32.606Z,64.20
2017-07-03T00:32:00.664Z,64.30
2017-07-03T00:34:28.739Z,63.90
2017-07-03T00:36:56.810Z,63.90
2017-07-03T00:39:24.892Z,64.40
2017-07-03T00:41:52.950Z,64.40
2017-07-03T00:44:21.015Z,64.50
2017-07-03T00:46:49.142Z,64.40
2017-07-03T00:49:17.203Z,64.30
2017-07-03T00:51:45.290Z,64.20
2017-07-03T00:54:13.372Z,64.30
2017-07-03T00:56:42.200Z,63.80
2017-07-03T00:59:10.263Z,63.70
2017-07-03T01:01:38.342Z,63.80
2017-07-03T01:04:06.390Z,64.30
2017-07-03T01:06:34.467Z,64.50
2017-07-03T01:09:03.303Z,65.00
2017-07-03T01:11:31.363Z,64.20
2017-07-03T01:13:59.444Z,64.00
2017-07-03T01:16:27.507Z,63.80
2017-07-03T01:18:55.567Z,63.90
2017-07-03T01:21:23.657Z,64.70
2017-07-03T01:23:51.722Z,64.60
2017-07-03T01:26:19.782Z,64.20
2017-07-03T01:28:47.853Z,64.80
2017-07-03T01:31:15.914Z,64.40
2017-07-03T01:33:44.011Z,64.50
2017-07-03T01:36:12.074Z,64.60
2017-07-03T01:38:40.155Z,64.70
2017-07-03T01:41:08.206Z,65.10
2017-07-03T01:43:36.271Z,65.30
2017-07-03T01:46:04.385Z,65.20
2017-07-03T01:48:32.423Z,65.30
2017-07-03T01:51:00.495Z,65.40
2017-07-03T01:53:28.559Z,65.10
2017-07-03T01:55:56.626Z,64.80
2017-07-03T01:58:24.704Z,64.80
2017-07-03T02:00:52.746Z,64.80
2017-07-03T02:03:20.827Z,64.70
2017-07-03T02:05:48.890Z,64.80
2017-07-03T02:08:16.991Z,64.60
2017-07-03T02:10:45.055Z,64.60
2017-07-03T02:13:13.133Z,64.10
2017-07-03T02:15:41.189Z,64.40
2017-07-03T02:18:09.261Z,64.40
2017-07-03T02:20:37.319Z,64.60
2017-07-03T02:23:05.379Z,64.30
2017-07-03T02:25:33.451Z,64.50
2017-07-03T02:28:01.519Z,64.50
2017-07-03T02:30:30.359Z,64.60
2017-07-03T02:32:58.428Z,64.60
2017-07-03T02:35:26.478Z,65.00
2017-07-03T02:37:54.531Z,64.90
2017-07-03T02:40:22.598Z,64.70
2017-07-03T02:42:50.672Z,65.10
2017-07-03T02:45:18.732Z,64.60
2017-07-03T02:47:46.822Z,64.60
2017-07-03T02:50:14.886Z,64.90
2017-07-03T02:52:42.971Z,65.10
2017-07-03T02:55:11.043Z,64.60
2017-07-03T02:57:39.115Z,64.70
2017-07-03T03:00:07.173Z,64.40
2017-07-03T03:02:35.244Z,64.50
2017-07-03T03:05:04.102Z,65.00
2017-07-03T03:07:32.171Z,64.90
2017-07-03T03:10:00.239Z,64.80
2017-07-03T03:12:28.309Z,65.10
2017-07-03T03:14:56.371Z,64.40
2017-07-03T03:17:24.447Z,64.60
2017-07-03T03:19:52.499Z,65.00
2017-07-03T03:22:20.572Z,64.60
2017-07-03T03:24:48.646Z,64.50
2017-07-03T03:27:16.692Z,64.40
2017-07-03T03:29:44.743Z,64.80
2017-07-03T03:32:12.822Z,64.40
2017-07-03T03:34:40.882Z,64.90
2017-07-03T03:37:08.975Z,65.60
2017-07-03T03:39:37.023Z,64.90
2017-07-03T03:42:05.078Z,64.90
2017-07-03T03:44:33.916Z,65.20
2017-07-03T03:47:01.987Z,65.10
2017-07-03T03:49:30.047Z,64.60
2017-07-03T03:51:58.128Z,64.80
2017-07-03T03:54:26.210Z,64.80
2017-07-03T03:56:54.283Z,65.10
2017-07-03T03:59:22.339Z,65.10
2017-07-03T04:01:50.414Z,64.60
2017-07-03T04:04:18.472Z,64.80
2017-07-03T04:06:46.531Z,65.10
2017-07-03T04:09:14.607Z,65.00
2017-07-03T04:11:42.684Z,64.20
2017-07-03T04:14:10.774Z,64.00
2017-07-03T04:16:38.832Z,64.20
2017-07-03T04:19:07.587Z,64.30
2017-07-03T04:21:35.668Z,64.80
2017-07-03T04:24:03.711Z,65.00
2017-07-03T04:26:32.620Z,65.00
2017-07-03T04:29:00.686Z,64.90
2017-07-03T04:31:29.515Z,65.80
2017-07-03T04:33:57.585Z,65.60
2017-07-03T04:36:25.647Z,65.90
2017-07-03T04:38:53.727Z,66.10
2017-07-03T04:41:21.811Z,67.00
2017-07-03T04:43:49.878Z,66.20
2017-07-03T04:46:17.951Z,66.20
2017-07-03T04:48:46.012Z,65.90
2017-07-03T04:51:14.079Z,66.20
2017-07-03T04:53:42.164Z,66.20
2017-07-03T04:56:10.279Z,66.30
2017-07-03T04:58:38.312Z,66.70
2017-07-03T05:01:06.404Z,66.70
2017-07-03T05:03:34.464Z,66.90
2017-07-03T05:06:02.547Z,66.90
2017-07-03T05:08:30.706Z,67.20
2017-07-03T05:10:59.520Z,67.20
2017-07-03T05:13:27.586Z,67.20
2017-07-03T05:15:56.383Z,66.90
2017-07-03T05:18:24.455Z,67.10
2017-07-03T05:20:52.510Z,66.70
2017-07-03T05:23:20.572Z,67.40
2017-07-03T05:25:48.638Z,67.90
2017-07-03T05:28:16.703Z,67.60
2017-07-03T05:30:44.752Z,66.90
2017-07-03T05:33:13.602Z,67.30
2017-07-03T05:35:41.682Z,67.20
2017-07-03T05:38:09.754Z,67.30
2017-07-03T05:40:37.817Z,67.00
2017-07-03T05:43:11.720Z,68.10
2017-07-03T05:45:39.790Z,68.80
2017-07-03T05:48:07.866Z,68.10
2017-07-03T05:50:35.931Z,68.20
2017-07-03T05:53:04.000Z,67.40
2017-07-03T05:55:32.059Z,66.20
2017-07-03T05:58:00.149Z,67.10
2017-07-03T06:00:28.202Z,66.20
2017-07-03T06:02:56.265Z,66.80
2017-07-03T06:05:24.342Z,67.10
2017-07-03T06:07:53.192Z,66.90
2017-07-03T06:10:21.250Z,66.90
2017-07-03T06:12:49.307Z,66.20
2017-07-03T06:15:17.380Z,67.20
2017-07-03T06:17:45.464Z,66.40
2017-07-03T06:20:13.516Z,65.40
2017-07-03T06:22:41.802Z,66.00
2017-07-03T06:25:09.857Z,65.90
2017-07-03T06:27:37.927Z,66.00
2017-07-03T06:30:05.978Z,65.60
2017-07-03T06:32:34.075Z,66.20
2017-07-03T06:35:02.162Z,66.50
2017-07-03T06:37:30.215Z,63.90
2017-07-03T06:39:58.283Z,64.00
2017-07-03T06:42:26.351Z,63.60
2017-07-03T06:44:54.448Z,63.00
2017-07-03T06:47:22.515Z,62.60
2017-07-03T06:49:50.572Z,62.30
2017-07-03T06:52:18.640Z,62.40
2017-07-03T06:54:46.707Z,61.60
2017-07-03T06:57:14.780Z,62.10
2017-07-03T06:59:42.865Z,63.80
2017-07-03T07:02:10.950Z,61.70
2017-07-03T07:04:39.003Z,62.00
2017-07-03T07:07:07.078Z,62.50
2017-07-03T07:09:35.151Z,61.50
2017-07-03T07:12:03.206Z,61.60
2017-07-03T07:14:31.275Z,59.30
2017-07-03T07:16:59.383Z,60.50
2017-07-03T07:19:27.447Z,60.00
2017-07-03T07:21:55.518Z,59.70
2017-07-03T07:24:23.595Z,59.70
2017-07-03T07:26:52.019Z,59.50
2017-07-03T07:29:20.819Z,58.90
2017-07-03T07:31:48.889Z,59.10
2017-07-03T07:34:16.939Z,58.50
2017-07-03T07:36:44.995Z,58.30
2017-07-03T07:39:13.842Z,58.00
2017-07-03T07:41:41.899Z,58.00
2017-07-03T07:44:10.002Z,57.20
2017-07-03T07:46:38.088Z,56.90
2017-07-03T07:49:06.178Z,56.50
2017-07-03T07:51:34.987Z,56.30
2017-07-03T07:54:03.066Z,56.30
2017-07-03T07:56:31.139Z,56.40
2017-07-03T07:58:59.202Z,55.20
2017-07-03T08:01:27.256Z,56.00
2017-07-03T08:03:55.308Z,55.10
2017-07-03T08:06:24.155Z,54.50
2017-07-03T08:08:52.243Z,54.50
2017-07-03T08:11:20.293Z,54.80
2017-07-03T08:13:48.367Z,55.20
2017-07-03T08:16:16.441Z,54.10
2017-07-03T08:18:44.773Z,54.50
2017-07-03T08:21:14.227Z,54.30
2017-07-03T08:23:42.287Z,54.40
2017-07-03T08:26:10.343Z,55.00
2017-07-03T08:28:38.417Z,53.50
2017-07-03T08:31:06.492Z,51.80
2017-07-03T08:33:34.555Z,51.90
2017-07-03T08:36:02.643Z,52.60
2017-07-03T08:38:30.715Z,49.60
2017-07-03T08:40:58.988Z,50.60
2017-07-03T08:43:27.078Z,51.40
2017-07-03T08:45:55.142Z,49.30
2017-07-03T08:48:23.220Z,49.90
2017-07-03T08:50:51.295Z,49.60
2017-07-03T08:53:19.367Z,51.00
2017-07-03T08:55:47.416Z,50.30
2017-07-03T08:58:15.482Z,49.60
2017-07-03T09:00:43.546Z,50.40
2017-07-03T09:03:11.602Z,49.70
2017-07-03T09:05:39.712Z,50.30
2017-07-03T09:08:07.774Z,49.50
2017-07-03T09:10:36.587Z,47.30
2017-07-03T09:13:04.675Z,47.60
2017-07-03T09:15:32.805Z,47.90
2017-07-03T09:18:01.612Z,48.40
2017-07-03T09:20:29.671Z,48.30
2017-07-03T09:22:57.738Z,46.60
2017-07-03T09:25:25.833Z,44.00
2017-07-03T09:27:53.903Z,40.20
2017-07-03T09:30:21.951Z,38.90
2017-07-03T09:32:50.033Z,35.70
2017-07-03T09:35:18.103Z,31.70
2017-07-03T09:37:46.184Z,30.10
2017-07-03T09:40:14.226Z,31.20
2017-07-03T09:42:42.300Z,29.80
2017-07-03T09:45:11.132Z,27.60
2017-07-03T09:47:39.187Z,27.50
2017-07-03T09:50:07.246Z,27.20
2017-07-03T09:52:35.333Z,27.30
2017-07-03T09:55:03.378Z,27.20
2017-07-03T09:57:31.447Z,26.90
2017-07-03T09:59:59.533Z,27.90
2017-07-03T10:02:27.593Z,27.90
2017-07-03T10:04:55.665Z,28.10
2017-07-03T10:07:23.717Z,28.00
2017-07-03T10:09:51.789Z,27.50
2017-07-03T10:12:19.845Z,27.90
2017-07-03T10:14:47.921Z,26.70
2017-07-03T10:17:15.982Z,26.80
2017-07-03T10:19:44.058Z,25.30
2017-07-03T10:22:12.142Z,25.10
2017-07-03T10:24:40.726Z,25.30
2017-07-03T10:27:08.783Z,24.50
2017-07-03T10:29:36.863Z,24.60
2017-07-03T10:32:04.921Z,25.00
2017-07-03T10:34:32.992Z,25.10
2017-07-03T10:37:01.839Z,25.90
2017-07-03T10:39:29.891Z,25.90
2017-07-03T10:41:57.988Z,25.40
2017-07-03T10:44:26.034Z,25.60
2017-07-03T10:46:54.112Z,25.00
2017-07-03T10:49:22.204Z,25.20
2017-07-03T10:51:51.054Z,25.30
2017-07-03T10:54:19.119Z,25.30
2017-07-03T10:56:47.182Z,24.80
2017-07-03T10:59:15.259Z,24.80
2017-07-03T11:01:43.360Z,25.30
2017-07-03T11:04:11.466Z,25.10
2017-07-03T11:06:39.514Z,23.70
2017-07-03T11:09:07.567Z,25.10
2017-07-03T11:11:36.407Z,24.90
2017-07-03T11:14:04.466Z,24.90
2017-07-03T11:16:32.550Z,24.60
2017-07-03T11:19:00.606Z,23.30
2017-07-03T11:21:28.697Z,24.80
2017-07-03T11:23:56.755Z,26.00
2017-07-03T11:26:24.806Z,25.10
2017-07-03T11:28:52.879Z,23.80
2017-07-03T11:31:20.927Z,23.70
2017-07-03T11:33:49.039Z,23.10
2017-07-03T11:36:17.098Z,23.20
2017-07-03T11:38:45.177Z,22.60
2017-07-03T11:41:13.245Z,22.70
2017-07-03T11:43:41.374Z,22.70
2017-07-03T11:46:09.424Z,22.50
2017-07-03T11:48:37.474Z,23.80
2017-07-03T11:51:05.542Z,23.80
2017-07-03T11:53:33.686Z,23.20
2017-07-03T11:56:02.490Z,24.90
2017-07-03T11:58:30.588Z,24.90
2017-07-03T12:00:58.674Z,26.40
2017-07-03T12:03:26.713Z,27.00
2017-07-03T12:05:54.782Z,30.00
2017-07-03T12:08:22.849Z,30.00
2017-07-03T12:10:50.914Z,32.60
2017-07-03T12:13:19.743Z,32.00
2017-07-03T12:15:47.810Z,32.30
2017-07-03T12:18:16.707Z,35.30
2017-07-03T12:20:44.779Z,36.00
2017-07-03T12:23:12.879Z,36.90
2017-07-03T12:25:40.942Z,36.30
2017-07-03T12:28:09.014Z,33.40
2017-07-03T12:30:37.090Z,34.70
2017-07-03T12:33:05.144Z,34.50
2017-07-03T12:35:33.208Z,35.30
2017-07-03T12:38:01.274Z,33.20
2017-07-03T12:40:29.346Z,34.30
2017-07-03T12:42:57.403Z,34.40
2017-07-03T12:45:26.252Z,35.70
2017-07-03T12:47:54.311Z,35.70
2017-07-03T12:50:22.368Z,35.00
2017-07-03T12:52:50.491Z,32.20
2017-07-03T12:55:18.529Z,31.70
2017-07-03T12:57:46.594Z,32.90
2017-07-03T13:00:14.813Z,33.20
2017-07-03T13:02:42.878Z,35.40
2017-07-03T13:05:11.717Z,34.70
2017-07-03T13:07:39.791Z,34.60
2017-07-03T13:10:07.878Z,31.50
2017-07-03T13:12:35.944Z,31.70
2017-07-03T13:15:03.994Z,31.00
2017-07-03T13:17:32.834Z,33.30
2017-07-03T13:20:00.894Z,33.30
2017-07-03T13:22:28.971Z,33.70
2017-07-03T13:24:57.042Z,34.10
2017-07-03T13:27:25.109Z,33.90
2017-07-03T13:29:53.176Z,34.30
2017-07-03T13:32:21.255Z,34.20
2017-07-03T13:34:49.311Z,34.30
2017-07-03T13:37:17.379Z,33.80
2017-07-03T13:39:45.499Z,34.90
2017-07-03T13:42:13.559Z,34.10
2017-07-03T13:44:41.643Z,34.50
2017-07-03T13:47:09.697Z,34.70
2017-07-03T13:49:37.756Z,35.30
2017-07-03T13:52:05.850Z,35.60
2017-07-03T13:54:33.898Z,35.10
2017-07-03T13:57:01.969Z,36.20
2017-07-03T13:59:30.024Z,36.20
2017-07-03T14:01:58.103Z,35.20
2017-07-03T14:04:26.189Z,35.40
2017-07-03T14:06:54.234Z,34.70
2017-07-03T14:09:22.308Z,34.80
2017-07-03T14:11:50.413Z,34.20
2017-07-03T14:14:18.442Z,34.20
2017-07-03T14:16:46.532Z,35.40
2017-07-03T14:19:14.596Z,35.30
2017-07-03T14:21:42.649Z,35.10
2017-07-03T14:24:10.734Z,34.30
2017-07-03T14:26:38.870Z,34.10
2017-07-03T14:29:06.931Z,34.60
2017-07-03T14:31:35.035Z,35.40
2017-07-03T14:34:03.115Z,35.10
2017-07-03T14:36:31.193Z,35.80
2017-07-03T14:38:59.242Z,35.80
2017-07-03T14:41:27.299Z,35.60
2017-07-03T14:43:55.444Z,35.10
2017-07-03T14:46:24.247Z,35.50
2017-07-03T14:48:52.329Z,35.50
2017-07-03T14:51:20.404Z,35.70
2017-07-03T14:53:48.464Z,35.30
2017-07-03T14:56:16.551Z,35.20
2017-07-03T14:58:44.614Z,35.70
2017-07-03T15:01:13.101Z,37.00
2017-07-03T15:03:41.159Z,36.40
2017-07-03T15:06:09.256Z,37.10
2017-07-03T15:08:37.302Z,38.10
2017-07-03T15:11:05.362Z,36.80
2017-07-03T15:13:33.431Z,36.60
2017-07-03T15:16:01.495Z,36.40
2017-07-03T15:18:29.550Z,36.50
2017-07-03T15:20:57.637Z,37.60
2017-07-03T15:23:25.680Z,36.00
2017-07-03T15:25:54.560Z,37.50
2017-07-03T15:28:23.412Z,37.70
2017-07-03T15:30:51.461Z,37.70
2017-07-03T15:33:19.539Z,37.50
2017-07-03T15:35:47.771Z,38.10
2017-07-03T15:38:16.628Z,38.90
2017-07-03T15:40:44.723Z,38.40
2017-07-03T15:43:12.808Z,38.90
2017-07-03T15:45:41.644Z,39.30
2017-07-03T15:48:09.724Z,39.00
2017-07-03T15:50:37.798Z,39.10
2017-07-03T15:53:05.863Z,37.80
2017-07-03T15:55:33.915Z,38.40
2017-07-03T15:58:02.029Z,38.40
2017-07-03T16:00:30.079Z,38.40
2017-07-03T16:02:58.145Z,38.50
2017-07-03T16:05:26.229Z,38.70
2017-07-03T16:07:54.290Z,40.00
2017-07-03T16:10:22.368Z,39.40
2017-07-03T16:12:50.472Z,39.70
2017-07-03T16:15:19.300Z,40.00
2017-07-03T16:17:47.389Z,40.60
2017-07-03T16:20:15.469Z,39.90
2017-07-03T16:22:43.535Z,40.40
2017-07-03T16:25:11.599Z,40.10
2017-07-03T16:27:39.664Z,40.00
2017-07-03T16:30:07.734Z,41.00
2017-07-03T16:32:35.835Z,40.90
2017-07-03T16:35:03.883Z,40.60
2017-07-03T16:37:31.963Z,41.00
2017-07-03T16:40:00.097Z,39.90
2017-07-03T16:42:28.941Z,41.10
2017-07-03T16:44:57.072Z,41.10
2017-07-03T16:47:25.135Z,41.80
2017-07-03T16:49:53.196Z,41.90
2017-07-03T16:52:21.290Z,42.50
2017-07-03T16:54:49.380Z,42.00
2017-07-03T16:57:17.479Z,42.60
2017-07-03T16:59:46.308Z,42.30
2017-07-03T17:02:14.375Z,42.20
2017-07-03T17:04:42.455Z,42.00
2017-07-03T17:07:10.531Z,42.30
2017-07-03T17:09:38.594Z,42.30
2017-07-03T17:12:06.676Z,42.90
2017-07-03T17:14:34.803Z,40.50
2017-07-03T17:17:02.848Z,41.10
2017-07-03T17:19:30.924Z,40.50
2017-07-03T17:21:58.967Z,40.90
2017-07-03T17:24:27.064Z,41.10
2017-07-03T17:26:55.146Z,41.10
2017-07-03T17:29:23.207Z,41.90
2017-07-03T17:31:51.282Z,41.60
2017-07-03T17:34:19.347Z,42.00
2017-07-03T17:36:47.420Z,42.00
2017-07-03T17:39:15.511Z,41.80
2017-07-03T17:41:44.326Z,41.90
2017-07-03T17:44:12.427Z,41.80
2017-07-03T17:46:40.484Z,42.00
2017-07-03T17:49:08.546Z,42.30
2017-07-03T17:51:36.625Z,42.60
2017-07-03T17:54:04.711Z,42.60
2017-07-03T17:56:32.806Z,42.80
2017-07-03T17:59:00.847Z,42.70
2017-07-03T18:01:28.920Z,42.80
2017-07-03T18:03:56.991Z,43.10
2017-07-03T18:06:25.056Z,43.50
2017-07-03T18:08:53.139Z,43.60
2017-07-03T18:11:21.207Z,43.20
2017-07-03T18:13:49.280Z,44.40
2017-07-03T18:16:17.336Z,44.30
2017-07-03T18:18:45.419Z,44.60
2017-07-03T18:21:13.487Z,45.10
2017-07-03T18:23:41.566Z,44.90
2017-07-03T18:26:10.415Z,45.70
2017-07-03T18:28:38.512Z,45.50
2017-07-03T18:31:06.560Z,45.30
2017-07-03T18:33:34.652Z,45.70
2017-07-03T18:36:02.703Z,45.90
2017-07-03T18:38:30.779Z,46.00
2017-07-03T18:40:58.862Z,46.80
2017-07-03T18:43:26.911Z,46.70
2017-07-03T18:45:54.971Z,47.00
2017-07-03T18:48:23.064Z,47.10
2017-07-03T18:50:51.130Z,47.10
2017-07-03T18:53:19.212Z,47.20
2017-07-03T18:55:47.311Z,47.50
2017-07-03T18:58:15.358Z,47.30
2017-07-03T19:00:43.423Z,47.40
2017-07-03T19:03:11.515Z,47.90
2017-07-03T19:05:39.579Z,48.40
2017-07-03T19:08:07.653Z,48.70
2017-07-03T19:10:35.701Z,48.80
2017-07-03T19:13:03.805Z,48.50
2017-07-03T19:15:31.883Z,48.60
2017-07-03T19:18:00.015Z,49.10
2017-07-03T19:20:28.072Z,49.30
2017-07-03T19:22:56.164Z,49.10
2017-07-03T19:25:24.238Z,49.20
2017-07-03T19:27:52.322Z,48.80
2017-07-03T19:30:20.415Z,49.00
2017-07-03T19:32:48.483Z,49.00
2017-07-03T19:35:17.812Z,48.60
2017-07-03T19:37:46.667Z,49.00
2017-07-03T19:40:14.726Z,48.90
2017-07-03T19:42:42.815Z,49.20
2017-07-03T19:45:10.857Z,49.10
2017-07-03T19:47:38.965Z,48.70
2017-07-03T19:50:07.803Z,48.80
2017-07-03T19:52:35.897Z,48.70
2017-07-03T19:55:03.946Z,48.30
2017-07-03T19:57:32.398Z,47.70
2017-07-03T20:00:00.439Z,47.80
2017-07-03T20:02:28.528Z,48.00
2017-07-03T20:04:57.442Z,47.80
2017-07-03T20:07:26.262Z,48.20
2017-07-03T20:09:54.357Z,48.20
2017-07-03T20:12:22.404Z,48.30
2017-07-03T20:14:50.463Z,48.00
2017-07-03T20:17:18.539Z,48.10
2017-07-03T20:19:46.594Z,47.80
2017-07-03T20:22:15.410Z,47.70
2017-07-03T20:24:43.500Z,47.60
2017-07-03T20:27:11.611Z,47.70
2017-07-03T20:29:39.652Z,47.80
2017-07-03T20:32:07.724Z,47.80
2017-07-03T20:34:35.792Z,47.60
2017-07-03T20:37:03.851Z,47.70
2017-07-03T20:39:31.921Z,47.70
2017-07-03T20:42:00.013Z,47.50
2017-07-03T20:44:28.069Z,47.40
2017-07-03T20:46:56.168Z,47.50
2017-07-03T20:49:24.251Z,47.40
2017-07-03T20:51:52.304Z,47.40
2017-07-03T20:54:20.371Z,47.10
2017-07-03T20:56:48.443Z,46.90
2017-07-03T20:59:16.520Z,47.00
2017-07-03T21:01:44.596Z,47.20
2017-07-03T21:04:12.663Z,47.30
2017-07-03T21:06:40.731Z,47.30
2017-07-03T21:09:08.806Z,47.60
2017-07-03T21:11:36.883Z,47.60
2017-07-03T21:14:04.947Z,47.60
2017-07-03T21:16:33.036Z,48.10
2017-07-03T21:19:01.112Z,47.80
2017-07-03T21:21:29.166Z,47.80
2017-07-03T21:23:57.256Z,47.90
2017-07-03T21:26:25.328Z,48.10
2017-07-03T21:28:53.386Z,48.20
2017-07-03T21:31:21.451Z,48.30
2017-07-03T21:33:49.521Z,48.40
2017-07-03T21:36:17.615Z,48.40
2017-07-03T21:38:46.220Z,48.40
2017-07-03T21:41:14.278Z,48.50
2017-07-03T21:43:42.355Z,49.00
2017-07-03T21:46:11.187Z,48.60
2017-07-03T21:48:39.256Z,48.80
2017-07-03T21:51:07.322Z,48.30
2017-07-03T21:53:35.421Z,48.20
2017-07-03T21:56:03.467Z,48.50
2017-07-03T21:58:31.520Z,48.40
2017-07-03T22:00:59.622Z,48.30
2017-07-03T22:03:27.695Z,48.50
2017-07-03T22:05:55.772Z,48.80
2017-07-03T22:08:23.857Z,49.10
2017-07-03T22:10:51.917Z,49.30
2017-07-03T22:13:19.987Z,49.50
2017-07-03T22:15:48.060Z,50.00
2017-07-03T22:18:16.120Z,50.30
2017-07-03T22:20:44.194Z,50.30
2017-07-03T22:23:12.254Z,50.40
2017-07-03T22:25:40.333Z,50.50
2017-07-03T22:28:08.384Z,50.80
2017-07-03T22:30:36.472Z,50.90
2017-07-03T22:33:04.526Z,51.10
2017-07-03T22:35:32.595Z,51.20
2017-07-03T22:38:01.438Z,51.30
2017-07-03T22:40:29.482Z,51.20
2017-07-03T22:42:57.560Z,50.90
2017-07-03T22:45:25.650Z,51.00
2017-07-03T22:47:53.710Z,50.70
2017-07-03T22:50:21.779Z,51.20
2017-07-03T22:52:49.843Z,50.70
2017-07-03T22:55:17.910Z,50.80
2017-07-03T22:57:45.993Z,50.70
2017-07-03T23:00:14.055Z,50.20
2017-07-03T23:02:42.130Z,50.30
2017-07-03T23:05:10.198Z,50.10
2017-07-03T23:07:38.279Z,50.20
2017-07-03T23:10:06.359Z,49.80
2017-07-03T23:12:34.417Z,49.80
2017-07-03T23:15:02.488Z,49.60
2017-07-03T23:17:30.819Z,49.60
2017-07-03T23:19:58.850Z,49.60
2017-07-03T23:22:27.693Z,49.90
2017-07-03T23:24:55.742Z,49.90
2017-07-03T23:27:23.808Z,49.70
2017-07-03T23:29:51.887Z,49.90
2017-07-03T23:32:19.958Z,49.70
2017-07-03T23:34:48.021Z,49.60
2017-07-03T23:37:16.091Z,49.90
2017-07-03T23:39:44.174Z,50.30
2017-07-03T23:42:12.246Z,50.40
2017-07-03T23:44:40.328Z,50.70
2017-07-03T23:47:08.391Z,50.90
2017-07-03T23:49:36.448Z,51.10
2017-07-03T23:52:04.520Z,51.40
2017-07-03T23:54:32.571Z,51.20
2017-07-03T23:57:00.643Z,51.30
2017-07-03T23:59:28.708Z,51.10
