createdAt,value
2022-10-31T00:01:40.720Z,100
2022-10-31T00:11:40.992Z,100
2022-10-31T00:21:42.055Z,100
2022-10-31T00:31:42.685Z,100
2022-10-31T00:41:42.867Z,100
2022-10-31T00:51:43.508Z,100
2022-10-31T01:11:44.546Z,100
2022-10-31T01:21:44.899Z,100
2022-10-31T01:31:45.490Z,100
2022-10-31T01:41:46.334Z,100
2022-10-31T01:51:46.838Z,100
2022-10-31T02:01:47.732Z,100
2022-10-31T02:11:48.350Z,100
2022-10-31T02:21:49.159Z,100
2022-10-31T02:31:50.030Z,100
2022-10-31T02:41:50.738Z,100
2022-10-31T02:51:51.563Z,100
2022-10-31T03:01:51.967Z,100
2022-10-31T03:11:52.002Z,100
2022-10-31T03:21:52.409Z,100
2022-10-31T03:31:52.706Z,100
2022-10-31T03:41:53.513Z,100
2022-10-31T04:01:54.457Z,100
2022-10-31T04:11:54.872Z,100
2022-10-31T04:21:55.533Z,100
2022-10-31T04:31:56.547Z,100
2022-10-31T04:41:57.219Z,100
2022-10-31T04:51:58.132Z,100
2022-10-31T05:01:58.961Z,100
2022-10-31T05:11:59.024Z,100
2022-10-31T05:21:59.414Z,100
2022-10-31T05:32:00.324Z,100
2022-10-31T05:42:01.163Z,100
2022-10-31T05:52:01.775Z,100
2022-10-31T06:02:02.245Z,100
2022-10-31T06:12:02.987Z,100
2022-10-31T06:22:03.222Z,100
2022-10-31T06:32:03.345Z,100
2022-10-31T06:42:04.454Z,100
2022-10-31T06:52:04.967Z,100
2022-10-31T07:02:05.208Z,100
2022-10-31T07:12:05.566Z,100
2022-10-31T07:22:06.512Z,100
2022-10-31T07:32:06.733Z,100
2022-10-31T07:42:06.900Z,100
2022-10-31T07:52:07.882Z,100
2022-10-31T08:02:08.692Z,100
2022-10-31T08:12:09.665Z,100
2022-10-31T08:22:10.440Z,100
2022-10-31T08:32:10.811Z,100
2022-10-31T08:42:11.034Z,100
2022-10-31T08:52:14.386Z,100
2022-10-31T09:02:12.402Z,100
2022-10-31T09:12:12.821Z,100
2022-10-31T09:22:13.019Z,100
2022-10-31T09:32:13.436Z,100
2022-10-31T09:42:13.732Z,100
2022-10-31T09:52:14.582Z,100
2022-10-31T10:02:15.691Z,100
2022-10-31T10:12:16.467Z,100
2022-10-31T10:22:17.460Z,99
2022-10-31T10:32:18.190Z,98
2022-10-31T10:42:18.952Z,98
2022-10-31T10:52:35.188Z,98
2022-10-31T11:02:19.530Z,95
2022-10-31T11:12:20.319Z,94
2022-10-31T11:32:21.242Z,93
2022-10-31T11:42:21.814Z,93
2022-10-31T11:52:22.433Z,92
2022-10-31T12:02:22.936Z,90
2022-10-31T12:12:23.581Z,90
2022-10-31T12:22:24.334Z,89
2022-10-31T12:32:24.558Z,89
2022-10-31T12:42:25.088Z,88
2022-10-31T12:52:25.983Z,89
2022-10-31T13:12:26.280Z,89
2022-10-31T13:22:26.511Z,89
2022-10-31T13:42:28.112Z,88
2022-10-31T13:52:28.349Z,88
2022-10-31T14:02:28.666Z,88
2022-10-31T14:12:29.216Z,89
2022-10-31T14:22:29.466Z,89
2022-10-31T14:32:29.832Z,89
2022-10-31T14:42:30.681Z,89
2022-10-31T14:52:31.380Z,90
2022-10-31T15:02:32.247Z,90
2022-10-31T15:12:32.669Z,90
2022-10-31T15:22:33.570Z,91
2022-10-31T15:32:34.122Z,91
2022-10-31T15:42:35.069Z,92
2022-10-31T15:52:35.938Z,93
2022-10-31T16:02:36.498Z,94
2022-10-31T16:12:36.683Z,94
2022-10-31T16:22:37.630Z,95
2022-10-31T16:32:38.599Z,95
2022-10-31T16:42:38.966Z,96
2022-10-31T17:02:40.555Z,98
2022-10-31T17:12:41.037Z,99
2022-10-31T17:32:43.027Z,100
2022-10-31T18:12:46.346Z,100
2022-10-31T18:52:49.031Z,100
2022-10-31T19:12:51.031Z,100
2022-10-31T19:32:52.018Z,100
2022-10-31T19:52:52.884Z,100
2022-10-31T20:02:53.982Z,100
2022-10-31T20:32:55.299Z,100
2022-10-31T20:42:56.257Z,100
2022-10-31T20:52:57.217Z,100
2022-10-31T21:02:58.505Z,100
2022-10-31T21:22:59.470Z,100
2022-10-31T21:32:59.527Z,100
2022-10-31T21:43:00.738Z,100
2022-10-31T21:53:01.632Z,100
2022-10-31T22:03:01.517Z,100
2022-10-31T22:13:01.768Z,100
2022-10-31T22:23:02.521Z,100
2022-10-31T22:33:03.565Z,100
2022-10-31T22:43:03.812Z,100
2022-10-31T22:53:04.361Z,100
2022-10-31T23:03:04.577Z,100
2022-10-31T23:13:05.203Z,100
2022-10-31T23:23:06.036Z,100
