createdAt,value
2019-03-22T00:01:51.595Z,27.80
2019-03-22T00:04:22.646Z,27.90
2019-03-22T00:06:53.847Z,27.80
2019-03-22T00:09:24.682Z,27.90
2019-03-22T00:11:55.746Z,27.90
2019-03-22T00:14:26.684Z,27.90
2019-03-22T00:16:57.923Z,27.90
2019-03-22T00:19:28.935Z,28.00
2019-03-22T00:22:01.829Z,28.00
2019-03-22T00:24:32.433Z,28.00
2019-03-22T00:27:03.488Z,28.10
2019-03-22T00:29:34.604Z,28.10
2019-03-22T00:32:08.737Z,28.20
2019-03-22T00:34:40.077Z,28.20
2019-03-22T00:37:14.629Z,28.30
2019-03-22T00:39:46.686Z,28.40
2019-03-22T00:42:17.895Z,28.40
2019-03-22T00:44:48.829Z,28.40
2019-03-22T00:47:19.841Z,28.50
2019-03-22T00:49:50.850Z,28.60
2019-03-22T00:52:21.873Z,28.60
2019-03-22T00:54:54.056Z,28.70
2019-03-22T00:57:28.768Z,28.80
2019-03-22T00:59:58.341Z,28.90
2019-03-22T01:02:29.482Z,28.90
2019-03-22T01:05:01.255Z,29.10
2019-03-22T01:07:34.097Z,29.10
2019-03-22T01:10:07.937Z,29.20
2019-03-22T01:12:39.125Z,29.30
2019-03-22T01:15:12.568Z,29.40
2019-03-22T01:17:43.870Z,29.50
2019-03-22T01:20:16.767Z,29.60
2019-03-22T01:22:47.751Z,29.70
2019-03-22T01:25:18.819Z,29.70
2019-03-22T01:27:50.043Z,29.80
2019-03-22T01:30:22.092Z,29.90
2019-03-22T01:32:53.267Z,30.00
2019-03-22T01:35:27.200Z,30.00
2019-03-22T01:37:58.390Z,30.10
2019-03-22T01:40:35.514Z,30.20
2019-03-22T01:43:06.596Z,30.20
2019-03-22T01:45:37.829Z,30.30
2019-03-22T01:48:08.718Z,30.40
2019-03-22T01:50:44.099Z,30.50
2019-03-22T01:53:15.106Z,30.60
2019-03-22T01:55:46.709Z,30.70
2019-03-22T01:58:17.659Z,30.80
2019-03-22T02:00:48.755Z,30.80
2019-03-22T02:03:20.217Z,30.90
2019-03-22T02:05:52.082Z,31.00
2019-03-22T02:08:23.055Z,31.00
2019-03-22T02:10:54.161Z,31.10
2019-03-22T02:13:25.250Z,31.20
2019-03-22T02:15:56.414Z,31.30
2019-03-22T02:18:27.909Z,31.40
2019-03-22T02:21:02.062Z,31.50
2019-03-22T02:23:33.216Z,31.60
2019-03-22T02:26:04.394Z,31.70
2019-03-22T02:28:35.497Z,31.70
2019-03-22T02:31:06.731Z,31.80
2019-03-22T02:33:44.013Z,31.80
2019-03-22T02:36:15.890Z,31.90
2019-03-22T02:38:47.069Z,31.90
2019-03-22T02:41:18.099Z,32.00
2019-03-22T02:43:50.173Z,32.10
2019-03-22T02:46:24.927Z,32.10
2019-03-22T02:48:54.990Z,32.30
2019-03-22T02:51:26.093Z,32.30
2019-03-22T02:53:57.941Z,32.40
2019-03-22T02:56:33.913Z,32.50
2019-03-22T02:59:06.362Z,32.60
2019-03-22T03:01:39.855Z,32.70
2019-03-22T03:04:14.875Z,32.80
2019-03-22T03:06:51.415Z,32.90
2019-03-22T03:09:23.328Z,33.00
2019-03-22T03:11:54.134Z,33.10
2019-03-22T03:14:25.149Z,33.20
2019-03-22T03:16:57.056Z,33.30
2019-03-22T03:19:28.700Z,33.40
2019-03-22T03:22:00.096Z,33.50
2019-03-22T03:24:33.270Z,33.50
2019-03-22T03:27:03.803Z,33.50
2019-03-22T03:29:34.704Z,33.60
2019-03-22T03:32:05.657Z,33.70
2019-03-22T03:34:40.495Z,33.70
2019-03-22T03:37:11.535Z,33.80
2019-03-22T03:39:42.493Z,33.90
2019-03-22T03:42:16.880Z,34.00
2019-03-22T03:44:49.400Z,34.10
2019-03-22T03:47:25.068Z,34.20
2019-03-22T03:49:56.871Z,34.30
2019-03-22T03:52:28.048Z,34.30
2019-03-22T03:55:00.560Z,34.40
2019-03-22T03:57:32.746Z,34.50
2019-03-22T04:00:03.859Z,34.60
2019-03-22T04:02:38.941Z,34.60
2019-03-22T04:05:14.099Z,34.70
2019-03-22T04:07:43.152Z,34.80
2019-03-22T04:10:14.715Z,34.90
2019-03-22T04:12:45.907Z,35.00
2019-03-22T04:15:20.357Z,35.20
2019-03-22T04:17:51.456Z,35.30
2019-03-22T04:20:22.436Z,35.30
2019-03-22T04:22:54.326Z,35.40
2019-03-22T04:25:25.371Z,35.60
2019-03-22T04:27:56.400Z,35.60
2019-03-22T04:30:27.435Z,35.70
2019-03-22T04:33:01.021Z,35.70
2019-03-22T04:35:35.376Z,35.90
2019-03-22T04:38:06.704Z,36.00
2019-03-22T04:40:40.445Z,36.00
2019-03-22T04:43:12.779Z,36.00
2019-03-22T04:45:44.862Z,36.00
2019-03-22T04:48:21.414Z,36.10
2019-03-22T04:50:58.089Z,36.10
2019-03-22T04:53:31.903Z,36.20
2019-03-22T04:56:05.730Z,36.40
2019-03-22T04:58:39.226Z,36.40
2019-03-22T05:01:11.747Z,36.40
2019-03-22T05:10:03.753Z,36.30
2019-03-22T05:12:37.097Z,36.30
2019-03-22T05:15:14.410Z,36.30
2019-03-22T05:17:46.834Z,36.40
2019-03-22T05:20:18.855Z,36.40
2019-03-22T05:22:51.505Z,36.40
2019-03-22T05:25:24.236Z,36.50
2019-03-22T05:30:48.668Z,36.60
2019-03-22T05:33:19.203Z,36.60
2019-03-22T05:35:53.267Z,36.60
2019-03-22T05:38:26.357Z,36.70
2019-03-22T05:40:57.128Z,36.70
2019-03-22T05:43:28.111Z,36.70
2019-03-22T05:45:59.051Z,36.60
2019-03-22T05:48:31.264Z,36.70
2019-03-22T05:51:02.410Z,36.70
2019-03-22T05:53:33.682Z,36.80
2019-03-22T05:56:05.029Z,36.90
2019-03-22T05:58:46.583Z,36.90
2019-03-22T06:01:19.057Z,37.00
2019-03-22T06:03:52.433Z,37.10
2019-03-22T06:06:26.938Z,37.10
2019-03-22T06:09:04.607Z,37.10
2019-03-22T06:11:38.049Z,37.10
2019-03-22T06:14:10.189Z,37.10
2019-03-22T06:16:42.070Z,37.20
2019-03-22T06:19:17.623Z,37.10
2019-03-22T06:21:53.760Z,37.10
2019-03-22T06:24:29.478Z,37.10
2019-03-22T06:27:07.387Z,37.20
2019-03-22T06:29:53.402Z,37.20
2019-03-22T06:32:14.957Z,37.30
2019-03-22T06:34:50.331Z,37.40
2019-03-22T06:37:23.036Z,37.40
2019-03-22T06:39:54.178Z,37.40
2019-03-22T06:42:25.616Z,37.40
2019-03-22T06:44:59.904Z,37.40
2019-03-22T06:47:31.773Z,37.40
2019-03-22T06:50:02.860Z,37.50
2019-03-22T06:52:37.462Z,37.50
2019-03-22T06:55:12.873Z,37.50
2019-03-22T06:57:44.283Z,37.60
2019-03-22T07:00:18.700Z,37.60
2019-03-22T07:02:50.695Z,37.60
2019-03-22T07:08:27.291Z,37.70
2019-03-22T07:10:58.524Z,37.70
2019-03-22T07:13:29.655Z,37.80
2019-03-22T07:16:03.547Z,37.70
2019-03-22T07:18:34.680Z,37.70
2019-03-22T07:21:05.817Z,37.80
2019-03-22T07:23:37.265Z,37.80
2019-03-22T07:26:08.401Z,37.90
2019-03-22T07:28:39.499Z,37.80
2019-03-22T07:31:10.850Z,37.70
2019-03-22T07:33:41.942Z,37.70
2019-03-22T07:36:14.333Z,37.80
2019-03-22T07:38:45.698Z,37.90
2019-03-22T07:41:16.742Z,37.90
2019-03-22T07:43:48.956Z,38.00
2019-03-22T07:46:21.927Z,38.00
2019-03-22T07:48:53.377Z,38.00
2019-03-22T07:51:24.144Z,38.00
2019-03-22T07:53:55.025Z,38.00
2019-03-22T07:56:26.293Z,37.90
2019-03-22T07:58:57.413Z,37.90
2019-03-22T08:01:28.499Z,37.90
2019-03-22T08:04:07.480Z,37.90
2019-03-22T08:06:38.523Z,37.90
2019-03-22T08:09:10.338Z,38.00
2019-03-22T08:11:41.755Z,38.00
2019-03-22T08:14:16.394Z,38.10
2019-03-22T08:16:47.204Z,38.10
2019-03-22T08:19:21.107Z,38.20
2019-03-22T08:21:52.330Z,38.10
2019-03-22T08:24:23.724Z,38.20
2019-03-22T08:26:57.446Z,38.00
2019-03-22T08:29:28.320Z,38.00
2019-03-22T08:31:59.455Z,38.00
2019-03-22T08:34:31.928Z,38.00
2019-03-22T08:37:10.019Z,38.00
2019-03-22T08:39:44.109Z,37.90
2019-03-22T08:42:15.419Z,37.90
2019-03-22T08:44:46.630Z,38.00
2019-03-22T08:47:32.849Z,38.00
2019-03-22T08:49:52.944Z,38.00
2019-03-22T08:52:24.175Z,38.00
2019-03-22T08:55:03.169Z,38.10
2019-03-22T08:57:36.033Z,38.00
2019-03-22T09:00:09.160Z,38.10
2019-03-22T09:02:40.231Z,38.20
2019-03-22T09:05:11.489Z,38.10
2019-03-22T09:07:46.796Z,38.10
2019-03-22T09:10:22.317Z,38.10
2019-03-22T09:12:53.793Z,38.10
2019-03-22T09:15:25.105Z,38.00
2019-03-22T09:17:56.234Z,38.00
2019-03-22T09:20:28.286Z,37.90
2019-03-22T09:22:59.481Z,37.90
2019-03-22T09:25:35.981Z,37.90
2019-03-22T09:28:06.618Z,37.90
2019-03-22T09:30:44.066Z,37.80
2019-03-22T09:33:15.561Z,37.80
2019-03-22T09:35:52.174Z,37.80
2019-03-22T09:38:23.441Z,37.80
2019-03-22T09:40:57.065Z,37.80
2019-03-22T09:43:28.262Z,37.80
2019-03-22T09:45:59.360Z,37.80
2019-03-22T09:48:30.495Z,37.80
2019-03-22T09:51:03.517Z,37.80
2019-03-22T09:53:34.602Z,37.80
2019-03-22T09:56:07.557Z,37.70
2019-03-22T09:58:41.747Z,37.70
2019-03-22T10:04:49.944Z,37.60
2019-03-22T10:07:27.926Z,37.60
2019-03-22T10:09:59.138Z,37.60
2019-03-22T10:21:28.076Z,37.40
2019-03-22T10:23:59.273Z,37.30
2019-03-22T10:26:30.084Z,37.30
2019-03-22T10:29:01.527Z,37.20
2019-03-22T10:31:37.338Z,37.20
2019-03-22T10:34:05.456Z,37.10
2019-03-22T10:36:36.796Z,37.10
2019-03-22T10:39:09.825Z,37.10
2019-03-22T10:41:43.858Z,37.00
2019-03-22T10:44:14.798Z,37.00
2019-03-22T10:46:46.034Z,36.90
2019-03-22T10:49:17.212Z,36.90
2019-03-22T10:51:56.708Z,36.80
2019-03-22T10:54:21.417Z,36.80
2019-03-22T10:56:52.216Z,36.70
2019-03-22T10:59:23.033Z,36.60
2019-03-22T11:02:03.156Z,36.60
2019-03-22T11:04:29.183Z,36.60
2019-03-22T11:07:00.331Z,36.50
2019-03-22T11:09:38.390Z,36.50
2019-03-22T11:12:12.411Z,36.40
2019-03-22T11:14:41.978Z,36.30
2019-03-22T11:17:14.336Z,36.30
2019-03-22T11:19:45.666Z,36.30
2019-03-22T11:22:17.559Z,36.20
2019-03-22T11:24:48.903Z,36.10
2019-03-22T11:27:19.781Z,36.10
2019-03-22T11:29:50.743Z,36.00
2019-03-22T11:32:23.073Z,35.90
2019-03-22T11:34:57.273Z,35.90
2019-03-22T11:37:28.247Z,35.80
2019-03-22T11:39:59.752Z,35.70
2019-03-22T11:42:37.765Z,35.70
2019-03-22T11:45:11.162Z,35.60
2019-03-22T11:47:42.994Z,35.60
2019-03-22T11:50:14.535Z,35.50
2019-03-22T11:52:59.960Z,35.50
2019-03-22T11:55:30.874Z,35.50
2019-03-22T11:58:01.962Z,35.40
2019-03-22T12:00:38.300Z,35.40
2019-03-22T12:03:09.375Z,35.30
2019-03-22T12:05:40.772Z,35.30
2019-03-22T12:08:11.924Z,35.20
2019-03-22T12:10:46.262Z,35.20
2019-03-22T12:13:17.037Z,35.20
2019-03-22T12:15:49.509Z,35.10
2019-03-22T12:18:20.334Z,35.10
2019-03-22T12:20:51.488Z,35.00
2019-03-22T12:23:22.507Z,34.90
2019-03-22T12:25:54.881Z,35.00
2019-03-22T12:28:25.731Z,34.90
2019-03-22T12:30:58.087Z,34.90
2019-03-22T12:33:36.841Z,34.90
2019-03-22T12:36:08.024Z,34.90
2019-03-22T12:38:43.214Z,34.90
2019-03-22T12:41:14.348Z,34.80
2019-03-22T12:43:45.505Z,34.80
2019-03-22T12:46:19.423Z,34.80
2019-03-22T12:48:52.126Z,34.80
2019-03-22T12:51:24.881Z,34.80
2019-03-22T12:53:56.011Z,34.70
2019-03-22T12:56:27.071Z,34.80
2019-03-22T12:58:59.231Z,34.70
2019-03-22T13:01:30.441Z,34.70
2019-03-22T13:04:01.492Z,34.70
2019-03-22T13:06:35.129Z,34.60
2019-03-22T13:09:08.767Z,34.60
2019-03-22T13:11:39.911Z,34.60
2019-03-22T13:14:10.744Z,34.60
2019-03-22T13:16:43.075Z,34.50
2019-03-22T13:19:13.998Z,34.50
2019-03-22T13:21:44.920Z,34.40
2019-03-22T13:24:15.869Z,34.40
2019-03-22T13:26:46.939Z,34.40
2019-03-22T13:29:18.043Z,34.40
2019-03-22T13:31:58.146Z,34.30
2019-03-22T13:34:29.124Z,34.30
2019-03-22T13:37:01.847Z,34.20
2019-03-22T13:39:32.874Z,34.20
2019-03-22T13:42:06.143Z,34.10
2019-03-22T13:44:37.598Z,34.10
2019-03-22T13:47:08.369Z,34.10
2019-03-22T13:49:40.616Z,34.10
2019-03-22T13:52:14.199Z,34.00
2019-03-22T13:54:44.447Z,34.00
2019-03-22T13:57:15.537Z,33.90
2019-03-22T13:59:47.530Z,34.00
2019-03-22T14:02:19.190Z,33.90
2019-03-22T14:04:50.230Z,33.90
2019-03-22T14:07:22.821Z,33.90
2019-03-22T14:09:53.660Z,33.90
2019-03-22T14:12:24.640Z,33.90
2019-03-22T14:14:55.495Z,33.80
2019-03-22T14:17:30.780Z,33.80
2019-03-22T14:20:10.931Z,33.80
2019-03-22T14:22:34.329Z,33.70
2019-03-22T14:25:06.373Z,33.70
2019-03-22T14:27:38.416Z,33.70
2019-03-22T14:30:10.853Z,33.70
2019-03-22T14:32:42.185Z,33.60
2019-03-22T14:35:13.216Z,33.60
2019-03-22T14:37:46.243Z,33.50
2019-03-22T14:40:17.521Z,33.50
2019-03-22T14:42:48.641Z,33.50
2019-03-22T14:45:20.053Z,33.40
2019-03-22T14:47:51.097Z,33.40
2019-03-22T14:50:22.279Z,33.30
2019-03-22T14:52:53.587Z,33.30
2019-03-22T14:55:25.033Z,33.20
2019-03-22T14:57:55.965Z,33.20
2019-03-22T15:00:29.400Z,33.10
2019-03-22T15:03:00.489Z,33.00
2019-03-22T15:05:35.057Z,33.00
2019-03-22T15:08:06.005Z,32.90
2019-03-22T15:10:37.370Z,32.80
2019-03-22T15:13:08.862Z,32.70
2019-03-22T15:15:44.338Z,32.60
2019-03-22T15:18:17.069Z,32.50
2019-03-22T15:20:47.671Z,32.50
2019-03-22T15:23:20.010Z,32.50
2019-03-22T15:25:52.418Z,32.40
2019-03-22T15:28:26.956Z,32.30
2019-03-22T15:30:59.623Z,32.30
2019-03-22T15:33:34.537Z,32.30
2019-03-22T15:36:06.365Z,32.20
2019-03-22T15:38:39.828Z,32.20
2019-03-22T15:41:10.954Z,32.20
2019-03-22T15:43:44.624Z,32.10
2019-03-22T15:46:15.676Z,32.10
2019-03-22T15:48:46.733Z,32.00
2019-03-22T15:51:17.493Z,32.00
2019-03-22T15:53:48.584Z,32.00
2019-03-22T15:56:19.384Z,31.90
2019-03-22T15:58:50.407Z,31.90
2019-03-22T16:01:21.245Z,31.90
2019-03-22T16:03:52.412Z,31.90
2019-03-22T16:06:23.566Z,31.90
2019-03-22T16:08:54.596Z,31.80
2019-03-22T16:11:27.912Z,31.80
2019-03-22T16:13:58.951Z,31.80
2019-03-22T16:16:30.143Z,31.80
2019-03-22T16:19:01.049Z,31.70
2019-03-22T16:21:32.209Z,31.70
2019-03-22T16:24:03.477Z,31.70
2019-03-22T16:26:34.626Z,31.60
2019-03-22T16:29:05.634Z,31.60
2019-03-22T16:31:36.640Z,31.60
2019-03-22T16:34:07.623Z,31.60
2019-03-22T16:36:38.459Z,31.50
2019-03-22T16:39:10.853Z,31.50
2019-03-22T16:41:43.125Z,31.40
2019-03-22T16:44:14.226Z,31.40
2019-03-22T16:46:45.187Z,31.30
2019-03-22T16:49:16.395Z,31.30
2019-03-22T16:51:47.382Z,31.30
2019-03-22T16:54:18.193Z,31.30
2019-03-22T16:56:49.241Z,31.20
2019-03-22T16:59:20.207Z,31.20
2019-03-22T17:01:54.035Z,31.20
2019-03-22T17:04:25.173Z,31.20
2019-03-22T17:06:56.068Z,31.20
2019-03-22T17:09:27.532Z,31.10
2019-03-22T17:11:58.680Z,31.10
2019-03-22T17:14:29.718Z,31.00
2019-03-22T17:17:00.799Z,31.00
2019-03-22T17:19:31.657Z,31.00
2019-03-22T17:22:02.626Z,31.00
2019-03-22T17:24:33.684Z,31.00
2019-03-22T17:27:04.513Z,31.00
2019-03-22T17:29:35.385Z,30.90
2019-03-22T17:32:06.556Z,30.90
2019-03-22T17:34:37.389Z,30.80
2019-03-22T17:37:08.334Z,30.80
2019-03-22T17:39:39.446Z,30.90
2019-03-22T17:42:10.335Z,30.90
2019-03-22T17:44:41.489Z,30.90
2019-03-22T17:47:12.616Z,30.90
2019-03-22T17:49:48.431Z,30.90
2019-03-22T17:52:16.843Z,30.90
2019-03-22T17:54:47.923Z,30.80
2019-03-22T17:57:20.161Z,30.80
2019-03-22T17:59:51.035Z,30.70
2019-03-22T18:02:21.950Z,30.70
2019-03-22T18:04:53.082Z,30.70
2019-03-22T18:07:24.139Z,30.60
2019-03-22T18:13:28.881Z,30.60
2019-03-22T18:16:00.841Z,30.50
2019-03-22T18:18:35.311Z,30.40
2019-03-22T18:21:09.822Z,30.40
2019-03-22T18:23:43.718Z,30.40
2019-03-22T18:26:15.695Z,30.30
2019-03-22T18:28:48.427Z,30.30
2019-03-22T18:31:21.376Z,30.30
2019-03-22T18:33:53.484Z,30.20
2019-03-22T18:36:25.563Z,30.20
2019-03-22T18:38:57.606Z,30.20
2019-03-22T18:41:29.561Z,30.20
2019-03-22T18:44:01.829Z,30.20
2019-03-22T18:46:33.976Z,30.10
2019-03-22T18:49:06.092Z,30.10
2019-03-22T18:51:38.058Z,30.10
2019-03-22T18:54:10.077Z,30.00
2019-03-22T18:56:42.065Z,30.00
2019-03-22T18:59:15.130Z,30.00
2019-03-22T19:01:47.213Z,30.00
2019-03-22T19:04:20.113Z,30.00
2019-03-22T19:06:52.162Z,30.10
2019-03-22T19:09:24.275Z,30.10
2019-03-22T19:11:56.306Z,30.10
2019-03-22T19:14:29.191Z,30.00
2019-03-22T19:17:04.254Z,29.90
2019-03-22T19:19:37.512Z,29.90
2019-03-22T19:22:10.606Z,29.90
2019-03-22T19:24:42.650Z,29.90
2019-03-22T19:27:15.468Z,29.90
2019-03-22T19:29:47.626Z,29.90
2019-03-22T19:32:19.774Z,29.90
2019-03-22T19:34:54.515Z,29.90
2019-03-22T19:37:25.492Z,29.90
2019-03-22T19:39:58.509Z,29.90
2019-03-22T19:42:30.520Z,29.80
2019-03-22T19:45:02.467Z,29.70
2019-03-22T19:47:36.850Z,29.80
2019-03-22T19:50:13.806Z,29.70
2019-03-22T19:52:46.160Z,29.70
2019-03-22T19:55:18.175Z,29.70
2019-03-22T19:57:53.031Z,29.70
2019-03-22T20:00:27.706Z,29.60
2019-03-22T20:03:00.549Z,29.60
2019-03-22T20:05:33.683Z,29.60
2019-03-22T20:08:08.157Z,29.60
2019-03-22T20:10:41.751Z,29.60
2019-03-22T20:13:13.688Z,29.60
2019-03-22T20:15:45.776Z,29.60
2019-03-22T20:18:17.880Z,29.70
2019-03-22T20:20:49.868Z,29.70
2019-03-22T20:23:21.812Z,29.60
2019-03-22T20:25:53.945Z,29.60
2019-03-22T20:28:26.827Z,29.60
2019-03-22T20:30:58.882Z,29.60
2019-03-22T20:33:30.920Z,29.50
2019-03-22T20:36:03.243Z,29.50
2019-03-22T20:38:35.210Z,29.50
2019-03-22T20:41:07.332Z,29.50
2019-03-22T20:43:39.546Z,29.50
2019-03-22T20:46:12.862Z,29.50
2019-03-22T20:48:47.279Z,29.50
2019-03-22T20:51:19.198Z,29.50
2019-03-22T20:53:51.054Z,29.40
2019-03-22T20:56:28.889Z,29.40
2019-03-22T20:59:01.108Z,29.40
2019-03-22T21:01:34.330Z,29.40
2019-03-22T21:04:07.238Z,29.30
2019-03-22T21:06:39.349Z,29.30
2019-03-22T21:09:11.378Z,29.20
2019-03-22T21:11:43.271Z,29.20
2019-03-22T21:14:15.274Z,29.20
2019-03-22T21:16:49.122Z,29.20
2019-03-22T21:19:20.659Z,29.10
2019-03-22T21:21:52.726Z,29.10
2019-03-22T21:24:24.666Z,29.10
2019-03-22T21:26:56.874Z,29.10
2019-03-22T21:29:31.521Z,29.20
2019-03-22T21:32:03.385Z,29.10
2019-03-22T21:34:35.441Z,29.10
2019-03-22T21:37:08.039Z,29.00
2019-03-22T21:39:40.155Z,29.00
2019-03-22T21:42:13.220Z,28.90
2019-03-22T21:44:45.238Z,28.80
2019-03-22T21:47:17.162Z,28.70
2019-03-22T21:49:49.103Z,28.70
2019-03-22T21:52:21.167Z,28.60
2019-03-22T21:54:54.189Z,28.60
2019-03-22T21:57:28.084Z,28.60
2019-03-22T21:59:59.850Z,28.50
2019-03-22T22:02:31.732Z,28.50
2019-03-22T22:05:03.652Z,28.40
2019-03-22T22:07:36.781Z,28.40
2019-03-22T22:10:12.137Z,28.30
2019-03-22T22:12:44.875Z,28.30
2019-03-22T22:15:16.876Z,28.20
2019-03-22T22:17:49.077Z,28.20
2019-03-22T22:20:28.394Z,28.20
2019-03-22T22:22:54.329Z,28.10
2019-03-22T22:25:29.126Z,28.10
2019-03-22T22:28:02.419Z,28.00
2019-03-22T22:30:35.351Z,28.10
2019-03-22T22:33:19.008Z,28.00
2019-03-22T22:35:58.748Z,28.00
2019-03-22T22:38:25.000Z,28.00
2019-03-22T22:40:56.996Z,28.00
2019-03-22T22:43:29.282Z,28.00
2019-03-22T22:46:01.248Z,27.90
2019-03-22T22:48:33.313Z,28.00
2019-03-22T22:51:07.992Z,28.00
2019-03-22T22:53:40.140Z,28.00
2019-03-22T22:56:12.104Z,28.00
2019-03-22T22:58:44.085Z,28.00
2019-03-22T23:01:16.738Z,27.90
2019-03-22T23:03:49.796Z,27.90
2019-03-22T23:06:23.352Z,27.90
2019-03-22T23:09:01.154Z,27.80
2019-03-22T23:11:32.964Z,27.80
2019-03-22T23:14:08.088Z,27.70
2019-03-22T23:16:39.877Z,27.70
2019-03-22T23:19:11.851Z,27.60
2019-03-22T23:21:43.926Z,27.60
2019-03-22T23:24:15.668Z,27.60
2019-03-22T23:26:47.789Z,27.50
2019-03-22T23:29:19.770Z,27.50
2019-03-22T23:31:51.935Z,27.50
2019-03-22T23:34:23.829Z,27.40
2019-03-22T23:36:55.720Z,27.40
2019-03-22T23:39:27.832Z,27.40
2019-03-22T23:42:01.238Z,27.50
2019-03-22T23:44:33.892Z,27.50
2019-03-22T23:47:05.825Z,27.40
2019-03-22T23:49:38.342Z,27.50
2019-03-22T23:52:10.298Z,27.50
2019-03-22T23:54:43.530Z,27.40
2019-03-22T23:57:15.585Z,27.50
2019-03-22T23:59:47.766Z,27.50
