createdAt,value
2023-04-23T00:00:58.070Z,13.46
2023-04-23T00:01:58.055Z,13.49
2023-04-23T00:02:58.276Z,13.52
2023-04-23T00:03:58.405Z,13.54
2023-04-23T00:04:58.249Z,13.54
2023-04-23T00:05:58.336Z,13.57
2023-04-23T00:06:58.111Z,13.45
2023-04-23T00:07:58.015Z,13.45
2023-04-23T00:08:58.061Z,13.42
2023-04-23T00:09:58.104Z,13.45
2023-04-23T00:10:57.992Z,13.54
2023-04-23T00:11:57.964Z,13.48
2023-04-23T00:12:59.241Z,13.39
2023-04-23T00:13:57.952Z,13.51
2023-04-23T00:14:57.951Z,13.33
2023-04-23T00:15:57.924Z,13.41
2023-04-23T00:16:58.087Z,13.36
2023-04-23T00:17:57.919Z,13.38
2023-04-23T00:18:57.899Z,13.30
2023-04-23T00:19:57.921Z,13.26
2023-04-23T00:20:57.842Z,13.08
2023-04-23T00:21:57.877Z,13.12
2023-04-23T00:22:57.896Z,13.20
2023-04-23T00:23:57.840Z,13.12
2023-04-23T00:24:57.808Z,13.14
2023-04-23T00:25:57.838Z,13.22
2023-04-23T00:26:57.789Z,13.15
2023-04-23T00:27:57.817Z,13.15
2023-04-23T00:28:57.883Z,13.29
2023-04-23T00:29:57.743Z,13.19
2023-04-23T00:30:57.740Z,13.17
2023-04-23T00:31:57.759Z,13.22
2023-04-23T00:32:57.773Z,13.19
2023-04-23T00:33:57.696Z,13.15
2023-04-23T00:34:57.746Z,13.11
2023-04-23T00:35:57.691Z,13.22
2023-04-23T00:36:57.674Z,13.15
2023-04-23T00:37:57.692Z,13.14
2023-04-23T00:38:57.682Z,13.25
2023-04-23T00:39:57.690Z,13.17
2023-04-23T00:40:57.646Z,13.15
2023-04-23T00:41:57.789Z,13.17
2023-04-23T00:42:57.628Z,13.23
2023-04-23T00:43:57.600Z,13.23
2023-04-23T00:44:57.634Z,13.12
2023-04-23T00:45:57.736Z,13.10
2023-04-23T00:46:57.587Z,13.10
2023-04-23T00:47:57.714Z,13.11
2023-04-23T00:48:57.550Z,13.10
2023-04-23T00:49:57.563Z,12.96
2023-04-23T00:50:57.551Z,13.01
2023-04-23T00:51:57.547Z,12.95
2023-04-23T00:52:57.539Z,12.97
2023-04-23T00:53:57.482Z,12.97
2023-04-23T00:54:57.476Z,12.92
2023-04-23T00:55:57.493Z,13.01
2023-04-23T00:56:57.448Z,12.89
2023-04-23T00:57:57.435Z,12.87
2023-04-23T00:58:57.430Z,12.87
2023-04-23T00:59:57.497Z,12.93
2023-04-23T01:00:57.530Z,12.93
2023-04-23T01:01:57.444Z,12.89
2023-04-23T01:02:57.501Z,12.87
2023-04-23T01:03:57.561Z,12.83
2023-04-23T01:04:57.368Z,12.90
2023-04-23T01:05:57.399Z,12.96
2023-04-23T01:06:57.421Z,12.85
2023-04-23T01:07:57.361Z,12.87
2023-04-23T01:08:57.323Z,12.92
2023-04-23T01:09:57.339Z,12.82
2023-04-23T01:10:57.307Z,12.87
2023-04-23T01:11:57.295Z,12.78
2023-04-23T01:12:57.335Z,12.85
2023-04-23T01:13:57.269Z,12.83
2023-04-23T01:14:57.250Z,12.64
2023-04-23T01:15:57.317Z,12.77
2023-04-23T01:16:57.294Z,12.71
2023-04-23T01:17:57.292Z,12.71
2023-04-23T01:18:57.260Z,12.70
2023-04-23T01:19:57.252Z,12.74
2023-04-23T01:20:57.188Z,12.60
2023-04-23T01:21:57.173Z,12.70
2023-04-23T01:22:57.182Z,12.64
2023-04-23T01:23:57.192Z,12.54
2023-04-23T01:24:57.179Z,12.56
2023-04-23T01:25:57.166Z,12.47
2023-04-23T01:26:57.162Z,12.49
2023-04-23T01:27:57.135Z,12.56
2023-04-23T01:28:57.107Z,12.53
2023-04-23T01:29:57.087Z,12.57
2023-04-23T01:30:57.135Z,12.56
2023-04-23T01:31:57.098Z,12.60
2023-04-23T01:32:57.124Z,12.62
2023-04-23T01:33:57.054Z,12.67
2023-04-23T01:34:57.057Z,12.65
2023-04-23T01:35:57.018Z,12.57
2023-04-23T01:36:57.119Z,12.54
2023-04-23T01:37:57.076Z,12.59
2023-04-23T01:38:56.980Z,12.56
2023-04-23T01:39:56.993Z,12.49
2023-04-23T01:40:56.998Z,12.50
2023-04-23T01:41:56.955Z,12.57
2023-04-23T01:42:56.999Z,12.53
2023-04-23T01:43:56.955Z,12.53
2023-04-23T01:44:56.942Z,12.57
2023-04-23T01:45:56.964Z,12.53
2023-04-23T01:46:56.934Z,12.46
2023-04-23T01:47:57.024Z,12.47
2023-04-23T01:48:56.961Z,12.57
2023-04-23T01:49:56.860Z,12.46
2023-04-23T01:50:56.846Z,12.52
2023-04-23T01:51:56.841Z,12.52
2023-04-23T01:52:56.867Z,12.50
2023-04-23T01:53:56.814Z,12.46
2023-04-23T01:54:56.888Z,12.42
2023-04-23T01:55:56.853Z,12.41
2023-04-23T01:56:56.831Z,12.39
2023-04-23T01:57:56.787Z,12.37
2023-04-23T01:58:56.768Z,12.35
2023-04-23T01:59:56.751Z,12.46
2023-04-23T02:00:56.826Z,12.39
2023-04-23T02:01:56.750Z,12.35
2023-04-23T02:02:56.888Z,12.50
2023-04-23T02:03:56.777Z,12.35
2023-04-23T02:04:56.690Z,12.27
2023-04-23T02:05:56.706Z,12.35
2023-04-23T02:06:56.830Z,12.32
2023-04-23T02:07:56.701Z,12.29
2023-04-23T02:08:56.677Z,12.29
2023-04-23T02:09:56.645Z,12.29
2023-04-23T02:10:56.630Z,12.29
2023-04-23T02:11:56.658Z,12.28
2023-04-23T02:12:56.658Z,12.24
2023-04-23T02:13:56.628Z,12.31
2023-04-23T02:14:56.590Z,12.14
2023-04-23T02:15:56.648Z,12.29
2023-04-23T02:16:56.582Z,12.24
2023-04-23T02:17:56.651Z,12.20
2023-04-23T02:18:56.609Z,12.16
2023-04-23T02:19:56.551Z,12.16
2023-04-23T02:20:56.540Z,12.13
2023-04-23T02:21:56.546Z,12.14
2023-04-23T02:22:56.511Z,12.13
2023-04-23T02:23:56.646Z,12.13
2023-04-23T02:24:56.491Z,12.09
2023-04-23T02:25:56.488Z,12.07
2023-04-23T02:26:56.474Z,12.12
2023-04-23T02:27:56.485Z,12.10
2023-04-23T02:28:56.491Z,12.13
2023-04-23T02:29:56.424Z,12.07
2023-04-23T02:30:56.447Z,12.14
2023-04-23T02:31:56.531Z,12.14
2023-04-23T02:32:56.425Z,12.12
2023-04-23T02:33:56.485Z,12.13
2023-04-23T02:34:56.384Z,12.07
2023-04-23T02:35:56.376Z,12.05
2023-04-23T02:36:56.355Z,12.01
2023-04-23T02:37:56.379Z,11.96
2023-04-23T02:38:56.346Z,12.05
2023-04-23T02:39:56.432Z,12.04
2023-04-23T02:40:56.318Z,12.04
2023-04-23T02:41:56.314Z,12.04
2023-04-23T02:42:56.279Z,11.95
2023-04-23T02:43:56.309Z,12.10
2023-04-23T02:44:56.290Z,12.04
2023-04-23T02:45:56.341Z,11.91
2023-04-23T02:46:56.443Z,11.90
2023-04-23T02:47:56.295Z,11.90
2023-04-23T02:48:56.254Z,11.90
2023-04-23T02:49:56.271Z,11.99
2023-04-23T02:50:56.242Z,11.90
2023-04-23T02:51:56.272Z,11.90
2023-04-23T02:52:56.176Z,11.85
2023-04-23T02:53:56.159Z,11.88
2023-04-23T02:54:56.196Z,11.91
2023-04-23T02:55:56.163Z,11.91
2023-04-23T02:56:56.165Z,11.86
2023-04-23T02:57:56.179Z,11.91
2023-04-23T02:58:56.104Z,11.95
2023-04-23T02:59:56.133Z,11.95
2023-04-23T03:00:56.184Z,11.86
2023-04-23T03:01:56.131Z,11.85
2023-04-23T03:02:56.177Z,11.90
2023-04-23T03:03:56.220Z,11.88
2023-04-23T03:04:56.108Z,11.94
2023-04-23T03:05:56.044Z,11.94
2023-04-23T03:06:56.030Z,11.98
2023-04-23T03:07:56.011Z,11.95
2023-04-23T03:08:56.022Z,12.10
2023-04-23T03:09:56.011Z,11.98
2023-04-23T03:10:56.018Z,11.99
2023-04-23T03:11:56.057Z,12.04
2023-04-23T03:12:56.001Z,12.07
2023-04-23T03:13:55.945Z,12.01
2023-04-23T03:14:55.938Z,12.09
2023-04-23T03:15:55.936Z,12.02
2023-04-23T03:16:56.042Z,12.05
2023-04-23T03:17:55.933Z,12.14
2023-04-23T03:18:55.894Z,12.12
2023-04-23T03:19:55.882Z,12.02
2023-04-23T03:20:55.880Z,12.07
2023-04-23T03:21:55.873Z,11.99
2023-04-23T03:22:55.891Z,12.10
2023-04-23T03:23:55.830Z,11.99
2023-04-23T03:24:55.853Z,11.98
2023-04-23T03:25:55.842Z,11.90
2023-04-23T03:26:55.802Z,11.90
2023-04-23T03:27:55.809Z,11.88
2023-04-23T03:28:55.827Z,11.82
2023-04-23T03:29:55.794Z,11.76
2023-04-23T03:30:55.781Z,11.75
2023-04-23T03:31:55.767Z,11.72
2023-04-23T03:32:55.851Z,11.62
2023-04-23T03:33:55.749Z,11.64
2023-04-23T03:34:55.762Z,11.67
2023-04-23T03:35:55.719Z,11.65
2023-04-23T03:36:55.685Z,11.70
2023-04-23T03:37:55.722Z,11.67
2023-04-23T03:38:55.676Z,11.61
2023-04-23T03:39:55.663Z,11.65
2023-04-23T03:40:55.773Z,11.60
2023-04-23T03:41:55.711Z,11.61
2023-04-23T03:42:55.634Z,11.67
2023-04-23T03:43:55.621Z,11.67
2023-04-23T03:44:55.600Z,11.72
2023-04-23T03:45:55.607Z,11.62
2023-04-23T03:47:03.185Z,11.70
2023-04-23T03:47:55.580Z,11.70
2023-04-23T03:48:55.554Z,11.65
2023-04-23T03:49:55.562Z,11.69
2023-04-23T03:50:55.549Z,11.62
2023-04-23T03:51:55.550Z,11.67
2023-04-23T03:52:55.528Z,11.70
2023-04-23T03:53:55.508Z,11.60
2023-04-23T03:54:55.533Z,11.58
2023-04-23T03:55:55.500Z,11.72
2023-04-23T03:56:55.469Z,11.70
2023-04-23T03:57:55.465Z,11.70
2023-04-23T03:58:55.478Z,11.65
2023-04-23T03:59:55.442Z,11.67
2023-04-23T04:00:55.435Z,11.75
2023-04-23T04:01:55.443Z,11.75
2023-04-23T04:02:55.563Z,11.80
2023-04-23T04:03:55.567Z,11.82
2023-04-23T04:04:55.547Z,11.78
2023-04-23T04:05:55.414Z,11.85
2023-04-23T04:06:55.369Z,11.91
2023-04-23T04:07:55.366Z,11.88
2023-04-23T04:08:55.358Z,11.91
2023-04-23T04:09:55.335Z,12.04
2023-04-23T04:10:55.313Z,12.05
2023-04-23T04:11:55.305Z,11.95
2023-04-23T04:12:55.359Z,12.01
2023-04-23T04:13:55.285Z,11.98
2023-04-23T04:14:55.302Z,12.01
2023-04-23T04:15:55.300Z,12.04
2023-04-23T04:16:55.255Z,12.13
2023-04-23T04:17:55.279Z,12.10
2023-04-23T04:18:56.665Z,12.07
2023-04-23T04:19:55.223Z,12.14
2023-04-23T04:20:55.215Z,12.16
2023-04-23T04:21:55.200Z,12.14
2023-04-23T04:22:55.183Z,12.09
2023-04-23T04:23:55.189Z,12.16
2023-04-23T04:24:55.195Z,12.09
2023-04-23T04:25:55.183Z,12.09
2023-04-23T04:26:55.153Z,12.16
2023-04-23T04:27:55.132Z,12.16
2023-04-23T04:28:55.141Z,12.19
2023-04-23T04:29:55.125Z,12.13
2023-04-23T04:30:55.144Z,12.14
2023-04-23T04:31:55.139Z,12.14
2023-04-23T04:32:55.109Z,12.19
2023-04-23T04:33:55.078Z,12.19
2023-04-23T04:34:55.080Z,12.10
2023-04-23T04:35:55.065Z,12.21
2023-04-23T04:36:55.071Z,12.19
2023-04-23T04:37:55.027Z,12.14
2023-04-23T04:38:55.008Z,12.14
2023-04-23T04:39:55.000Z,12.13
2023-04-23T04:40:54.991Z,12.16
2023-04-23T04:41:54.988Z,12.16
2023-04-23T04:42:55.027Z,12.13
2023-04-23T04:43:54.987Z,12.19
2023-04-23T04:44:54.954Z,12.13
2023-04-23T04:45:54.932Z,12.17
2023-04-23T04:46:54.953Z,12.17
2023-04-23T04:47:54.986Z,12.13
2023-04-23T04:48:54.903Z,12.29
2023-04-23T04:49:54.907Z,12.13
2023-04-23T04:50:54.889Z,12.24
2023-04-23T04:51:54.866Z,12.13
2023-04-23T04:52:54.865Z,12.14
2023-04-23T04:53:54.856Z,12.19
2023-04-23T04:54:54.842Z,12.09
2023-04-23T04:55:54.867Z,12.12
2023-04-23T04:56:54.816Z,12.19
2023-04-23T04:57:54.805Z,12.14
2023-04-23T04:58:54.794Z,12.17
2023-04-23T04:59:54.795Z,12.17
2023-04-23T05:00:54.882Z,12.21
2023-04-23T05:01:54.858Z,12.16
2023-04-23T05:02:54.876Z,12.19
2023-04-23T05:03:54.891Z,12.20
2023-04-23T05:04:54.742Z,12.29
2023-04-23T05:05:54.733Z,12.23
2023-04-23T05:06:54.732Z,12.23
2023-04-23T05:07:54.708Z,12.39
2023-04-23T05:08:54.698Z,12.27
2023-04-23T05:09:54.700Z,12.35
2023-04-23T05:10:54.677Z,12.38
2023-04-23T05:11:54.658Z,12.29
2023-04-23T05:12:54.638Z,12.41
2023-04-23T05:13:54.620Z,12.38
2023-04-23T05:14:54.634Z,12.39
2023-04-23T05:15:54.640Z,12.39
2023-04-23T05:16:54.714Z,12.45
2023-04-23T05:17:54.612Z,12.49
2023-04-23T05:18:54.575Z,12.53
2023-04-23T05:19:54.587Z,12.62
2023-04-23T05:20:54.553Z,12.64
2023-04-23T05:21:54.563Z,12.62
2023-04-23T05:22:54.542Z,12.68
2023-04-23T05:23:54.535Z,12.62
2023-04-23T05:24:54.515Z,12.65
2023-04-23T05:25:54.549Z,12.65
2023-04-23T05:26:54.489Z,12.70
2023-04-23T05:27:54.503Z,12.70
2023-04-23T05:28:54.463Z,12.72
2023-04-23T05:29:54.450Z,12.71
2023-04-23T05:30:54.444Z,12.71
2023-04-23T05:31:54.442Z,12.74
2023-04-23T05:32:54.471Z,12.74
2023-04-23T05:33:54.430Z,12.70
2023-04-23T05:34:54.420Z,12.74
2023-04-23T05:35:54.385Z,12.70
2023-04-23T05:36:54.404Z,12.79
2023-04-23T05:37:54.361Z,12.75
2023-04-23T05:38:54.370Z,12.87
2023-04-23T05:39:54.361Z,12.86
2023-04-23T05:40:54.376Z,12.77
2023-04-23T05:41:54.328Z,12.87
2023-04-23T05:42:54.324Z,12.89
2023-04-23T05:43:54.299Z,12.87
2023-04-23T05:44:54.282Z,12.90
2023-04-23T05:45:54.282Z,12.86
2023-04-23T05:46:54.312Z,12.96
2023-04-23T05:47:54.294Z,12.86
2023-04-23T05:48:54.235Z,12.90
2023-04-23T05:49:54.236Z,12.82
2023-04-23T05:50:54.251Z,12.96
2023-04-23T05:51:54.207Z,12.95
2023-04-23T05:52:54.211Z,12.97
2023-04-23T05:53:54.183Z,12.90
2023-04-23T05:54:54.188Z,12.90
2023-04-23T05:55:54.151Z,12.97
2023-04-23T05:56:54.778Z,12.95
2023-04-23T05:57:54.148Z,13.03
2023-04-23T05:58:54.144Z,13.05
2023-04-23T05:59:54.109Z,13.04
2023-04-23T06:00:54.108Z,13.08
2023-04-23T06:01:54.086Z,13.10
2023-04-23T06:02:54.171Z,13.05
2023-04-23T06:03:54.419Z,13.05
2023-04-23T06:04:54.343Z,13.22
2023-04-23T06:05:54.159Z,13.19
2023-04-23T06:06:54.031Z,13.12
2023-04-23T06:07:54.027Z,13.25
2023-04-23T06:08:54.008Z,13.23
2023-04-23T06:09:54.016Z,13.25
2023-04-23T06:10:54.126Z,13.08
2023-04-23T06:11:53.978Z,13.20
2023-04-23T06:12:53.964Z,13.17
2023-04-23T06:13:53.959Z,13.14
2023-04-23T06:14:53.971Z,13.17
2023-04-23T06:15:53.965Z,13.20
2023-04-23T06:16:53.979Z,13.30
2023-04-23T06:17:53.939Z,13.26
2023-04-23T06:18:53.898Z,13.32
2023-04-23T06:19:53.908Z,13.30
2023-04-23T06:20:53.911Z,13.28
2023-04-23T06:21:53.866Z,13.39
2023-04-23T06:22:53.883Z,13.38
2023-04-23T06:23:53.838Z,13.33
2023-04-23T06:24:53.848Z,13.30
2023-04-23T06:25:53.818Z,13.32
2023-04-23T06:26:53.838Z,13.38
2023-04-23T06:27:53.799Z,13.36
2023-04-23T06:28:53.820Z,13.38
2023-04-23T06:29:53.780Z,13.39
2023-04-23T06:30:53.766Z,13.42
2023-04-23T06:31:53.848Z,13.48
2023-04-23T06:32:53.805Z,13.51
2023-04-23T06:33:53.728Z,13.42
2023-04-23T06:35:01.039Z,13.36
2023-04-23T06:35:53.713Z,13.36
2023-04-23T06:36:53.723Z,13.42
2023-04-23T06:37:53.683Z,13.41
2023-04-23T06:38:53.692Z,13.42
2023-04-23T06:39:53.665Z,13.45
2023-04-23T06:40:53.691Z,13.30
2023-04-23T06:41:53.653Z,13.38
2023-04-23T06:42:53.650Z,13.45
2023-04-23T06:43:53.635Z,13.30
2023-04-23T06:44:53.604Z,13.32
2023-04-23T06:45:53.591Z,13.36
2023-04-23T06:46:53.684Z,13.54
2023-04-23T06:47:53.609Z,13.28
2023-04-23T06:48:53.564Z,13.38
2023-04-23T06:49:53.636Z,13.46
2023-04-23T06:50:53.541Z,13.33
2023-04-23T06:51:54.254Z,13.39
2023-04-23T06:52:53.572Z,13.32
2023-04-23T06:53:53.505Z,13.33
2023-04-23T06:54:53.572Z,13.51
2023-04-23T06:55:53.501Z,13.49
2023-04-23T06:56:53.478Z,13.51
2023-04-23T06:57:53.462Z,13.45
2023-04-23T06:58:53.485Z,13.54
2023-04-23T06:59:53.458Z,13.45
2023-04-23T07:00:53.467Z,13.51
2023-04-23T07:01:53.416Z,13.49
2023-04-23T07:02:53.520Z,13.44
2023-04-23T07:03:53.459Z,13.39
2023-04-23T07:04:53.438Z,13.39
2023-04-23T07:05:53.382Z,13.48
2023-04-23T07:06:53.377Z,13.46
2023-04-23T07:07:53.405Z,13.52
2023-04-23T07:08:53.364Z,13.63
2023-04-23T07:09:53.346Z,13.57
2023-04-23T07:10:53.400Z,13.75
2023-04-23T07:11:53.343Z,13.67
2023-04-23T07:12:53.315Z,13.73
2023-04-23T07:13:53.300Z,13.81
2023-04-23T07:14:53.330Z,13.71
2023-04-23T07:15:53.282Z,13.70
2023-04-23T07:16:53.352Z,13.81
2023-04-23T07:17:53.278Z,13.82
2023-04-23T07:18:53.270Z,13.92
2023-04-23T07:19:53.253Z,13.97
2023-04-23T07:20:53.243Z,14.03
2023-04-23T07:21:53.225Z,14.21
2023-04-23T07:22:53.235Z,14.21
2023-04-23T07:23:53.225Z,14.20
2023-04-23T07:24:53.288Z,14.29
2023-04-23T07:25:53.187Z,14.50
2023-04-23T07:26:53.182Z,14.80
2023-04-23T07:27:53.155Z,15.06
2023-04-23T07:28:53.202Z,15.28
2023-04-23T07:29:53.156Z,15.36
2023-04-23T07:30:53.149Z,15.54
2023-04-23T07:31:53.133Z,15.83
2023-04-23T07:32:53.216Z,16.15
2023-04-23T07:33:53.096Z,16.28
2023-04-23T07:34:53.360Z,16.57
2023-04-23T07:35:53.077Z,16.58
2023-04-23T07:36:53.057Z,16.96
2023-04-23T07:37:53.073Z,17.06
2023-04-23T07:38:53.065Z,17.34
2023-04-23T07:39:53.026Z,17.48
2023-04-23T07:40:53.035Z,17.70
2023-04-23T07:41:53.004Z,17.87
2023-04-23T07:42:53.021Z,17.81
2023-04-23T07:43:52.985Z,17.82
2023-04-23T07:44:52.977Z,17.79
2023-04-23T07:45:52.975Z,17.96
2023-04-23T07:46:52.986Z,17.84
2023-04-23T07:47:53.145Z,17.81
2023-04-23T07:48:52.922Z,17.84
2023-04-23T07:49:52.923Z,17.77
2023-04-23T07:50:52.916Z,17.79
2023-04-23T07:51:52.889Z,17.63
2023-04-23T07:52:52.939Z,17.49
2023-04-23T07:53:52.915Z,17.43
2023-04-23T07:54:52.887Z,17.43
2023-04-23T07:55:52.871Z,17.40
2023-04-23T07:56:52.842Z,17.49
2023-04-23T07:57:52.826Z,17.77
2023-04-23T07:58:52.862Z,17.56
2023-04-23T07:59:52.852Z,17.52
2023-04-23T08:00:52.798Z,17.56
2023-04-23T08:01:52.829Z,17.55
2023-04-23T08:02:52.878Z,17.55
2023-04-23T08:03:52.991Z,17.44
2023-04-23T08:04:52.982Z,17.22
2023-04-23T08:05:52.742Z,17.00
2023-04-23T08:06:52.732Z,16.96
2023-04-23T08:07:52.746Z,16.83
2023-04-23T08:08:52.726Z,16.71
2023-04-23T08:09:52.698Z,16.73
2023-04-23T08:10:52.714Z,16.81
2023-04-23T08:11:52.698Z,16.82
2023-04-23T08:12:52.663Z,16.82
2023-04-23T08:13:52.646Z,16.83
2023-04-23T08:14:52.651Z,16.88
2023-04-23T08:15:52.686Z,16.91
2023-04-23T08:16:52.669Z,16.86
2023-04-23T08:17:52.698Z,16.94
2023-04-23T08:19:04.252Z,16.94
2023-04-23T08:19:53.599Z,16.96
2023-04-23T08:20:52.578Z,16.93
2023-04-23T08:21:52.563Z,17.00
2023-04-23T08:22:52.576Z,16.91
2023-04-23T08:23:52.539Z,17.00
2023-04-23T08:24:52.545Z,16.89
2023-04-23T08:25:52.519Z,16.82
2023-04-23T08:26:52.500Z,16.89
2023-04-23T08:27:52.551Z,16.73
2023-04-23T08:28:52.482Z,16.61
2023-04-23T08:29:52.475Z,16.57
2023-04-23T08:30:52.473Z,16.60
2023-04-23T08:31:52.475Z,16.58
2023-04-23T08:32:52.465Z,16.58
2023-04-23T08:33:52.467Z,16.58
2023-04-23T08:34:52.429Z,16.46
2023-04-23T08:35:52.399Z,16.39
2023-04-23T08:36:52.396Z,16.43
2023-04-23T08:37:52.388Z,16.46
2023-04-23T08:38:52.369Z,16.38
2023-04-23T08:39:53.266Z,16.34
2023-04-23T08:40:52.352Z,16.46
2023-04-23T08:41:52.376Z,16.50
2023-04-23T08:42:52.324Z,16.50
2023-04-23T08:43:52.322Z,16.48
2023-04-23T08:44:52.312Z,16.48
2023-04-23T08:45:52.327Z,16.49
2023-04-23T08:46:52.310Z,16.56
2023-04-23T08:47:52.315Z,16.60
2023-04-23T08:48:52.283Z,16.58
2023-04-23T08:49:52.275Z,16.63
2023-04-23T08:50:52.252Z,16.68
2023-04-23T08:51:52.284Z,16.76
2023-04-23T08:52:52.229Z,16.83
2023-04-23T08:53:52.213Z,16.82
2023-04-23T08:54:52.192Z,16.96
2023-04-23T08:55:52.226Z,17.14
2023-04-23T08:56:52.184Z,17.31
2023-04-23T08:57:52.247Z,17.43
2023-04-23T08:58:52.165Z,17.58
2023-04-23T08:59:52.133Z,17.71
2023-04-23T09:00:52.213Z,17.72
2023-04-23T09:01:52.141Z,17.84
2023-04-23T09:02:52.217Z,17.90
2023-04-23T09:03:52.183Z,17.92
2023-04-23T09:04:52.942Z,17.96
2023-04-23T09:05:52.085Z,17.99
2023-04-23T09:06:52.097Z,17.99
2023-04-23T09:07:52.070Z,18.14
2023-04-23T09:08:52.035Z,18.17
2023-04-23T09:09:52.062Z,18.20
2023-04-23T09:10:52.030Z,18.23
2023-04-23T09:11:54.645Z,18.29
2023-04-23T09:12:52.009Z,18.26
2023-04-23T09:13:51.999Z,18.26
2023-04-23T09:14:51.973Z,18.42
2023-04-23T09:15:51.993Z,18.37
2023-04-23T09:16:52.025Z,18.33
2023-04-23T09:17:52.023Z,18.23
2023-04-23T09:18:51.967Z,18.25
2023-04-23T09:19:51.946Z,17.97
2023-04-23T09:20:51.921Z,17.99
2023-04-23T09:21:51.955Z,17.86
2023-04-23T09:22:52.019Z,17.78
2023-04-23T09:23:51.918Z,17.74
2023-04-23T09:24:51.873Z,17.55
2023-04-23T09:25:51.861Z,17.51
2023-04-23T09:26:51.870Z,17.46
2023-04-23T09:27:51.900Z,17.48
2023-04-23T09:28:51.832Z,17.52
2023-04-23T09:29:51.824Z,17.48
2023-04-23T09:30:51.810Z,17.44
2023-04-23T09:31:51.854Z,17.40
2023-04-23T09:32:51.786Z,17.33
2023-04-23T09:33:51.830Z,17.28
2023-04-23T09:34:51.768Z,17.30
2023-04-23T09:35:51.767Z,17.37
2023-04-23T09:36:51.770Z,17.30
2023-04-23T09:37:51.727Z,17.26
2023-04-23T09:38:51.749Z,17.38
2023-04-23T09:39:51.756Z,17.37
2023-04-23T09:40:51.694Z,17.31
2023-04-23T09:41:51.685Z,17.52
2023-04-23T09:42:51.676Z,17.93
2023-04-23T09:43:51.685Z,18.08
2023-04-23T09:44:51.657Z,18.37
2023-04-23T09:45:51.712Z,18.42
2023-04-23T09:46:59.626Z,18.41
2023-04-23T09:47:51.657Z,18.44
2023-04-23T09:48:51.633Z,18.51
2023-04-23T09:49:51.642Z,18.65
2023-04-23T09:50:51.598Z,18.69
2023-04-23T09:51:51.633Z,18.78
2023-04-23T09:52:51.596Z,18.94
2023-04-23T09:53:51.563Z,19.14
2023-04-23T09:54:51.560Z,19.39
2023-04-23T09:55:51.555Z,19.55
2023-04-23T09:56:51.554Z,19.56
2023-04-23T09:57:51.517Z,19.44
2023-04-23T09:58:51.522Z,19.37
2023-04-23T10:00:00.208Z,19.26
2023-04-23T10:00:52.539Z,19.23
2023-04-23T10:01:51.476Z,19.39
2023-04-23T10:02:51.651Z,19.55
2023-04-23T10:03:51.591Z,19.74
2023-04-23T10:04:51.555Z,19.80
2023-04-23T10:06:01.320Z,19.94
2023-04-23T10:07:13.118Z,19.84
2023-04-23T10:07:52.422Z,19.80
2023-04-23T10:08:51.435Z,19.74
2023-04-23T10:09:51.390Z,19.47
2023-04-23T10:11:05.947Z,19.47
2023-04-23T10:11:52.840Z,19.56
2023-04-23T10:12:55.174Z,19.62
2023-04-23T10:13:51.347Z,19.43
2023-04-23T10:14:51.337Z,19.48
2023-04-23T10:15:51.400Z,19.54
2023-04-23T10:16:51.359Z,19.46
2023-04-23T10:17:51.528Z,19.23
2023-04-23T10:18:51.324Z,19.21
2023-04-23T10:19:51.283Z,19.21
2023-04-23T10:20:51.268Z,19.41
2023-04-23T10:21:54.921Z,19.68
2023-04-23T10:22:52.257Z,19.63
2023-04-23T10:23:51.233Z,19.66
2023-04-23T10:24:51.233Z,19.62
2023-04-23T10:25:51.232Z,19.65
2023-04-23T10:26:51.221Z,19.39
2023-04-23T10:27:53.987Z,19.43
2023-04-23T10:28:51.204Z,19.23
2023-04-23T10:29:51.177Z,19.23
2023-04-23T10:30:51.172Z,19.16
2023-04-23T10:31:51.180Z,19.00
2023-04-23T10:32:51.259Z,19.04
2023-04-23T10:33:58.655Z,19.04
2023-04-23T10:34:51.110Z,19.04
2023-04-23T10:35:51.125Z,18.98
2023-04-23T10:36:51.108Z,18.90
2023-04-23T10:37:51.118Z,18.78
2023-04-23T10:38:57.888Z,18.57
2023-04-23T10:39:52.068Z,18.69
2023-04-23T10:40:51.062Z,18.57
2023-04-23T10:41:51.047Z,18.60
2023-04-23T10:42:51.051Z,18.51
2023-04-23T10:43:51.023Z,18.33
2023-04-23T10:45:00.918Z,18.27
2023-04-23T10:45:51.991Z,18.32
2023-04-23T10:46:51.007Z,18.32
2023-04-23T10:47:51.032Z,18.20
2023-04-23T10:48:50.979Z,18.10
2023-04-23T10:49:50.952Z,18.15
2023-04-23T10:51:06.967Z,18.23
2023-04-23T10:52:50.922Z,18.17
2023-04-23T10:53:50.989Z,18.15
2023-04-23T10:54:50.899Z,18.23
2023-04-23T10:55:50.911Z,18.30
2023-04-23T10:56:50.870Z,18.37
2023-04-23T10:57:50.871Z,18.37
2023-04-23T10:58:50.861Z,18.44
2023-04-23T10:59:51.767Z,18.37
2023-04-23T11:00:50.853Z,18.29
2023-04-23T11:01:50.871Z,18.27
2023-04-23T11:02:50.955Z,18.25
2023-04-23T11:03:50.882Z,18.05
2023-04-23T11:04:50.812Z,18.00
2023-04-23T11:05:50.778Z,18.00
2023-04-23T11:06:50.766Z,18.05
2023-04-23T11:07:50.831Z,17.92
2023-04-23T11:08:51.430Z,18.00
2023-04-23T11:09:50.732Z,18.05
2023-04-23T11:10:50.716Z,18.17
2023-04-23T11:11:50.717Z,18.18
2023-04-23T11:12:50.721Z,18.18
2023-04-23T11:13:50.699Z,18.30
2023-04-23T11:14:50.717Z,18.32
2023-04-23T11:15:50.678Z,18.39
2023-04-23T11:16:50.715Z,18.57
2023-04-23T11:17:50.651Z,18.54
2023-04-23T11:18:50.625Z,18.67
2023-04-23T11:19:50.620Z,18.75
2023-04-23T11:20:50.616Z,18.60
2023-04-23T11:21:50.608Z,18.54
2023-04-23T11:22:50.601Z,18.48
2023-04-23T11:23:50.575Z,18.57
2023-04-23T11:24:51.107Z,18.69
2023-04-23T11:25:50.596Z,18.54
2023-04-23T11:26:50.561Z,18.66
2023-04-23T11:27:50.538Z,18.65
2023-04-23T11:28:50.545Z,18.55
2023-04-23T11:29:50.570Z,18.51
2023-04-23T11:30:51.245Z,18.42
2023-04-23T11:32:01.831Z,18.45
2023-04-23T11:32:51.710Z,18.51
2023-04-23T11:33:50.454Z,18.57
2023-04-23T11:34:50.508Z,18.51
2023-04-23T11:35:50.480Z,18.69
2023-04-23T11:36:50.452Z,18.69
2023-04-23T11:37:50.432Z,18.78
2023-04-23T11:38:50.416Z,18.82
2023-04-23T11:39:50.406Z,18.92
2023-04-23T11:40:50.387Z,18.88
2023-04-23T11:41:50.408Z,18.88
2023-04-23T11:42:50.380Z,18.70
2023-04-23T11:43:50.351Z,18.66
2023-04-23T11:44:50.367Z,18.60
2023-04-23T11:45:50.376Z,18.48
2023-04-23T11:46:50.324Z,18.35
2023-04-23T11:47:50.329Z,18.41
2023-04-23T11:48:50.293Z,18.54
2023-04-23T11:49:50.278Z,18.52
2023-04-23T11:50:50.295Z,18.45
2023-04-23T11:51:50.295Z,18.55
2023-04-23T11:52:50.243Z,18.62
2023-04-23T11:53:50.294Z,18.62
2023-04-23T11:54:50.262Z,18.58
2023-04-23T11:55:50.230Z,18.70
2023-04-23T11:56:50.230Z,18.76
2023-04-23T11:57:50.192Z,18.87
2023-04-23T11:58:50.209Z,18.82
2023-04-23T11:59:50.217Z,18.81
2023-04-23T12:00:50.159Z,18.82
2023-04-23T12:01:50.159Z,18.72
2023-04-23T12:02:50.265Z,18.80
2023-04-23T12:03:50.337Z,18.73
2023-04-23T12:04:50.116Z,18.69
2023-04-23T12:05:50.101Z,18.54
2023-04-23T12:06:50.096Z,18.52
2023-04-23T12:07:50.134Z,18.47
2023-04-23T12:08:50.088Z,18.52
2023-04-23T12:09:50.049Z,18.57
2023-04-23T12:10:50.079Z,18.54
2023-04-23T12:11:50.027Z,18.60
2023-04-23T12:12:50.036Z,18.63
2023-04-23T12:13:50.020Z,18.78
2023-04-23T12:14:49.993Z,18.70
2023-04-23T12:15:50.126Z,18.90
2023-04-23T12:16:50.001Z,18.67
2023-04-23T12:17:49.986Z,18.69
2023-04-23T12:18:49.970Z,18.58
2023-04-23T12:19:49.948Z,18.67
2023-04-23T12:20:49.931Z,18.62
2023-04-23T12:21:49.937Z,18.76
2023-04-23T12:22:49.934Z,18.66
2023-04-23T12:23:49.913Z,18.82
2023-04-23T12:24:49.921Z,18.80
2023-04-23T12:25:49.888Z,18.84
2023-04-23T12:26:49.922Z,18.81
2023-04-23T12:27:49.854Z,18.76
2023-04-23T12:28:50.021Z,18.72
2023-04-23T12:29:49.851Z,18.80
2023-04-23T12:30:49.830Z,18.84
2023-04-23T12:31:49.881Z,19.02
2023-04-23T12:32:49.848Z,18.87
2023-04-23T12:33:49.801Z,18.98
2023-04-23T12:34:49.832Z,19.04
2023-04-23T12:35:49.774Z,19.02
2023-04-23T12:36:49.757Z,18.98
2023-04-23T12:37:49.752Z,18.92
2023-04-23T12:38:49.806Z,18.81
2023-04-23T12:39:49.738Z,18.95
2023-04-23T12:40:49.735Z,19.04
2023-04-23T12:41:49.703Z,19.11
2023-04-23T12:42:49.699Z,19.19
2023-04-23T12:43:49.709Z,19.28
2023-04-23T12:44:50.228Z,19.39
2023-04-23T12:45:49.680Z,19.31
2023-04-23T12:46:49.655Z,19.07
2023-04-23T12:47:49.674Z,18.98
2023-04-23T12:48:49.670Z,18.87
2023-04-23T12:49:49.628Z,18.82
2023-04-23T12:50:49.616Z,18.78
2023-04-23T12:51:49.616Z,18.85
2023-04-23T12:52:49.622Z,18.90
2023-04-23T12:53:49.586Z,18.94