createdAt,value
2022-10-17T00:00:29.447Z,101960.41
2022-10-17T00:02:58.338Z,101960.41
2022-10-17T00:05:27.618Z,101963.13
2022-10-17T00:07:56.772Z,101968.95
2022-10-17T00:10:28.502Z,101973.28
2022-10-17T00:12:57.981Z,101967.47
2022-10-17T00:15:28.444Z,101977.48
2022-10-17T00:17:58.776Z,101974.02
2022-10-17T00:20:32.411Z,101975.64
2022-10-17T00:23:04.236Z,101977.25
2022-10-17T00:25:34.306Z,101981.08
2022-10-17T00:28:03.522Z,101977.12
2022-10-17T00:30:35.722Z,101976.27
2022-10-17T00:33:04.726Z,101979.47
2022-10-17T00:35:36.466Z,101974.28
2022-10-17T00:38:05.944Z,101975.64
2022-10-17T00:40:34.731Z,101978.73
2022-10-17T00:43:04.567Z,101975.89
2022-10-17T00:45:33.777Z,101970.33
2022-10-17T00:48:05.635Z,101978.86
2022-10-17T00:50:36.271Z,101973.42
2022-10-17T00:53:06.142Z,101969.22
2022-10-17T00:55:39.191Z,101969.71
2022-10-17T00:58:08.706Z,101970.20
2022-10-17T01:00:37.739Z,101960.93
2022-10-17T01:03:06.708Z,101967.09
2022-10-17T01:05:37.480Z,101966.34
2022-10-17T01:08:07.741Z,101961.89
2022-10-17T01:11:06.621Z,101963.62
2022-10-17T01:14:04.297Z,101963.73
2022-10-17T01:16:50.505Z,101973.23
2022-10-17T01:19:51.543Z,101963.94
2022-10-17T01:22:39.945Z,101961.58
2022-10-17T01:25:43.733Z,101958.47
2022-10-17T01:28:40.278Z,101957.12
2022-10-17T01:31:20.179Z,101953.05
2022-10-17T01:34:09.468Z,101962.93
2022-10-17T01:37:07.619Z,101969.01
2022-10-17T01:39:54.865Z,101964.91
2022-10-17T01:42:38.032Z,101958.58
2022-10-17T01:45:18.095Z,101956.70
2022-10-17T01:47:49.667Z,101953.58
2022-10-17T01:50:39.678Z,101949.97
2022-10-17T01:53:13.721Z,101947.34
2022-10-17T01:55:46.873Z,101946.72
2022-10-17T01:58:34.012Z,101942.77
2022-10-17T02:01:06.776Z,101945.89
2022-10-17T02:03:37.409Z,101942.46
2022-10-17T02:06:08.238Z,101951.87
2022-10-17T02:08:49.259Z,101949.55
2022-10-17T02:11:24.439Z,101941.02
2022-10-17T02:14:29.192Z,101939.92
2022-10-17T02:17:15.832Z,101945.37
2022-10-17T02:20:13.641Z,101947.22
2022-10-17T02:22:56.200Z,101947.48
2022-10-17T02:25:45.578Z,101953.31
2022-10-17T02:28:22.449Z,101955.63
2022-10-17T02:30:57.427Z,101952.32
2022-10-17T02:33:37.447Z,101945.13
2022-10-17T02:36:14.345Z,101947.45
2022-10-17T02:38:43.979Z,101940.52
2022-10-17T02:41:16.714Z,101947.06
2022-10-17T02:43:47.536Z,101939.50
2022-10-17T02:46:21.083Z,101951.13
2022-10-17T02:48:57.783Z,101950.36
2022-10-17T02:51:43.294Z,101942.93
2022-10-17T02:54:27.009Z,101943.03
2022-10-17T02:57:03.711Z,101936.59
2022-10-17T03:02:05.374Z,101932.75
2022-10-17T03:04:36.983Z,101943.87
2022-10-17T03:07:06.456Z,101952.03
2022-10-17T03:09:37.150Z,101961.56
2022-10-17T03:12:08.133Z,101959.70
2022-10-17T03:14:38.938Z,101965.87
2022-10-17T03:17:09.531Z,101974.41
2022-10-17T03:19:39.289Z,101983.44
2022-10-17T03:22:08.615Z,101994.33
2022-10-17T03:24:39.558Z,101999.67
2022-10-17T03:27:08.399Z,102000.42
2022-10-17T03:29:40.711Z,101994.02
2022-10-17T03:32:11.722Z,102000.34
2022-10-17T03:34:42.321Z,102001.98
2022-10-17T03:37:11.816Z,102000.91
2022-10-17T03:39:42.227Z,102004.59
2022-10-17T03:42:11.937Z,102003.72
2022-10-17T03:44:41.146Z,102012.52
2022-10-17T03:47:13.387Z,102015.13
2022-10-17T03:49:42.015Z,102020.95
2022-10-17T03:52:14.445Z,102021.58
2022-10-17T03:54:43.510Z,102017.51
2022-10-17T03:57:13.235Z,102018.50
2022-10-17T03:59:43.343Z,102026.16
2022-10-17T04:02:15.434Z,102023.94
2022-10-17T04:04:46.964Z,102021.84
2022-10-17T04:07:16.800Z,102027.03
2022-10-17T04:09:49.252Z,102024.19
2022-10-17T04:12:23.305Z,102026.25
2022-10-17T04:14:52.345Z,102021.56
2022-10-17T04:17:24.293Z,102019.83
2022-10-17T04:19:53.804Z,102022.05
2022-10-17T04:22:25.432Z,102022.30
2022-10-17T04:24:55.991Z,102022.66
2022-10-17T04:27:29.735Z,102008.95
2022-10-17T04:29:59.915Z,101997.34
2022-10-17T04:32:29.608Z,101993.77
2022-10-17T04:35:00.841Z,101985.12
2022-10-17T04:37:30.375Z,101988.95
2022-10-17T04:40:01.437Z,101994.12
2022-10-17T04:42:34.835Z,102002.63
2022-10-17T04:45:05.492Z,102000.41
2022-10-17T04:47:35.236Z,101993.98
2022-10-17T04:50:05.392Z,101993.50
2022-10-17T04:52:39.512Z,101995.23
2022-10-17T04:55:10.659Z,102000.16
2022-10-17T04:57:40.388Z,102002.77
2022-10-17T05:00:13.147Z,102001.53
2022-10-17T05:02:50.524Z,102006.96
2022-10-17T05:05:20.962Z,102005.48
2022-10-17T05:07:54.452Z,102013.14
2022-10-17T05:10:26.562Z,102018.82
2022-10-17T05:12:56.768Z,102016.23
2022-10-17T05:15:30.163Z,102020.19
2022-10-17T05:18:00.504Z,102024.51
2022-10-17T05:20:29.564Z,102013.28
2022-10-17T05:23:03.257Z,102019.58
2022-10-17T05:25:35.218Z,102022.80
2022-10-17T05:28:06.033Z,102027.86
2022-10-17T05:30:37.572Z,102028.36
2022-10-17T05:33:11.121Z,102031.85
2022-10-17T05:35:42.063Z,102028.64
2022-10-17T05:38:12.616Z,102032.22
2022-10-17T05:40:44.848Z,102029.00
2022-10-17T05:43:15.944Z,102020.47
2022-10-17T05:45:45.903Z,102025.03
2022-10-17T05:48:17.824Z,102024.66
2022-10-17T05:50:49.239Z,102030.22
2022-10-17T05:53:18.580Z,102036.14
2022-10-17T05:55:59.435Z,102041.94
2022-10-17T05:58:49.146Z,102042.80
2022-10-17T06:01:05.530Z,102041.45
2022-10-17T06:03:35.670Z,102047.78
2022-10-17T06:06:08.747Z,102041.83
2022-10-17T06:08:39.819Z,102034.02
2022-10-17T06:11:12.821Z,102035.72
2022-10-17T06:13:43.502Z,102041.52
2022-10-17T06:16:15.358Z,102034.56
2022-10-17T06:18:46.306Z,102038.25
2022-10-17T06:21:18.965Z,102045.53
2022-10-17T06:23:49.407Z,102036.97
2022-10-17T06:26:21.035Z,102037.58
2022-10-17T06:28:50.283Z,102044.36
2022-10-17T06:31:21.105Z,102049.44
2022-10-17T06:33:51.075Z,102053.87
2022-10-17T06:36:22.847Z,102053.83
2022-10-17T06:38:54.374Z,102059.12
2022-10-17T06:41:25.828Z,102059.45
2022-10-17T06:43:57.041Z,102058.66
2022-10-17T06:46:41.942Z,102068.75
2022-10-17T06:49:13.751Z,102068.45
2022-10-17T06:51:45.659Z,102067.41
2022-10-17T06:54:18.077Z,102061.00
2022-10-17T06:57:06.326Z,102069.09
2022-10-17T06:59:57.339Z,102055.00
2022-10-17T07:02:29.568Z,102064.31
2022-10-17T07:05:01.251Z,102062.11
2022-10-17T07:07:32.391Z,102061.17
2022-10-17T07:10:04.012Z,102052.38
2022-10-17T07:12:41.411Z,102044.70
2022-10-17T07:15:12.899Z,102048.67
2022-10-17T07:17:42.785Z,102045.59
2022-10-17T07:20:13.983Z,102050.73
2022-10-17T07:22:45.811Z,102053.75
2022-10-17T07:25:16.097Z,102060.61
2022-10-17T07:27:50.128Z,102055.01
2022-10-17T07:30:20.503Z,102061.83
2022-10-17T07:32:56.589Z,102072.04
2022-10-17T07:35:26.634Z,102073.69
2022-10-17T07:37:57.724Z,102078.06
2022-10-17T07:40:27.064Z,102072.94
2022-10-17T07:42:57.544Z,102070.73
2022-10-17T07:45:27.955Z,102062.70
2022-10-17T07:47:58.927Z,102055.38
2022-10-17T07:50:29.066Z,102053.83
2022-10-17T07:52:58.222Z,102049.76
2022-10-17T07:55:27.159Z,102044.95
2022-10-17T07:58:00.459Z,102039.30
2022-10-17T08:00:29.729Z,102042.05
2022-10-17T08:03:00.469Z,102035.74
2022-10-17T08:05:29.879Z,102035.88
2022-10-17T08:07:59.937Z,102037.75
2022-10-17T08:10:30.867Z,102039.57
2022-10-17T08:13:00.307Z,102045.20
2022-10-17T08:15:32.052Z,102028.59
2022-10-17T08:18:01.766Z,102034.17
2022-10-17T08:20:34.277Z,102036.70
2022-10-17T08:23:05.472Z,102032.23
2022-10-17T08:25:34.657Z,102025.36
2022-10-17T08:28:04.813Z,102023.59
2022-10-17T08:30:34.780Z,102032.25
2022-10-17T08:33:05.438Z,102029.83
2022-10-17T08:35:34.678Z,102029.76
2022-10-17T08:38:04.148Z,102021.77
2022-10-17T08:40:34.144Z,102018.80
2022-10-17T08:43:20.774Z,102014.61
2022-10-17T08:46:00.137Z,102017.07
2022-10-17T08:48:32.721Z,102011.45
2022-10-17T08:51:16.288Z,102000.84
2022-10-17T08:54:17.848Z,102000.19
2022-10-17T08:56:55.433Z,101998.83
2022-10-17T08:59:30.315Z,101994.38
2022-10-17T09:02:34.492Z,101999.39
2022-10-17T09:05:36.518Z,101988.37
2022-10-17T09:08:16.647Z,102002.33
2022-10-17T09:11:02.693Z,102005.09
2022-10-17T09:14:02.717Z,102008.39
2022-10-17T09:17:14.343Z,102011.65
2022-10-17T09:20:05.290Z,102016.49
2022-10-17T09:22:46.964Z,102008.41
2022-10-17T09:25:19.074Z,102009.27
2022-10-17T09:28:08.546Z,102016.67
2022-10-17T09:30:47.245Z,102011.34
2022-10-17T09:33:35.093Z,102004.45
2022-10-17T09:36:01.018Z,102001.70
2022-10-17T09:38:40.224Z,101986.55
2022-10-17T09:43:59.588Z,101988.77
2022-10-17T09:46:37.589Z,101993.77
2022-10-17T09:49:17.530Z,101998.23
2022-10-17T09:51:47.080Z,102000.63
2022-10-17T09:54:26.709Z,101992.70
2022-10-17T09:57:05.779Z,101995.14
2022-10-17T09:59:38.137Z,102006.66
2022-10-17T10:02:17.500Z,102004.22
2022-10-17T10:05:07.073Z,101988.89
2022-10-17T10:07:39.870Z,101986.63
2022-10-17T10:10:24.067Z,101983.00
2022-10-17T10:13:07.410Z,101983.67
2022-10-17T10:15:40.866Z,101982.30
2022-10-17T10:18:33.478Z,101974.19
2022-10-17T10:21:10.639Z,101968.48
2022-10-17T10:23:43.399Z,101968.13
2022-10-17T10:26:24.438Z,101968.80
2022-10-17T10:29:03.179Z,101979.13
2022-10-17T10:31:40.514Z,101968.41
2022-10-17T10:34:28.662Z,101964.25
2022-10-17T10:37:07.265Z,101971.12
2022-10-17T10:39:44.254Z,101964.56
2022-10-17T10:42:35.734Z,101971.77
2022-10-17T10:48:02.840Z,101978.14
2022-10-17T10:50:45.049Z,101988.12
2022-10-17T10:53:41.930Z,101988.46
2022-10-17T10:56:25.855Z,101984.48
2022-10-17T10:59:19.754Z,101981.35
2022-10-17T11:02:30.691Z,101989.26
2022-10-17T11:05:20.345Z,101990.46
2022-10-17T11:08:09.454Z,101989.20
2022-10-17T11:11:13.387Z,101984.20
2022-10-17T11:13:53.368Z,101970.57
2022-10-17T11:16:42.846Z,101963.30
2022-10-17T11:19:36.139Z,101960.88
2022-10-17T11:22:25.281Z,101957.75
2022-10-17T11:25:16.694Z,101954.81
2022-10-17T11:27:47.084Z,101952.34
2022-10-17T11:30:16.567Z,101941.09
2022-10-17T11:32:50.621Z,101935.86
2022-10-17T11:35:33.011Z,101937.91
2022-10-17T11:38:23.114Z,101926.35
2022-10-17T11:40:56.409Z,101927.02
2022-10-17T11:43:35.804Z,101923.36
2022-10-17T11:46:19.434Z,101925.22
2022-10-17T11:48:59.865Z,101917.75
2022-10-17T11:54:16.193Z,101907.58
2022-10-17T11:56:52.976Z,101907.72
2022-10-17T11:59:45.570Z,101905.44
2022-10-17T12:02:40.946Z,101919.22
2022-10-17T12:05:27.968Z,101917.13
2022-10-17T12:08:20.970Z,101915.56
2022-10-17T12:11:03.141Z,101902.95
2022-10-17T12:13:40.416Z,101895.86
2022-10-17T12:16:21.517Z,101892.05
2022-10-17T12:19:23.539Z,101887.38
2022-10-17T12:22:03.617Z,101893.91
2022-10-17T12:24:49.450Z,101880.77
2022-10-17T12:27:41.749Z,101882.28
2022-10-17T12:30:24.315Z,101888.33
2022-10-17T12:33:22.828Z,101886.42
2022-10-17T12:36:12.499Z,101886.56
2022-10-17T12:38:42.191Z,101875.33
2022-10-17T12:41:12.288Z,101875.85
2022-10-17T12:43:53.087Z,101887.75
2022-10-17T12:46:43.985Z,101875.33
2022-10-17T12:49:45.661Z,101879.28
2022-10-17T12:52:36.460Z,101873.04
2022-10-17T12:55:13.944Z,101871.14
2022-10-17T12:57:57.193Z,101873.52
2022-10-17T13:01:05.197Z,101876.61
2022-10-17T13:03:22.235Z,101880.03
2022-10-17T13:05:58.066Z,101877.94
2022-10-17T13:08:32.104Z,101877.55
2022-10-17T13:11:01.745Z,101872.16
2022-10-17T13:13:49.530Z,101874.40
2022-10-17T13:16:35.298Z,101872.35
2022-10-17T13:19:13.963Z,101874.78
2022-10-17T13:22:06.364Z,101872.55
2022-10-17T13:24:41.155Z,101874.12
2022-10-17T13:27:30.926Z,101879.64
2022-10-17T13:30:02.162Z,101866.88
2022-10-17T13:32:40.633Z,101866.03
2022-10-17T13:35:22.034Z,101872.08
2022-10-17T13:37:53.972Z,101872.08
2022-10-17T13:40:44.599Z,101864.31
2022-10-17T13:43:03.510Z,101870.31
2022-10-17T13:45:34.765Z,101869.92
2022-10-17T13:48:07.870Z,101863.02
2022-10-17T13:50:44.648Z,101859.59
2022-10-17T13:53:30.867Z,101858.59
2022-10-17T13:56:27.395Z,101863.08
2022-10-17T13:58:50.120Z,101863.08
2022-10-17T14:01:20.251Z,101863.92
2022-10-17T14:03:57.040Z,101861.31
2022-10-17T14:06:27.671Z,101869.92
2022-10-17T14:09:02.949Z,101867.16
2022-10-17T14:11:43.891Z,101860.97
2022-10-17T14:14:23.872Z,101863.41
2022-10-17T14:16:53.555Z,101847.27
2022-10-17T14:19:34.927Z,101847.14
2022-10-17T14:22:26.446Z,101849.42
2022-10-17T14:24:59.077Z,101841.20
2022-10-17T14:27:37.661Z,101838.69
2022-10-17T14:30:54.950Z,101839.78
2022-10-17T14:33:07.115Z,101850.02
2022-10-17T14:35:42.006Z,101847.66
2022-10-17T14:38:10.731Z,101851.33
2022-10-17T14:40:45.286Z,101852.42
2022-10-17T14:43:16.501Z,101854.70
2022-10-17T14:45:46.725Z,101853.56
2022-10-17T14:48:22.772Z,101856.89
2022-10-17T14:51:12.580Z,101866.26
2022-10-17T14:53:44.877Z,101858.73
2022-10-17T14:56:26.341Z,101862.58
2022-10-17T14:58:56.021Z,101862.96
2022-10-17T15:01:26.163Z,101861.63
2022-10-17T15:03:57.642Z,101869.08
2022-10-17T15:06:31.858Z,101865.14
2022-10-17T15:09:04.509Z,101877.92
2022-10-17T15:11:35.929Z,101868.45
2022-10-17T15:14:05.790Z,101874.34
2022-10-17T15:16:35.080Z,101871.81
2022-10-17T15:19:08.109Z,101871.17
2022-10-17T15:21:43.213Z,101873.30
2022-10-17T15:24:10.609Z,101880.73
2022-10-17T15:26:40.674Z,101877.00
2022-10-17T15:29:15.755Z,101882.39
2022-10-17T15:31:46.187Z,101885.88
2022-10-17T15:34:16.472Z,101888.51
2022-10-17T15:36:51.490Z,101884.59
2022-10-17T15:39:20.845Z,101888.22
2022-10-17T15:41:49.903Z,101888.91
2022-10-17T15:44:19.396Z,101886.70
2022-10-17T15:46:48.645Z,101886.91
2022-10-17T15:49:19.695Z,101891.58
2022-10-17T15:51:53.063Z,101898.48
2022-10-17T15:54:21.755Z,101894.73
2022-10-17T15:56:55.782Z,101898.20
2022-10-17T15:59:30.285Z,101898.74
2022-10-17T16:01:59.764Z,101904.61
2022-10-17T16:04:30.410Z,101899.27
2022-10-17T16:07:02.633Z,101903.41
2022-10-17T16:09:36.853Z,101906.17
2022-10-17T16:12:07.284Z,101908.08
2022-10-17T16:14:37.912Z,101903.08
2022-10-17T16:17:06.668Z,101901.53
2022-10-17T16:19:36.108Z,101901.72
2022-10-17T16:22:06.371Z,101895.02
2022-10-17T16:24:35.765Z,101892.44
2022-10-17T16:27:05.391Z,101894.50
2022-10-17T16:29:35.072Z,101885.23
2022-10-17T16:32:05.528Z,101886.27
2022-10-17T16:34:36.662Z,101888.67
2022-10-17T16:37:06.589Z,101886.28
2022-10-17T16:39:36.944Z,101885.94
2022-10-17T16:42:06.215Z,101886.11
2022-10-17T16:44:37.022Z,101885.77
2022-10-17T16:47:09.429Z,101876.50
2022-10-17T16:49:42.927Z,101879.08
2022-10-17T16:52:11.159Z,101882.01
2022-10-17T16:54:41.215Z,101883.22
2022-10-17T16:57:11.165Z,101880.48
2022-10-17T16:59:40.829Z,101889.42
2022-10-17T17:02:11.996Z,101881.52
2022-10-17T17:04:42.165Z,101875.69
2022-10-17T17:07:12.303Z,101879.81
2022-10-17T17:09:42.831Z,101880.86
2022-10-17T17:12:15.095Z,101881.55
2022-10-17T17:14:44.514Z,101874.82
2022-10-17T17:17:24.453Z,101880.66
2022-10-17T17:19:47.905Z,101877.75
2022-10-17T17:22:17.290Z,101887.20
2022-10-17T17:24:47.235Z,101881.53
2022-10-17T17:27:15.975Z,101877.23
2022-10-17T17:29:45.136Z,101879.47
2022-10-17T17:32:14.370Z,101878.78
2022-10-17T17:34:43.136Z,101882.22
2022-10-17T17:37:11.956Z,101876.38
2022-10-17T17:39:40.621Z,101874.83
2022-10-17T17:42:10.253Z,101871.22
2022-10-17T17:44:38.950Z,101877.06
2022-10-17T17:47:09.178Z,101869.16
2022-10-17T17:49:38.631Z,101866.92
2022-10-17T17:52:08.938Z,101865.72
2022-10-17T17:54:40.787Z,101859.70
2022-10-17T17:57:12.296Z,101870.19
2022-10-17T17:59:42.566Z,101862.62
2022-10-17T18:02:12.452Z,101869.84
2022-10-17T18:04:42.415Z,101865.03
2022-10-17T18:07:11.840Z,101872.95
2022-10-17T18:09:42.089Z,101859.05
2022-10-17T18:12:11.668Z,101870.03
2022-10-17T18:14:42.520Z,101867.97
2022-10-17T18:17:12.081Z,101869.00
2022-10-17T18:19:42.666Z,101878.45
2022-10-17T18:22:13.185Z,101870.55
2022-10-17T18:24:42.965Z,101871.75
2022-10-17T18:27:14.740Z,101871.06
2022-10-17T18:29:48.453Z,101871.75
2022-10-17T18:32:18.477Z,101877.08
2022-10-17T18:34:47.940Z,101879.98
2022-10-17T18:37:17.415Z,101881.70
2022-10-17T18:39:49.526Z,101882.22
2022-10-17T18:42:19.411Z,101881.19
2022-10-17T18:44:50.196Z,101879.30
2022-10-17T18:47:19.305Z,101881.19
2022-10-17T18:49:48.569Z,101881.36
2022-10-17T18:52:17.626Z,101887.55
2022-10-17T18:54:46.516Z,101884.47
2022-10-17T18:57:16.645Z,101888.08
2022-10-17T18:59:46.638Z,101886.02
2022-10-17T19:02:16.069Z,101888.56
2022-10-17T19:04:46.474Z,101889.77
2022-10-17T19:07:17.937Z,101889.59
2022-10-17T19:09:49.781Z,101890.80
2022-10-17T19:12:20.564Z,101893.90
2022-10-17T19:14:50.627Z,101893.38
2022-10-17T19:17:21.546Z,101890.13
2022-10-17T19:19:51.945Z,101887.55
2022-10-17T19:22:32.799Z,101884.28
2022-10-17T19:25:03.151Z,101888.40
2022-10-17T19:27:33.686Z,101880.50
2022-10-17T19:30:03.359Z,101880.32
2022-10-17T19:32:33.183Z,101881.52
2022-10-17T19:35:03.731Z,101878.08
2022-10-17T19:37:33.936Z,101879.75
2022-10-17T19:40:03.487Z,101880.78
2022-10-17T19:42:33.141Z,101875.59
2022-10-17T19:45:02.296Z,101868.20
2022-10-17T19:47:31.395Z,101881.76
2022-10-17T19:50:00.396Z,101877.98
2022-10-17T19:52:29.750Z,101882.95
2022-10-17T19:54:58.751Z,101883.97
2022-10-17T19:57:27.538Z,101884.30
2022-10-17T19:59:57.150Z,101882.24
2022-10-17T20:02:26.094Z,101881.20
2022-10-17T20:05:13.854Z,101886.53
2022-10-17T20:07:25.930Z,101878.63
2022-10-17T20:09:55.615Z,101885.49
2022-10-17T20:12:25.407Z,101882.91
2022-10-17T20:14:55.783Z,101886.17
2022-10-17T20:17:25.136Z,101875.34
2022-10-17T20:19:53.744Z,101877.39
2022-10-17T20:22:23.581Z,101877.88
2022-10-17T20:24:52.603Z,101878.38
2022-10-17T20:27:27.539Z,101876.48
2022-10-17T20:29:54.491Z,101875.45
2022-10-17T20:32:23.765Z,101867.87
2022-10-17T20:34:53.112Z,101869.88
2022-10-17T20:37:22.248Z,101871.58
2022-10-17T20:40:04.929Z,101865.22
2022-10-17T20:42:22.393Z,101868.45
2022-10-17T20:44:51.820Z,101867.73
2022-10-17T20:47:39.926Z,101870.45
2022-10-17T20:49:51.565Z,101872.83
2022-10-17T20:52:21.268Z,101875.38
2022-10-17T20:54:51.077Z,101869.88
2022-10-17T20:57:19.810Z,101875.17
2022-10-17T20:59:48.795Z,101875.84
2022-10-17T21:02:17.510Z,101876.52
2022-10-17T21:04:49.569Z,101880.26
2022-10-17T21:07:18.432Z,101872.36
2022-10-17T21:09:47.370Z,101872.17
2022-10-17T21:12:25.945Z,101879.19
2022-10-17T21:14:47.922Z,101871.28
2022-10-17T21:17:17.751Z,101876.42
2022-10-17T21:19:47.225Z,101881.39
2022-10-17T21:22:16.045Z,101876.77
2022-10-17T21:24:44.900Z,101873.67
2022-10-17T21:27:17.404Z,101871.09
2022-10-17T21:29:48.385Z,101872.62
2022-10-17T21:32:31.936Z,101871.07
2022-10-17T21:34:48.166Z,101871.36
2022-10-17T21:37:16.906Z,101872.73
2022-10-17T21:39:45.651Z,101871.87
2022-10-17T21:42:14.926Z,101869.12
2022-10-17T21:44:44.286Z,101874.61
2022-10-17T21:47:14.580Z,101868.11
2022-10-17T21:49:43.205Z,101861.98
2022-10-17T21:52:13.206Z,101868.17
2022-10-17T21:54:42.936Z,101864.41
2022-10-17T21:57:12.001Z,101860.64
2022-10-17T21:59:41.271Z,101868.36
2022-10-17T22:02:11.135Z,101870.23
2022-10-17T22:04:39.890Z,101875.72
2022-10-17T22:07:08.885Z,101861.16
2022-10-17T22:09:38.486Z,101862.02
2022-10-17T22:12:08.966Z,101852.94
2022-10-17T22:14:39.555Z,101861.16
2022-10-17T22:17:08.405Z,101859.27
2022-10-17T22:19:37.580Z,101852.42
2022-10-17T22:22:07.756Z,101855.16
2022-10-17T22:24:37.013Z,101855.84
2022-10-17T22:27:05.952Z,101846.25
2022-10-17T22:29:36.630Z,101844.36
2022-10-17T22:32:06.201Z,101849.33
2022-10-17T22:34:35.406Z,101847.62
2022-10-17T22:37:04.851Z,101852.42
2022-10-17T22:39:33.659Z,101845.06
2022-10-17T22:42:03.145Z,101854.14
2022-10-17T22:44:32.431Z,101847.45
2022-10-17T22:47:00.951Z,101856.19
2022-10-17T22:49:32.177Z,101850.01
2022-10-17T22:52:01.141Z,101849.66
2022-10-17T22:54:30.346Z,101848.06
2022-10-17T22:56:59.430Z,101844.98
2022-10-17T22:59:28.396Z,101842.40
2022-10-17T23:01:57.297Z,101841.03
2022-10-17T23:04:27.016Z,101838.27
2022-10-17T23:06:56.035Z,101838.05
2022-10-17T23:11:55.648Z,101841.55
2022-10-17T23:14:25.389Z,101844.27
2022-10-17T23:16:54.357Z,101846.81
2022-10-17T23:19:23.081Z,101850.03
2022-10-17T23:21:53.372Z,101853.44
2022-10-17T23:24:22.362Z,101856.14
2022-10-17T23:26:51.361Z,101855.59
2022-10-17T23:29:20.275Z,101858.49
2022-10-17T23:31:55.451Z,101860.53
2022-10-17T23:34:25.061Z,101865.14
2022-10-17T23:36:54.338Z,101862.05
2022-10-17T23:39:23.411Z,101861.70
2022-10-17T23:41:52.471Z,101861.16
2022-10-17T23:44:23.241Z,101859.09
2022-10-17T23:46:52.431Z,101850.17
2022-10-17T23:49:21.751Z,101851.85
2022-10-17T23:51:50.591Z,101848.70
2022-10-17T23:54:19.761Z,101850.37
2022-10-17T23:56:50.331Z,101853.43
2022-10-17T23:59:19.434Z,101847.60
