createdAt,value
2022-11-29T00:00:03.660Z,100
2022-11-29T00:01:02.437Z,100
2022-11-29T00:02:01.728Z,100
2022-11-29T00:03:01.978Z,100
2022-11-29T00:04:01.913Z,100
2022-11-29T00:05:01.938Z,100
2022-11-29T00:06:01.777Z,100
2022-11-29T00:07:01.787Z,100
2022-11-29T00:08:01.652Z,100
2022-11-29T00:09:01.684Z,100
2022-11-29T00:10:01.554Z,100
2022-11-29T00:11:02.547Z,100
2022-11-29T00:12:02.462Z,100
2022-11-29T00:13:02.512Z,100
2022-11-29T00:14:02.386Z,100
2022-11-29T00:15:02.420Z,100
2022-11-29T00:16:02.286Z,100
2022-11-29T00:17:03.024Z,100
2022-11-29T00:18:02.015Z,100
2022-11-29T00:19:01.870Z,100
2022-11-29T00:20:01.869Z,100
2022-11-29T00:21:01.665Z,100
2022-11-29T00:22:01.709Z,100
2022-11-29T00:23:01.544Z,100
2022-11-29T00:24:02.607Z,100
2022-11-29T00:25:02.500Z,100
2022-11-29T00:26:02.508Z,100
2022-11-29T00:27:02.360Z,100
2022-11-29T00:28:02.381Z,100
2022-11-29T00:29:02.276Z,100
2022-11-29T00:30:02.368Z,100
2022-11-29T00:31:02.451Z,100
2022-11-29T00:32:02.096Z,100
2022-11-29T00:33:02.144Z,100
2022-11-29T00:34:01.982Z,100
2022-11-29T00:35:09.885Z,100
2022-11-29T00:36:01.790Z,100
2022-11-29T00:37:02.243Z,100
2022-11-29T00:38:01.938Z,100
2022-11-29T00:39:02.089Z,100
2022-11-29T00:40:01.810Z,100
2022-11-29T00:41:01.862Z,100
2022-11-29T00:42:01.688Z,100
2022-11-29T00:43:01.707Z,100
2022-11-29T00:44:01.546Z,100
2022-11-29T00:45:02.603Z,100
2022-11-29T00:46:02.615Z,100
2022-11-29T00:47:02.446Z,100
2022-11-29T00:48:02.608Z,100
2022-11-29T00:49:02.480Z,100
2022-11-29T00:50:02.526Z,100
2022-11-29T00:51:02.396Z,100
2022-11-29T00:52:02.812Z,100
2022-11-29T00:53:01.535Z,100
2022-11-29T00:54:02.665Z,100
2022-11-29T00:55:02.446Z,100
2022-11-29T00:56:02.508Z,100
2022-11-29T00:57:02.361Z,100
2022-11-29T00:58:02.403Z,100
2022-11-29T00:59:02.236Z,100
2022-11-29T01:00:02.382Z,100
2022-11-29T01:01:02.255Z,100
2022-11-29T01:02:02.308Z,100
2022-11-29T01:03:02.220Z,100
2022-11-29T01:04:02.099Z,100
2022-11-29T01:05:02.035Z,100
2022-11-29T01:06:02.074Z,100
2022-11-29T01:07:01.905Z,100
2022-11-29T01:08:01.915Z,100
2022-11-29T01:09:01.809Z,100
2022-11-29T01:10:01.823Z,100
2022-11-29T01:11:01.618Z,100
2022-11-29T01:12:01.623Z,100
2022-11-29T01:13:01.515Z,100
2022-11-29T01:14:02.568Z,100
2022-11-29T01:15:02.452Z,100
2022-11-29T01:16:02.544Z,100
2022-11-29T01:17:02.405Z,100
2022-11-29T01:18:02.322Z,100
2022-11-29T01:19:02.236Z,100
2022-11-29T01:20:02.064Z,100
2022-11-29T01:21:02.119Z,100
2022-11-29T01:22:01.913Z,100
2022-11-29T01:23:01.978Z,100
2022-11-29T01:24:01.832Z,100
2022-11-29T01:25:01.870Z,100
2022-11-29T01:26:01.683Z,100
2022-11-29T01:27:01.728Z,100
2022-11-29T01:28:01.576Z,100
2022-11-29T01:29:01.623Z,100
2022-11-29T01:30:02.605Z,100
2022-11-29T01:31:02.497Z,100
2022-11-29T01:32:02.446Z,100
2022-11-29T01:33:02.504Z,100
2022-11-29T01:34:02.429Z,100
2022-11-29T01:35:02.324Z,100
2022-11-29T01:36:02.260Z,100
2022-11-29T01:37:02.265Z,100
2022-11-29T01:38:02.202Z,100
2022-11-29T01:39:02.114Z,100
2022-11-29T01:40:02.162Z,100
2022-11-29T01:41:01.965Z,100
2022-11-29T01:42:01.912Z,100
2022-11-29T01:43:01.954Z,100
2022-11-29T01:44:01.808Z,100
2022-11-29T01:45:01.850Z,100
2022-11-29T01:46:01.727Z,100
2022-11-29T01:47:01.686Z,100
2022-11-29T01:48:01.744Z,100
2022-11-29T01:49:01.603Z,100
2022-11-29T01:50:01.658Z,100
2022-11-29T01:51:01.476Z,100
2022-11-29T01:52:02.536Z,100
2022-11-29T01:53:02.401Z,100
2022-11-29T01:54:02.620Z,100
2022-11-29T01:55:01.843Z,100
2022-11-29T01:56:02.317Z,100
2022-11-29T01:57:02.305Z,100
2022-11-29T01:58:02.177Z,100
2022-11-29T01:59:02.206Z,100
2022-11-29T02:00:02.026Z,100
2022-11-29T02:01:02.028Z,100
2022-11-29T02:02:02.018Z,100
2022-11-29T02:03:02.054Z,100
2022-11-29T02:04:01.886Z,100
2022-11-29T02:05:01.898Z,100
2022-11-29T02:06:01.719Z,100
2022-11-29T02:07:01.753Z,100
2022-11-29T02:08:01.608Z,100
2022-11-29T02:09:01.649Z,100
2022-11-29T02:10:01.459Z,100
2022-11-29T02:11:02.532Z,100
2022-11-29T02:12:02.387Z,100
2022-11-29T02:13:02.451Z,100
2022-11-29T02:14:02.455Z,100
2022-11-29T02:15:02.525Z,100
2022-11-29T02:16:02.502Z,100
2022-11-29T02:17:02.326Z,100
2022-11-29T02:18:02.368Z,100
2022-11-29T02:19:02.223Z,100
2022-11-29T02:20:02.231Z,100
2022-11-29T02:21:02.065Z,100
2022-11-29T02:22:01.969Z,100
2022-11-29T02:23:02.021Z,100
2022-11-29T02:24:01.889Z,100
2022-11-29T02:25:01.863Z,100
2022-11-29T02:26:01.691Z,100
2022-11-29T02:27:01.676Z,100
2022-11-29T02:28:01.536Z,100
2022-11-29T02:29:02.566Z,100
2022-11-29T02:30:02.445Z,100
2022-11-29T02:31:02.674Z,100
2022-11-29T02:32:02.495Z,100
2022-11-29T02:33:02.557Z,100
2022-11-29T02:34:02.406Z,100
2022-11-29T02:35:02.429Z,100
2022-11-29T02:36:02.339Z,100
2022-11-29T02:37:11.348Z,100
2022-11-29T02:38:02.457Z,100
2022-11-29T02:39:01.518Z,100
2022-11-29T02:40:02.908Z,100
2022-11-29T02:41:01.607Z,100
2022-11-29T02:42:01.647Z,100
2022-11-29T02:43:02.592Z,100
2022-11-29T02:44:02.434Z,100
2022-11-29T02:45:02.504Z,100
2022-11-29T02:46:02.415Z,100
2022-11-29T02:47:02.401Z,100
2022-11-29T02:48:02.439Z,100
2022-11-29T02:49:02.345Z,100
2022-11-29T02:50:02.357Z,100
2022-11-29T02:51:02.219Z,100
2022-11-29T02:52:02.279Z,100
2022-11-29T02:53:02.128Z,100
2022-11-29T02:54:02.075Z,100
2022-11-29T02:55:02.107Z,100
2022-11-29T02:56:01.951Z,100
2022-11-29T02:57:01.863Z,100
2022-11-29T02:58:01.896Z,100
2022-11-29T02:59:01.731Z,100
2022-11-29T03:00:01.792Z,100
2022-11-29T03:01:01.778Z,100
2022-11-29T03:02:01.696Z,100
2022-11-29T03:03:01.739Z,100
2022-11-29T03:04:01.606Z,100
2022-11-29T03:05:01.617Z,100
2022-11-29T03:06:02.557Z,100
2022-11-29T03:07:02.408Z,100
2022-11-29T03:08:02.476Z,100
2022-11-29T03:09:02.297Z,100
2022-11-29T03:10:02.313Z,100
2022-11-29T03:11:02.207Z,100
2022-11-29T03:12:02.255Z,100
2022-11-29T03:13:02.108Z,100
2022-11-29T03:14:02.046Z,100
2022-11-29T03:15:02.097Z,100
2022-11-29T03:16:02.045Z,100
2022-11-29T03:17:01.845Z,100
2022-11-29T03:18:01.834Z,100
2022-11-29T03:19:01.683Z,100
2022-11-29T03:20:01.709Z,100
2022-11-29T03:21:02.591Z,100
2022-11-29T03:22:02.444Z,100
2022-11-29T03:23:02.476Z,100
2022-11-29T03:24:02.340Z,100
2022-11-29T03:25:02.363Z,100
2022-11-29T03:26:02.260Z,100
2022-11-29T03:27:02.325Z,100
2022-11-29T03:28:02.404Z,100
2022-11-29T03:29:02.293Z,100
2022-11-29T03:30:02.265Z,100
2022-11-29T03:31:02.264Z,100
2022-11-29T03:32:02.091Z,100
2022-11-29T03:33:02.121Z,100
2022-11-29T03:34:01.968Z,100
2022-11-29T03:35:01.897Z,100
2022-11-29T03:36:01.934Z,100
2022-11-29T03:37:01.752Z,100
2022-11-29T03:38:01.792Z,100
2022-11-29T03:39:01.619Z,100
2022-11-29T03:40:01.714Z,100
2022-11-29T03:41:01.538Z,100
2022-11-29T03:42:02.591Z,100
2022-11-29T03:43:02.465Z,100
2022-11-29T03:44:02.532Z,100
2022-11-29T03:45:02.391Z,100
2022-11-29T03:46:02.592Z,100
2022-11-29T03:47:02.170Z,100
2022-11-29T03:48:02.238Z,100
2022-11-29T03:49:02.058Z,100
2022-11-29T03:50:01.969Z,100
2022-11-29T03:51:01.992Z,100
2022-11-29T03:52:01.839Z,100
2022-11-29T03:53:01.877Z,100
2022-11-29T03:54:01.725Z,100
2022-11-29T03:55:01.723Z,100
2022-11-29T03:56:01.613Z,100
2022-11-29T03:57:01.659Z,100
2022-11-29T03:58:01.513Z,100
2022-11-29T03:59:02.567Z,100
2022-11-29T04:00:02.461Z,100
2022-11-29T04:01:02.485Z,100
2022-11-29T04:02:02.446Z,100
2022-11-29T04:03:02.547Z,100
2022-11-29T04:04:02.412Z,100
2022-11-29T04:05:02.504Z,100
2022-11-29T04:06:02.346Z,100
2022-11-29T04:07:02.398Z,100
2022-11-29T04:08:02.498Z,100
2022-11-29T04:09:02.443Z,100
2022-11-29T04:10:02.610Z,100
2022-11-29T04:11:01.625Z,100
2022-11-29T04:12:02.579Z,100
2022-11-29T04:13:02.496Z,100
2022-11-29T04:14:02.395Z,100
2022-11-29T04:15:02.297Z,100
2022-11-29T04:16:02.386Z,100
2022-11-29T04:17:02.171Z,100
2022-11-29T04:18:02.229Z,100
2022-11-29T04:19:02.070Z,100
2022-11-29T04:20:01.990Z,100
2022-11-29T04:21:02.026Z,100
2022-11-29T04:22:01.837Z,100
2022-11-29T04:23:01.885Z,100
2022-11-29T04:24:01.717Z,100
2022-11-29T04:25:01.718Z,100
2022-11-29T04:26:01.608Z,100
2022-11-29T04:27:01.651Z,100
2022-11-29T04:28:01.489Z,100
2022-11-29T04:29:02.563Z,100
2022-11-29T04:30:02.469Z,100
2022-11-29T04:31:02.539Z,100
2022-11-29T04:32:02.230Z,100
2022-11-29T04:33:02.267Z,100
2022-11-29T04:34:02.098Z,100
2022-11-29T04:35:02.045Z,100
2022-11-29T04:36:02.078Z,100
2022-11-29T04:37:01.923Z,100
2022-11-29T04:38:01.962Z,100
2022-11-29T04:39:01.750Z,100
2022-11-29T04:40:01.767Z,100
2022-11-29T04:41:01.636Z,100
2022-11-29T04:42:01.767Z,100
2022-11-29T04:43:01.505Z,100
2022-11-29T04:44:02.532Z,100
2022-11-29T04:45:02.398Z,100
2022-11-29T04:46:02.553Z,100
2022-11-29T04:47:02.092Z,100
2022-11-29T04:48:02.072Z,100
2022-11-29T04:49:01.988Z,100
2022-11-29T04:50:01.935Z,100
2022-11-29T04:51:01.944Z,100
2022-11-29T04:52:01.771Z,100
2022-11-29T04:53:01.816Z,100
2022-11-29T04:54:01.648Z,100
2022-11-29T04:55:01.614Z,100
2022-11-29T04:56:02.559Z,100
2022-11-29T04:57:02.447Z,100
2022-11-29T04:58:02.455Z,100
2022-11-29T04:59:02.313Z,100
2022-11-29T05:00:02.362Z,100
2022-11-29T05:01:02.235Z,100
2022-11-29T05:02:02.362Z,100
2022-11-29T05:03:02.469Z,100
2022-11-29T05:04:02.367Z,100
2022-11-29T05:05:02.226Z,100
2022-11-29T05:06:02.258Z,100
2022-11-29T05:07:02.093Z,100
2022-11-29T05:08:02.027Z,100
2022-11-29T05:09:02.070Z,100
2022-11-29T05:10:02.015Z,100
2022-11-29T05:11:01.824Z,100
2022-11-29T05:12:01.858Z,100
2022-11-29T05:13:01.709Z,100
2022-11-29T05:14:01.735Z,100
2022-11-29T05:15:01.503Z,100
2022-11-29T05:16:02.622Z,100
2022-11-29T05:17:02.239Z,100
2022-11-29T05:18:02.211Z,100
2022-11-29T05:19:02.100Z,100
2022-11-29T05:20:02.033Z,100
2022-11-29T05:21:02.084Z,100
2022-11-29T05:22:01.969Z,100
2022-11-29T05:23:01.841Z,100
2022-11-29T05:24:01.880Z,100
2022-11-29T05:25:01.734Z,100
2022-11-29T05:26:01.752Z,100
2022-11-29T05:27:01.596Z,100
2022-11-29T05:28:09.958Z,100
2022-11-29T05:29:02.506Z,100
2022-11-29T05:30:01.933Z,100
2022-11-29T05:31:02.113Z,100
2022-11-29T05:32:01.918Z,100
2022-11-29T05:33:01.987Z,100
2022-11-29T05:34:01.819Z,100
2022-11-29T05:35:01.832Z,100
2022-11-29T05:36:01.661Z,100
2022-11-29T05:37:01.663Z,100
2022-11-29T05:38:01.509Z,100
2022-11-29T05:39:02.521Z,100
2022-11-29T05:40:02.442Z,100
2022-11-29T05:41:02.531Z,100
2022-11-29T05:42:02.348Z,100
2022-11-29T05:43:02.405Z,100
2022-11-29T05:44:02.256Z,100
2022-11-29T05:45:02.306Z,100
2022-11-29T05:46:02.316Z,100
2022-11-29T05:47:02.137Z,100
2022-11-29T05:48:02.171Z,100
2022-11-29T05:49:01.986Z,100
2022-11-29T05:50:01.915Z,100
2022-11-29T05:51:01.948Z,100
2022-11-29T05:52:01.771Z,100
2022-11-29T05:53:01.818Z,100
2022-11-29T05:54:01.657Z,100
2022-11-29T05:55:01.642Z,100
2022-11-29T05:56:01.535Z,100
2022-11-29T05:57:02.599Z,100
2022-11-29T05:58:02.440Z,100
2022-11-29T05:59:02.514Z,100
2022-11-29T06:00:02.337Z,100
2022-11-29T06:01:02.395Z,100
2022-11-29T06:02:02.236Z,100
2022-11-29T06:03:02.369Z,100
2022-11-29T06:04:02.313Z,100
2022-11-29T06:05:02.145Z,100
2022-11-29T06:06:02.188Z,100
2022-11-29T06:07:02.017Z,100
2022-11-29T06:08:01.942Z,100
2022-11-29T06:09:01.993Z,100
2022-11-29T06:10:02.548Z,100
2022-11-29T06:11:02.275Z,100
2022-11-29T06:12:02.284Z,100
2022-11-29T06:13:02.262Z,100
2022-11-29T06:14:02.097Z,100
2022-11-29T06:15:02.140Z,100
2022-11-29T06:16:02.079Z,100
2022-11-29T06:17:01.895Z,100
2022-11-29T06:18:01.921Z,100
2022-11-29T06:19:01.742Z,100
2022-11-29T06:20:01.795Z,100
2022-11-29T06:21:01.610Z,100
2022-11-29T06:22:01.606Z,100
2022-11-29T06:23:02.588Z,100
2022-11-29T06:24:02.422Z,100
2022-11-29T06:25:02.480Z,100
2022-11-29T06:26:04.510Z,100
2022-11-29T06:27:02.235Z,100
2022-11-29T06:28:02.286Z,100
2022-11-29T06:29:02.232Z,100
2022-11-29T06:30:02.085Z,100
2022-11-29T06:31:02.306Z,100
2022-11-29T06:32:01.796Z,100
2022-11-29T06:33:01.866Z,100
2022-11-29T06:34:01.695Z,100
2022-11-29T06:35:01.757Z,100
2022-11-29T06:36:01.569Z,100
2022-11-29T06:37:01.572Z,100
2022-11-29T06:38:02.538Z,100
2022-11-29T06:39:02.415Z,100
2022-11-29T06:40:02.478Z,100
2022-11-29T06:41:02.864Z,100
2022-11-29T06:42:01.676Z,100
2022-11-29T06:43:01.970Z,100
2022-11-29T06:44:01.714Z,100
2022-11-29T06:45:01.683Z,100
2022-11-29T06:46:01.579Z,100
2022-11-29T06:47:02.490Z,100
2022-11-29T06:48:02.458Z,100
2022-11-29T06:49:02.816Z,100
2022-11-29T06:50:01.578Z,100
2022-11-29T06:51:02.521Z,100
2022-11-29T06:52:02.334Z,100
2022-11-29T06:53:02.420Z,100
2022-11-29T06:54:02.360Z,100
2022-11-29T06:55:02.273Z,100
2022-11-29T06:56:02.225Z,100
2022-11-29T06:57:02.061Z,100
2022-11-29T06:58:02.130Z,100
2022-11-29T06:59:01.958Z,100
2022-11-29T07:00:02.037Z,100
2022-11-29T07:01:01.847Z,100
2022-11-29T07:02:01.958Z,100
2022-11-29T07:03:01.848Z,100
2022-11-29T07:04:01.891Z,100
2022-11-29T07:05:01.683Z,100
2022-11-29T07:06:01.705Z,100
2022-11-29T07:07:01.530Z,100
2022-11-29T07:08:02.717Z,100
2022-11-29T07:09:01.511Z,100
2022-11-29T07:10:02.511Z,100
2022-11-29T07:11:01.493Z,100
2022-11-29T07:12:02.517Z,100
2022-11-29T07:13:02.351Z,100
2022-11-29T07:14:02.445Z,100
2022-11-29T07:15:02.287Z,100
2022-11-29T07:16:02.454Z,100
2022-11-29T07:17:02.017Z,100
2022-11-29T07:18:01.994Z,100
2022-11-29T07:19:01.980Z,100
2022-11-29T07:20:01.811Z,100
2022-11-29T07:21:01.829Z,100
2022-11-29T07:22:01.685Z,100
2022-11-29T07:23:01.717Z,100
2022-11-29T07:24:01.570Z,100
2022-11-29T07:25:02.591Z,100
2022-11-29T07:26:02.424Z,100
2022-11-29T07:27:02.474Z,100
2022-11-29T07:28:02.370Z,100
2022-11-29T07:29:02.523Z,100
2022-11-29T07:30:02.257Z,100
2022-11-29T07:31:02.320Z,100
2022-11-29T07:32:02.035Z,100
2022-11-29T07:33:01.962Z,100
2022-11-29T07:34:01.897Z,100
2022-11-29T07:35:01.816Z,100
2022-11-29T07:36:01.742Z,100
2022-11-29T07:37:01.642Z,100
2022-11-29T07:38:01.609Z,100
2022-11-29T07:39:01.500Z,100
2022-11-29T07:40:02.479Z,100
2022-11-29T07:41:02.376Z,100
2022-11-29T07:42:02.390Z,100
2022-11-29T07:43:02.298Z,100
2022-11-29T07:44:02.292Z,100
2022-11-29T07:45:02.249Z,100
2022-11-29T07:46:02.174Z,100
2022-11-29T07:47:01.994Z,100
2022-11-29T07:48:01.864Z,100
2022-11-29T07:49:01.761Z,100
2022-11-29T07:50:01.742Z,100
2022-11-29T07:51:01.624Z,100
2022-11-29T07:52:01.623Z,100
2022-11-29T07:53:01.546Z,100
2022-11-29T07:54:02.495Z,100
2022-11-29T07:55:02.450Z,100
2022-11-29T07:56:02.450Z,100
2022-11-29T07:57:02.373Z,100
2022-11-29T07:58:02.333Z,100
2022-11-29T07:59:02.320Z,100
2022-11-29T08:00:02.362Z,100
2022-11-29T08:01:02.375Z,100
2022-11-29T08:02:02.044Z,100
2022-11-29T08:03:01.812Z,100
2022-11-29T08:04:01.710Z,100
2022-11-29T08:05:01.644Z,100
2022-11-29T08:06:01.554Z,100
2022-11-29T08:07:01.536Z,100
2022-11-29T08:08:02.524Z,100
2022-11-29T08:09:02.401Z,100
2022-11-29T08:10:02.453Z,100
2022-11-29T08:11:02.271Z,100
2022-11-29T08:12:02.258Z,100
2022-11-29T08:13:02.130Z,100
2022-11-29T08:14:02.089Z,100
2022-11-29T08:15:02.013Z,100
2022-11-29T08:16:01.985Z,100
2022-11-29T08:17:01.972Z,100
2022-11-29T08:18:01.964Z,100
2022-11-29T08:19:01.860Z,100
2022-11-29T08:20:04.688Z,100
2022-11-29T08:21:02.513Z,100
2022-11-29T08:22:02.374Z,100
2022-11-29T08:23:02.418Z,100
2022-11-29T08:24:02.313Z,100
2022-11-29T08:25:02.495Z,100
2022-11-29T08:26:02.227Z,100
2022-11-29T08:27:02.262Z,100
2022-11-29T08:28:02.105Z,100
2022-11-29T08:29:02.049Z,100
2022-11-29T08:30:02.097Z,100
2022-11-29T08:31:01.958Z,100
2022-11-29T08:32:01.831Z,100
2022-11-29T08:33:01.806Z,100
2022-11-29T08:34:01.644Z,100
2022-11-29T08:35:01.680Z,100
2022-11-29T08:36:01.510Z,100
2022-11-29T08:37:02.562Z,100
2022-11-29T08:38:02.444Z,100
2022-11-29T08:39:09.635Z,100
2022-11-29T08:40:01.501Z,100
2022-11-29T08:41:02.534Z,100
2022-11-29T08:42:02.358Z,100
2022-11-29T08:43:02.444Z,100
2022-11-29T08:44:02.309Z,100
2022-11-29T08:45:02.379Z,100
2022-11-29T08:46:02.314Z,100
2022-11-29T08:47:02.364Z,100
2022-11-29T08:48:02.405Z,100
2022-11-29T08:49:02.323Z,100
2022-11-29T08:50:02.377Z,100
2022-11-29T08:51:02.302Z,100
2022-11-29T08:52:02.094Z,100
2022-11-29T08:53:02.116Z,100
2022-11-29T08:54:01.962Z,100
2022-11-29T08:55:03.719Z,100
2022-11-29T08:56:59.941Z,100
2022-11-29T08:57:40.898Z,100
2022-11-29T08:58:02.123Z,100
2022-11-29T08:59:02.158Z,100
2022-11-29T09:00:02.010Z,100
2022-11-29T09:01:02.068Z,100
2022-11-29T09:02:02.108Z,100
2022-11-29T09:03:02.064Z,100
2022-11-29T09:04:01.883Z,100
2022-11-29T09:05:01.967Z,100
2022-11-29T09:06:01.895Z,100
2022-11-29T09:07:01.763Z,100
2022-11-29T09:08:01.754Z,100
2022-11-29T09:09:01.708Z,100
2022-11-29T09:10:01.556Z,100
2022-11-29T09:11:01.612Z,100
2022-11-29T09:12:02.552Z,100
2022-11-29T09:13:02.383Z,100
2022-11-29T09:14:01.595Z,100
2022-11-29T09:15:02.488Z,100
2022-11-29T09:16:02.517Z,100
2022-11-29T09:17:02.471Z,100
2022-11-29T09:18:02.523Z,100
2022-11-29T09:19:02.364Z,100
2022-11-29T09:20:02.412Z,100
2022-11-29T09:21:02.259Z,100
2022-11-29T09:22:02.301Z,100
2022-11-29T09:23:02.227Z,100
2022-11-29T09:24:02.099Z,100
2022-11-29T09:25:02.087Z,100
2022-11-29T09:26:02.070Z,100
2022-11-29T09:27:01.984Z,100
2022-11-29T09:28:02.069Z,100
2022-11-29T09:29:01.864Z,100
2022-11-29T09:30:01.917Z,100
2022-11-29T09:31:01.704Z,100
2022-11-29T09:32:01.760Z,100
2022-11-29T09:33:01.722Z,100
2022-11-29T09:34:01.581Z,100
2022-11-29T09:35:01.571Z,100
2022-11-29T09:36:02.521Z,100
2022-11-29T09:37:02.358Z,100
2022-11-29T09:38:02.440Z,100
2022-11-29T09:39:02.297Z,100
2022-11-29T09:40:02.349Z,100
2022-11-29T09:41:02.190Z,100
2022-11-29T09:42:02.188Z,100
2022-11-29T09:43:02.047Z,100
2022-11-29T09:44:02.005Z,100
2022-11-29T09:45:02.046Z,100
2022-11-29T09:46:01.952Z,100
2022-11-29T09:47:01.880Z,100
2022-11-29T09:48:01.914Z,100
2022-11-29T09:49:01.763Z,100
2022-11-29T09:50:01.796Z,100
2022-11-29T09:51:01.574Z,100
2022-11-29T09:52:01.564Z,100
2022-11-29T09:53:02.519Z,100
2022-11-29T09:54:02.404Z,100
2022-11-29T09:55:02.438Z,100
2022-11-29T09:56:02.300Z,100
2022-11-29T09:57:10.749Z,100
2022-11-29T09:58:01.810Z,100
2022-11-29T09:59:01.836Z,100
2022-11-29T10:00:01.692Z,100
2022-11-29T10:01:01.872Z,100
2022-11-29T10:02:01.647Z,100
2022-11-29T10:03:01.592Z,100
2022-11-29T10:04:02.514Z,100
2022-11-29T10:05:02.406Z,100
2022-11-29T10:06:02.474Z,100
2022-11-29T10:07:02.304Z,100
2022-11-29T10:08:02.298Z,100
2022-11-29T10:09:02.314Z,100
2022-11-29T10:10:02.153Z,100
2022-11-29T10:11:02.132Z,100
2022-11-29T10:12:01.955Z,100
2022-11-29T10:13:01.890Z,100
2022-11-29T10:14:01.928Z,100
2022-11-29T10:15:01.774Z,100
2022-11-29T10:16:01.812Z,100
2022-11-29T10:17:02.578Z,100
2022-11-29T10:18:02.429Z,100
2022-11-29T10:19:02.486Z,100
2022-11-29T10:20:02.333Z,100
2022-11-29T10:21:02.433Z,100
2022-11-29T10:22:02.247Z,100
2022-11-29T10:23:02.251Z,100
2022-11-29T10:24:02.104Z,100
2022-11-29T10:25:02.122Z,100
2022-11-29T10:26:02.092Z,100
2022-11-29T10:27:01.964Z,100
2022-11-29T10:28:01.856Z,100
2022-11-29T10:29:01.907Z,100
2022-11-29T10:30:01.684Z,100
2022-11-29T10:31:01.854Z,100
2022-11-29T10:32:07.196Z,100
2022-11-29T10:33:02.010Z,100
2022-11-29T10:34:02.062Z,100
2022-11-29T10:35:01.886Z,100
2022-11-29T10:36:01.890Z,100
2022-11-29T10:37:01.766Z,100
2022-11-29T10:38:31.590Z,100
2022-11-29T10:39:01.970Z,100
2022-11-29T10:40:01.927Z,100
2022-11-29T10:41:01.926Z,100
2022-11-29T10:42:01.808Z,100
2022-11-29T10:43:01.829Z,100
2022-11-29T10:44:01.689Z,100
2022-11-29T10:45:01.681Z,100
2022-11-29T10:46:01.540Z,100
2022-11-29T10:47:09.436Z,100
2022-11-29T10:48:01.852Z,100
2022-11-29T10:49:01.898Z,100
2022-11-29T10:50:01.730Z,100
2022-11-29T10:51:01.673Z,100
2022-11-29T10:52:01.559Z,100
2022-11-29T10:53:01.621Z,100
2022-11-29T10:54:02.924Z,100
2022-11-29T10:55:01.659Z,100
2022-11-29T10:56:01.708Z,100
2022-11-29T10:57:01.546Z,100
2022-11-29T10:58:02.613Z,100
2022-11-29T10:59:02.431Z,100
2022-11-29T11:00:02.438Z,100
2022-11-29T11:01:02.647Z,100
2022-11-29T11:02:02.378Z,99
2022-11-29T11:03:02.392Z,99
2022-11-29T11:04:02.278Z,100
2022-11-29T11:05:02.334Z,99
2022-11-29T11:06:02.268Z,100
2022-11-29T11:07:02.142Z,98
2022-11-29T11:08:02.250Z,100
2022-11-29T11:09:02.027Z,100
2022-11-29T11:10:01.954Z,100
2022-11-29T11:11:02.572Z,100
2022-11-29T11:12:02.414Z,99
2022-11-29T11:13:02.288Z,99
2022-11-29T11:14:02.330Z,100
2022-11-29T11:15:02.264Z,99
2022-11-29T11:16:02.072Z,96
2022-11-29T11:17:02.187Z,96
2022-11-29T11:18:02.156Z,97
2022-11-29T11:19:01.924Z,95
2022-11-29T11:20:01.989Z,98
2022-11-29T11:21:01.831Z,96
2022-11-29T11:22:01.876Z,94
2022-11-29T11:23:01.703Z,95
2022-11-29T11:24:01.731Z,95
2022-11-29T11:25:01.555Z,96
2022-11-29T11:26:02.540Z,98
2022-11-29T11:27:02.444Z,95
2022-11-29T11:28:02.477Z,95
2022-11-29T11:29:02.428Z,95
2022-11-29T11:30:02.362Z,98
2022-11-29T11:31:02.403Z,95
2022-11-29T11:32:02.350Z,94
2022-11-29T11:33:02.435Z,93
2022-11-29T11:34:02.299Z,93
2022-11-29T11:35:02.391Z,93
2022-11-29T11:36:02.184Z,93
2022-11-29T11:37:02.240Z,95
2022-11-29T11:38:02.083Z,96
2022-11-29T11:39:02.058Z,97
2022-11-29T11:40:02.385Z,100
2022-11-29T11:41:02.359Z,100
2022-11-29T11:42:02.248Z,100
2022-11-29T11:43:02.309Z,100
2022-11-29T11:44:15.209Z,100
2022-11-29T11:45:02.789Z,100
2022-11-29T11:46:02.180Z,100
2022-11-29T11:47:01.891Z,100
2022-11-29T11:48:01.934Z,100
2022-11-29T11:49:01.772Z,100
2022-11-29T11:50:01.782Z,100
2022-11-29T11:51:01.706Z,97
2022-11-29T11:52:01.614Z,99
2022-11-29T11:53:01.496Z,100
2022-11-29T11:54:02.495Z,100
2022-11-29T11:55:02.393Z,98
2022-11-29T11:56:02.451Z,100
2022-11-29T11:57:02.401Z,100
2022-11-29T11:58:10.072Z,96
2022-11-29T11:59:01.605Z,96
2022-11-29T12:00:07.507Z,98
2022-11-29T12:01:05.823Z,100
2022-11-29T12:02:02.307Z,100
2022-11-29T12:03:02.559Z,100
2022-11-29T12:04:02.559Z,100
2022-11-29T12:05:02.410Z,100
2022-11-29T12:06:02.451Z,100
2022-11-29T12:07:02.379Z,100
2022-11-29T12:08:09.047Z,100
2022-11-29T12:09:02.027Z,100
2022-11-29T12:10:01.968Z,100
2022-11-29T12:11:07.726Z,100
2022-11-29T12:12:01.523Z,100
2022-11-29T12:13:02.575Z,100
2022-11-29T12:14:02.437Z,100
2022-11-29T12:15:02.447Z,99
2022-11-29T12:16:02.427Z,98
2022-11-29T12:17:02.304Z,97
2022-11-29T12:18:02.377Z,95
2022-11-29T12:19:02.232Z,94
2022-11-29T12:20:02.224Z,94
2022-11-29T12:21:02.061Z,97
2022-11-29T12:22:02.001Z,97
2022-11-29T12:23:02.003Z,95
2022-11-29T12:24:01.873Z,92
2022-11-29T12:25:01.888Z,92
2022-11-29T12:26:01.795Z,92
2022-11-29T12:27:01.868Z,92
2022-11-29T12:28:01.672Z,92
2022-11-29T12:29:01.722Z,91
2022-11-29T12:30:01.621Z,90
2022-11-29T12:31:01.630Z,90
2022-11-29T12:32:01.638Z,89
2022-11-29T12:33:01.628Z,89
2022-11-29T12:34:01.493Z,90
2022-11-29T12:35:02.496Z,90
2022-11-29T12:36:02.385Z,90
2022-11-29T12:37:02.445Z,89
2022-11-29T12:38:02.308Z,90
2022-11-29T12:39:02.321Z,92
2022-11-29T12:40:02.257Z,91
2022-11-29T12:41:02.144Z,91
2022-11-29T12:42:02.099Z,89
2022-11-29T12:43:01.971Z,89
2022-11-29T12:44:01.921Z,89
2022-11-29T12:45:01.948Z,89
2022-11-29T12:46:01.795Z,91
2022-11-29T12:47:35.971Z,89
2022-11-29T12:48:01.873Z,89
2022-11-29T12:49:01.934Z,91
2022-11-29T12:50:01.759Z,90
2022-11-29T12:51:01.801Z,89
2022-11-29T12:52:01.648Z,92
2022-11-29T12:53:01.607Z,91
2022-11-29T12:54:01.503Z,92
2022-11-29T12:55:02.551Z,92
2022-11-29T12:56:01.531Z,91
2022-11-29T12:57:04.185Z,92
2022-11-29T12:58:01.937Z,89
2022-11-29T12:59:01.924Z,88
2022-11-29T13:00:01.878Z,87
2022-11-29T13:01:01.826Z,89
2022-11-29T13:02:01.729Z,88
2022-11-29T13:03:01.763Z,89
2022-11-29T13:04:01.639Z,90
2022-11-29T13:05:01.616Z,89
2022-11-29T13:06:02.594Z,89
2022-11-29T13:07:02.423Z,88
2022-11-29T13:08:02.487Z,88
2022-11-29T13:09:02.333Z,88
2022-11-29T13:10:02.332Z,90
2022-11-29T13:11:02.215Z,89
2022-11-29T13:12:02.218Z,88
2022-11-29T13:13:02.127Z,88
2022-11-29T13:14:42.442Z,89
2022-11-29T13:15:02.135Z,90
2022-11-29T13:16:02.097Z,92
2022-11-29T13:17:01.615Z,93
2022-11-29T13:18:01.668Z,91
2022-11-29T13:19:01.513Z,91
2022-11-29T13:20:02.538Z,90
2022-11-29T13:21:02.433Z,90
2022-11-29T13:22:02.471Z,91
2022-11-29T13:23:02.335Z,90
2022-11-29T13:24:10.117Z,91
2022-11-29T13:25:02.062Z,92
2022-11-29T13:26:02.122Z,90
2022-11-29T13:27:01.958Z,92
2022-11-29T13:28:01.871Z,91
2022-11-29T13:29:01.874Z,92
2022-11-29T13:30:01.724Z,93
2022-11-29T13:31:01.801Z,94
2022-11-29T13:32:01.764Z,96
2022-11-29T13:33:01.818Z,98
2022-11-29T13:34:01.647Z,100
2022-11-29T13:35:01.640Z,100
2022-11-29T13:36:02.548Z,100
2022-11-29T13:37:02.474Z,100
2022-11-29T13:38:02.482Z,100
2022-11-29T13:39:02.328Z,100
2022-11-29T13:40:02.416Z,100
2022-11-29T13:41:02.233Z,100
2022-11-29T13:42:02.274Z,100
2022-11-29T13:43:02.309Z,100
2022-11-29T13:44:02.016Z,100
2022-11-29T13:45:02.061Z,100
2022-11-29T13:46:01.980Z,100
2022-11-29T13:47:01.838Z,100
2022-11-29T13:48:01.921Z,100
2022-11-29T13:49:01.915Z,100
2022-11-29T13:50:01.762Z,100