createdAt,value
2023-05-01T00:00:52.123Z,7.71
2023-05-01T00:03:23.025Z,7.68
2023-05-01T00:06:00.492Z,7.68
2023-05-01T00:08:31.859Z,7.68
2023-05-01T00:11:09.977Z,7.65
2023-05-01T00:13:41.106Z,7.62
2023-05-01T00:16:13.093Z,7.60
2023-05-01T00:18:44.007Z,7.56
2023-05-01T00:21:14.827Z,7.54
2023-05-01T00:23:45.676Z,7.50
2023-05-01T00:26:17.026Z,7.48
2023-05-01T00:28:49.952Z,7.46
2023-05-01T00:31:21.247Z,7.45
2023-05-01T00:33:52.453Z,7.43
2023-05-01T00:36:23.814Z,7.41
2023-05-01T00:38:54.659Z,7.39
2023-05-01T00:41:25.537Z,7.36
2023-05-01T00:43:56.330Z,7.33
2023-05-01T00:46:27.769Z,7.31
2023-05-01T00:48:59.979Z,7.30
2023-05-01T00:51:33.201Z,7.30
2023-05-01T00:54:06.713Z,7.29
2023-05-01T00:56:38.683Z,7.27
2023-05-01T00:59:09.863Z,7.26
2023-05-01T01:01:42.484Z,7.25
2023-05-01T01:04:13.474Z,7.23
2023-05-01T01:06:53.156Z,7.23
2023-05-01T01:09:34.492Z,7.22
2023-05-01T01:12:17.921Z,7.22
2023-05-01T01:14:56.738Z,7.22
2023-05-01T01:17:33.249Z,7.21
2023-05-01T01:20:25.991Z,7.19
2023-05-01T01:23:13.605Z,7.16
2023-05-01T01:26:01.646Z,7.12
2023-05-01T01:29:03.785Z,7.10
2023-05-01T01:31:41.555Z,7.09
2023-05-01T01:34:17.668Z,7.07
2023-05-01T01:36:57.149Z,7.06
2023-05-01T01:39:38.034Z,7.04
2023-05-01T01:42:13.313Z,7.02
2023-05-01T01:44:49.122Z,7.00
2023-05-01T01:47:19.198Z,6.99
2023-05-01T01:49:53.226Z,6.98
2023-05-01T01:52:26.202Z,6.99
2023-05-01T01:54:59.680Z,6.98
2023-05-01T01:57:32.706Z,6.99
2023-05-01T02:00:08.976Z,6.99
2023-05-01T02:02:44.887Z,6.97
2023-05-01T02:05:18.264Z,6.97
2023-05-01T02:07:51.384Z,6.96
2023-05-01T02:10:24.226Z,6.95
2023-05-01T02:12:59.393Z,6.94
2023-05-01T02:15:31.510Z,6.92
2023-05-01T02:18:05.163Z,6.88
2023-05-01T02:20:38.961Z,6.84
2023-05-01T02:23:11.566Z,6.80
2023-05-01T02:25:43.833Z,6.77
2023-05-01T02:28:16.630Z,6.74
2023-05-01T02:30:47.536Z,6.71
2023-05-01T02:33:18.530Z,6.68
2023-05-01T02:35:49.674Z,6.64
2023-05-01T02:38:21.457Z,6.60
2023-05-01T02:40:56.071Z,6.57
2023-05-01T02:43:29.977Z,6.55
2023-05-01T02:46:03.043Z,6.53
2023-05-01T02:48:35.435Z,6.53
2023-05-01T02:51:08.341Z,6.55
2023-05-01T02:53:40.662Z,6.54
2023-05-01T02:56:18.881Z,6.53
2023-05-01T02:58:50.433Z,6.53
2023-05-01T03:01:21.831Z,6.53
2023-05-01T03:03:52.859Z,6.51
2023-05-01T03:06:24.185Z,6.47
2023-05-01T03:08:55.029Z,6.44
2023-05-01T03:11:25.880Z,6.42
2023-05-01T03:13:56.701Z,6.41
2023-05-01T03:16:28.343Z,6.42
2023-05-01T03:18:59.216Z,6.43
2023-05-01T03:21:29.971Z,6.42
2023-05-01T03:24:00.841Z,6.41
2023-05-01T03:26:33.407Z,6.40
2023-05-01T03:29:04.146Z,6.37
2023-05-01T03:31:35.057Z,6.38
2023-05-01T03:34:05.984Z,6.40
2023-05-01T03:36:37.613Z,6.42
2023-05-01T03:39:09.429Z,6.43
2023-05-01T03:42:03.038Z,6.45
2023-05-01T03:44:40.014Z,6.47
2023-05-01T03:47:11.487Z,6.45
2023-05-01T03:49:45.373Z,6.47
2023-05-01T03:52:16.734Z,6.53
2023-05-01T03:54:47.599Z,6.63
2023-05-01T03:57:27.051Z,6.79
2023-05-01T03:59:58.118Z,7.04
2023-05-01T04:02:29.436Z,7.40
2023-05-01T04:05:00.994Z,7.83
2023-05-01T04:07:33.201Z,8.35
2023-05-01T04:10:04.786Z,8.92
2023-05-01T04:12:35.616Z,9.55
2023-05-01T04:15:07.748Z,10.20
2023-05-01T04:17:39.761Z,10.86
2023-05-01T04:20:12.452Z,11.50
2023-05-01T04:22:43.541Z,12.16
2023-05-01T04:25:14.463Z,12.79
2023-05-01T04:27:45.591Z,13.44
2023-05-01T04:30:16.930Z,14.06
2023-05-01T04:32:47.849Z,14.59
2023-05-01T04:35:19.269Z,15.17
2023-05-01T04:37:50.211Z,15.79
2023-05-01T04:40:21.164Z,16.37
2023-05-01T04:42:51.963Z,16.94
2023-05-01T04:45:22.749Z,17.53
2023-05-01T04:47:53.988Z,18.12
2023-05-01T04:50:24.858Z,18.64
2023-05-01T04:52:55.734Z,19.18
2023-05-01T04:55:27.161Z,19.71
2023-05-01T04:58:07.014Z,20.18
2023-05-01T05:00:38.650Z,20.58
2023-05-01T05:03:10.966Z,20.93
2023-05-01T05:05:42.089Z,21.23
2023-05-01T05:08:12.967Z,21.46
2023-05-01T05:10:45.458Z,21.76
2023-05-01T05:13:48.641Z,22.18
2023-05-01T05:16:19.794Z,22.49
2023-05-01T05:18:50.692Z,22.95
2023-05-01T05:21:22.128Z,23.50
2023-05-01T05:23:56.169Z,23.97
2023-05-01T05:26:29.637Z,24.43
2023-05-01T05:29:02.387Z,24.88
2023-05-01T05:31:33.447Z,25.23
2023-05-01T05:34:04.263Z,25.49
2023-05-01T05:36:35.639Z,25.72
2023-05-01T05:39:06.685Z,25.90
2023-05-01T05:41:37.961Z,26.05
2023-05-01T05:44:08.764Z,26.29
2023-05-01T05:46:39.891Z,26.53
2023-05-01T05:49:10.941Z,26.65
2023-05-01T05:51:41.943Z,26.77
2023-05-01T05:54:13.498Z,26.99
2023-05-01T05:56:45.965Z,27.04
2023-05-01T05:59:17.602Z,27.00
2023-05-01T06:02:12.589Z,26.75
2023-05-01T06:04:43.564Z,26.62
2023-05-01T06:07:14.604Z,26.61
2023-05-01T06:09:45.458Z,26.56
2023-05-01T06:12:16.724Z,26.63
2023-05-01T06:14:48.703Z,26.79
2023-05-01T06:17:19.578Z,26.93
2023-05-01T06:19:52.542Z,27.19
2023-05-01T06:22:23.569Z,27.27
2023-05-01T06:25:12.749Z,27.34
2023-05-01T06:27:43.764Z,27.30
2023-05-01T06:30:15.276Z,27.40
2023-05-01T06:32:46.978Z,27.68
2023-05-01T06:35:18.380Z,27.89
2023-05-01T06:37:59.304Z,27.90
2023-05-01T06:40:31.817Z,28.07
2023-05-01T06:43:02.608Z,28.29
2023-05-01T06:45:33.307Z,28.51
2023-05-01T06:48:04.137Z,28.75
2023-05-01T06:50:34.911Z,28.85
2023-05-01T06:53:06.025Z,28.79
2023-05-01T06:55:36.748Z,28.74
2023-05-01T06:58:22.509Z,28.77
2023-05-01T07:00:55.572Z,28.80
2023-05-01T07:03:28.193Z,28.90
2023-05-01T07:06:01.351Z,29.13
2023-05-01T07:08:32.608Z,29.40
2023-05-01T07:11:03.651Z,29.69
2023-05-01T07:13:34.545Z,29.96
2023-05-01T07:16:05.571Z,30.07
2023-05-01T07:18:39.646Z,30.10
2023-05-01T07:21:12.068Z,29.88
2023-05-01T07:23:42.820Z,29.31
2023-05-01T07:26:13.565Z,28.76
2023-05-01T07:28:44.290Z,28.16
2023-05-01T07:31:15.577Z,27.63
2023-05-01T07:33:47.647Z,27.02
2023-05-01T07:36:20.656Z,26.56
2023-05-01T07:38:51.616Z,26.04
2023-05-01T07:41:22.980Z,25.44
2023-05-01T07:43:53.735Z,24.96
2023-05-01T07:46:24.610Z,24.32
2023-05-01T07:48:55.408Z,23.79
2023-05-01T07:51:26.165Z,23.40
2023-05-01T07:53:56.806Z,23.11
2023-05-01T07:56:27.611Z,22.91
2023-05-01T07:58:58.309Z,22.80
2023-05-01T08:01:29.180Z,22.69
2023-05-01T08:04:00.041Z,22.69
2023-05-01T08:06:31.881Z,22.72
2023-05-01T08:09:02.904Z,22.83
2023-05-01T08:11:33.912Z,22.85
2023-05-01T08:14:05.426Z,22.76
2023-05-01T08:26:06.423Z,22.51
2023-05-01T08:29:01.148Z,22.44
2023-05-01T08:31:32.042Z,22.29
2023-05-01T08:34:28.056Z,22.04
2023-05-01T08:37:01.782Z,21.68
2023-05-01T08:39:32.758Z,21.53
2023-05-01T08:42:15.204Z,21.42
2023-05-01T08:45:06.108Z,21.25
2023-05-01T08:47:52.951Z,21.10
2023-05-01T08:50:48.643Z,21.11
2023-05-01T08:53:28.080Z,21.21
2023-05-01T08:56:07.083Z,21.23
2023-05-01T08:58:38.852Z,21.09
2023-05-01T09:01:10.806Z,21.10
2023-05-01T09:03:44.633Z,21.19
2023-05-01T09:07:07.995Z,21.25
2023-05-01T09:53:11.736Z,21.19
2023-05-01T09:55:43.368Z,20.96
2023-05-01T09:58:33.119Z,20.87
2023-05-01T10:01:23.296Z,20.65
2023-05-01T10:13:18.685Z,20.55
2023-05-01T10:15:50.408Z,20.62
2023-05-01T10:18:21.985Z,20.47
2023-05-01T10:21:42.703Z,20.19
2023-05-01T10:29:27.311Z,19.74
2023-05-01T10:48:15.947Z,20.92
2023-05-01T10:51:17.268Z,20.94
2023-05-01T10:57:49.325Z,20.61
2023-05-01T11:00:22.188Z,20.53
2023-05-01T11:11:54.114Z,19.85
2023-05-01T11:14:25.120Z,19.80
2023-05-01T11:16:56.128Z,19.74
2023-05-01T11:24:15.334Z,19.71
2023-05-01T11:37:59.841Z,19.61
2023-05-01T11:40:39.135Z,19.31
2023-05-01T11:43:12.794Z,19.05
2023-05-01T11:46:37.041Z,18.85
2023-05-01T11:49:30.731Z,18.73
2023-05-01T11:52:04.403Z,18.64
2023-05-01T11:55:30.868Z,18.58
2023-05-01T11:58:08.773Z,18.56
2023-05-01T12:00:41.950Z,18.45
2023-05-01T12:03:44.945Z,18.36
2023-05-01T12:06:48.401Z,18.28
2023-05-01T12:09:24.445Z,18.21
2023-05-01T12:12:11.654Z,18.16
2023-05-01T12:14:43.590Z,18.09
2023-05-01T12:17:21.960Z,18.07
2023-05-01T12:19:53.259Z,17.99
2023-05-01T12:22:24.466Z,17.94
2023-05-01T12:24:56.068Z,17.88
2023-05-01T12:27:27.160Z,17.87
2023-05-01T12:29:58.030Z,17.83
2023-05-01T12:32:34.695Z,17.83
2023-05-01T12:35:15.517Z,17.86
2023-05-01T12:37:48.726Z,17.89
2023-05-01T12:40:20.062Z,17.89
2023-05-01T12:42:58.195Z,17.83
2023-05-01T12:45:29.323Z,17.77
2023-05-01T12:48:00.185Z,17.78
2023-05-01T12:50:37.268Z,17.77
2023-05-01T12:53:09.868Z,17.76
2023-05-01T12:55:47.859Z,17.70
2023-05-01T12:58:24.968Z,17.68
2023-05-01T13:00:56.715Z,17.72
2023-05-01T13:03:44.482Z,17.73
2023-05-01T13:06:15.570Z,17.72
2023-05-01T13:08:55.697Z,17.72
2023-05-01T13:11:34.629Z,17.74
2023-05-01T13:14:10.598Z,17.76
2023-05-01T13:16:55.242Z,17.75
2023-05-01T13:19:31.671Z,17.72
2023-05-01T13:22:02.745Z,17.66
2023-05-01T13:24:41.343Z,17.64
2023-05-01T13:27:22.455Z,17.62
2023-05-01T13:29:58.007Z,17.58
2023-05-01T13:32:29.361Z,17.56
2023-05-01T13:35:04.804Z,17.56
2023-05-01T13:41:20.922Z,17.57
2023-05-01T13:43:53.451Z,17.53
2023-05-01T13:46:27.120Z,17.52
2023-05-01T13:48:58.895Z,17.53
2023-05-01T13:51:29.647Z,17.53
2023-05-01T13:54:11.286Z,17.58
2023-05-01T13:56:43.204Z,17.61
2023-05-01T13:59:13.893Z,17.63
2023-05-01T14:01:49.192Z,17.63
2023-05-01T14:04:21.817Z,17.58
2023-05-01T14:06:55.676Z,17.54
2023-05-01T14:09:26.869Z,17.50
2023-05-01T14:12:01.033Z,17.47
2023-05-01T14:14:34.972Z,17.47
2023-05-01T14:17:06.033Z,17.46
2023-05-01T14:19:37.576Z,17.43
2023-05-01T14:22:09.866Z,17.40
2023-05-01T14:24:54.200Z,17.33
2023-05-01T14:27:25.113Z,17.31
2023-05-01T14:29:57.613Z,17.31
2023-05-01T14:32:30.101Z,17.35
2023-05-01T14:35:10.994Z,17.37
2023-05-01T14:38:52.829Z,17.42
2023-05-01T14:41:24.049Z,17.50
2023-05-01T14:43:54.955Z,17.54
2023-05-01T14:46:49.782Z,17.57
2023-05-01T14:49:26.276Z,17.60
2023-05-01T14:51:57.210Z,17.64
2023-05-01T14:54:28.196Z,17.66
2023-05-01T14:57:01.439Z,17.70
2023-05-01T15:00:02.726Z,17.73
2023-05-01T15:02:33.762Z,17.73
2023-05-01T15:05:04.807Z,17.72
2023-05-01T15:07:35.606Z,17.72
2023-05-01T15:10:07.106Z,17.73
2023-05-01T15:12:44.048Z,17.71
2023-05-01T15:15:15.032Z,17.68
2023-05-01T15:17:45.826Z,17.65
2023-05-01T15:20:16.665Z,17.63
2023-05-01T15:22:47.400Z,17.59
2023-05-01T15:25:27.211Z,17.56
2023-05-01T15:27:58.057Z,17.54
2023-05-01T15:30:28.871Z,17.54
2023-05-01T15:32:59.986Z,17.55
2023-05-01T15:35:31.308Z,17.55
2023-05-01T15:38:04.034Z,17.56
2023-05-01T15:40:35.110Z,17.57
2023-05-01T15:43:07.746Z,17.56
2023-05-01T15:45:43.393Z,17.56
2023-05-01T15:48:14.710Z,17.57
2023-05-01T15:51:33.777Z,17.56
2023-05-01T15:54:05.852Z,17.59
2023-05-01T15:56:38.924Z,17.58
2023-05-01T15:59:10.353Z,17.58
2023-05-01T16:01:47.438Z,17.58
2023-05-01T16:04:19.415Z,17.59
2023-05-01T16:07:15.343Z,17.58
2023-05-01T16:09:46.780Z,17.56
2023-05-01T16:12:18.168Z,17.51
2023-05-01T16:14:50.900Z,17.45
2023-05-01T16:17:26.287Z,17.44
2023-05-01T16:19:57.294Z,17.40
2023-05-01T16:22:29.182Z,17.37
2023-05-01T16:25:01.991Z,17.35
2023-05-01T16:27:32.882Z,17.33
2023-05-01T16:30:09.095Z,17.30
2023-05-01T16:32:41.134Z,17.26
2023-05-01T16:35:18.932Z,17.22
2023-05-01T16:37:49.944Z,17.19
2023-05-01T16:40:25.957Z,17.13
2023-05-01T16:43:02.195Z,17.06
2023-05-01T16:45:33.897Z,17.01
2023-05-01T16:48:05.047Z,16.94
2023-05-01T16:50:38.091Z,16.88
2023-05-01T16:53:13.302Z,16.84
2023-05-01T16:55:47.063Z,16.78
2023-05-01T16:58:50.573Z,16.70
2023-05-01T17:01:21.396Z,16.62
2023-05-01T17:03:52.636Z,16.57
2023-05-01T17:06:23.562Z,16.51
2023-05-01T17:08:55.051Z,16.44
2023-05-01T17:11:49.248Z,16.40
2023-05-01T17:14:36.557Z,16.34
2023-05-01T17:17:09.589Z,16.30
2023-05-01T17:19:41.286Z,16.28
2023-05-01T17:22:15.214Z,16.27
2023-05-01T17:24:46.096Z,16.25
2023-05-01T17:27:23.083Z,16.23
2023-05-01T17:29:55.601Z,16.19
2023-05-01T17:32:45.277Z,16.13
2023-05-01T17:35:18.244Z,16.07
2023-05-01T17:37:49.579Z,16.01
2023-05-01T17:40:23.220Z,15.97
2023-05-01T17:42:54.056Z,15.93
2023-05-01T17:45:28.088Z,15.90
2023-05-01T17:48:02.542Z,15.86
2023-05-01T17:50:33.504Z,15.82
2023-05-01T17:53:06.806Z,15.78
2023-05-01T17:55:51.197Z,15.74
2023-05-01T17:58:45.320Z,15.69
2023-05-01T18:01:21.306Z,15.63
2023-05-01T18:03:52.240Z,15.58
2023-05-01T18:06:40.638Z,15.53
2023-05-01T18:09:36.745Z,15.48
2023-05-01T18:12:13.127Z,15.43
2023-05-01T18:14:46.408Z,15.37
2023-05-01T18:17:17.217Z,15.34
2023-05-01T18:19:48.186Z,15.31
2023-05-01T18:22:19.023Z,15.26
2023-05-01T18:24:49.888Z,15.22
2023-05-01T18:27:20.736Z,15.18
2023-05-01T18:29:54.493Z,15.14
2023-05-01T18:32:43.235Z,15.09
2023-05-01T18:35:17.747Z,15.05
2023-05-01T18:37:48.638Z,15.00
2023-05-01T18:40:19.922Z,14.96
2023-05-01T18:42:50.647Z,14.92
2023-05-01T18:45:21.657Z,14.89
2023-05-01T18:47:53.433Z,14.85
2023-05-01T18:50:26.891Z,14.81
2023-05-01T18:52:58.178Z,14.76
2023-05-01T18:55:29.701Z,14.73
2023-05-01T18:58:02.082Z,14.70
2023-05-01T19:00:33.189Z,14.67
2023-05-01T19:03:05.534Z,14.64
2023-05-01T19:05:36.606Z,14.60
2023-05-01T19:08:09.564Z,14.57
2023-05-01T19:10:42.218Z,14.54
2023-05-01T19:13:13.207Z,14.51
2023-05-01T19:15:44.455Z,14.48
2023-05-01T19:18:18.268Z,14.44
2023-05-01T19:20:49.171Z,14.41
2023-05-01T19:23:27.530Z,14.37
2023-05-01T19:26:00.788Z,14.33
2023-05-01T19:28:31.553Z,14.30
2023-05-01T19:31:02.725Z,14.26
2023-05-01T19:33:34.130Z,14.23
2023-05-01T19:36:05.611Z,14.19
2023-05-01T19:38:52.740Z,14.14
2023-05-01T19:41:27.723Z,14.11
2023-05-01T19:43:59.954Z,14.07
2023-05-01T19:46:30.974Z,14.05
2023-05-01T19:49:02.063Z,14.02
2023-05-01T19:51:32.962Z,13.98
2023-05-01T19:54:28.980Z,13.94
2023-05-01T19:57:00.064Z,13.90
2023-05-01T19:59:31.034Z,13.86
2023-05-01T20:02:01.819Z,13.82
2023-05-01T20:04:32.732Z,13.78
2023-05-01T20:07:04.784Z,13.74
2023-05-01T20:09:35.558Z,13.68
2023-05-01T20:12:06.642Z,13.63
2023-05-01T20:14:37.411Z,13.58
2023-05-01T20:17:09.418Z,13.53
2023-05-01T20:19:40.230Z,13.48
2023-05-01T20:22:11.325Z,13.43
2023-05-01T20:24:42.006Z,13.40
2023-05-01T20:27:13.051Z,13.35
2023-05-01T20:29:44.135Z,13.29
2023-05-01T20:32:14.812Z,13.23
2023-05-01T20:34:45.530Z,13.18
2023-05-01T20:37:16.636Z,13.12
2023-05-01T20:39:47.367Z,13.09
2023-05-01T20:42:18.071Z,13.05
2023-05-01T20:44:48.822Z,13.00
2023-05-01T20:47:19.441Z,12.96
2023-05-01T20:49:50.199Z,12.91
2023-05-01T20:52:21.424Z,12.87
2023-05-01T20:54:52.354Z,12.84
2023-05-01T20:57:23.097Z,12.82
2023-05-01T20:59:53.884Z,12.79
2023-05-01T21:02:24.635Z,12.76
2023-05-01T21:04:55.474Z,12.74
2023-05-01T21:07:26.594Z,12.72
2023-05-01T21:09:57.569Z,12.67
2023-05-01T21:12:29.414Z,12.64
2023-05-01T21:15:01.199Z,12.63
2023-05-01T21:17:33.218Z,12.61
2023-05-01T21:20:05.751Z,12.58
2023-05-01T21:22:37.063Z,12.56
2023-05-01T21:25:09.891Z,12.55
2023-05-01T21:27:43.160Z,12.52
2023-05-01T21:30:19.836Z,12.51
2023-05-01T21:32:51.800Z,12.49
2023-05-01T21:35:22.708Z,12.47
2023-05-01T21:37:54.097Z,12.45
2023-05-01T21:40:25.279Z,12.44
2023-05-01T21:42:57.271Z,12.42
2023-05-01T21:45:29.082Z,12.40
2023-05-01T21:47:59.930Z,12.37
2023-05-01T21:50:36.146Z,12.33
2023-05-01T21:53:10.155Z,12.30
2023-05-01T21:55:41.508Z,12.27
2023-05-01T21:58:12.315Z,12.25
2023-05-01T22:00:43.181Z,12.22
2023-05-01T22:03:17.396Z,12.20
2023-05-01T22:05:48.170Z,12.17
2023-05-01T22:08:19.036Z,12.16
2023-05-01T22:10:49.759Z,12.13
2023-05-01T22:13:20.524Z,12.10
2023-05-01T22:15:51.667Z,12.07
2023-05-01T22:18:22.845Z,12.05
2023-05-01T22:20:53.733Z,12.01
2023-05-01T22:32:34.225Z,11.90
2023-05-01T22:35:05.321Z,11.87
2023-05-01T22:37:36.055Z,11.84
2023-05-01T22:40:08.624Z,11.81
2023-05-01T22:42:39.445Z,11.80
2023-05-01T22:45:11.513Z,11.76
2023-05-01T22:47:42.739Z,11.73
2023-05-01T22:50:14.055Z,11.69
2023-05-01T22:52:46.482Z,11.64
2023-05-01T22:55:17.740Z,11.61
2023-05-01T22:57:51.031Z,11.60
2023-05-01T23:00:22.338Z,11.57
2023-05-01T23:02:53.690Z,11.55
2023-05-01T23:05:24.515Z,11.53
2023-05-01T23:07:55.260Z,11.49
2023-05-01T23:10:31.125Z,11.47
2023-05-01T23:13:03.141Z,11.43
2023-05-01T23:15:33.948Z,11.40
2023-05-01T23:18:04.855Z,11.38
2023-05-01T23:20:40.050Z,11.37
2023-05-01T23:23:12.165Z,11.34
2023-05-01T23:25:49.067Z,11.31
2023-05-01T23:28:24.803Z,11.27
2023-05-01T23:30:59.000Z,11.24
2023-05-01T23:33:34.833Z,11.19
2023-05-01T23:36:10.318Z,11.14
2023-05-01T23:38:41.520Z,11.11
2023-05-01T23:41:13.048Z,11.08
2023-05-01T23:43:46.421Z,11.06
2023-05-01T23:46:17.996Z,11.03
2023-05-01T23:48:48.882Z,11.01
2023-05-01T23:51:19.668Z,10.98
2023-05-01T23:53:50.374Z,10.96
2023-05-01T23:56:21.144Z,10.95
2023-05-01T23:58:51.983Z,10.92
