createdAt,value
2023-10-15T00:01:06.040Z,99966.63
2023-10-15T00:05:27.486Z,99966.84
2023-10-15T00:09:31.274Z,99971.16
2023-10-15T00:13:32.696Z,99972.34
2023-10-15T00:17:35.818Z,99971.00
2023-10-15T00:21:38.672Z,99971.11
2023-10-15T00:25:47.789Z,99975.50
2023-10-15T00:29:49.264Z,99976.68
2023-10-15T00:33:50.979Z,99977.48
2023-10-15T00:37:55.384Z,99975.41
2023-10-15T00:42:03.290Z,99975.55
2023-10-15T00:46:10.767Z,99975.02
2023-10-15T00:50:17.614Z,99972.23
2023-10-15T00:54:19.706Z,99966.86
2023-10-15T00:58:48.666Z,99967.09
2023-10-15T01:02:52.522Z,99970.20
2023-10-15T01:06:58.177Z,99975.27
2023-10-15T01:11:30.472Z,99974.50
2023-10-15T01:15:36.242Z,99971.58
2023-10-15T01:19:47.864Z,99975.77
2023-10-15T01:24:04.802Z,99977.72
2023-10-15T01:28:07.336Z,99984.08
2023-10-15T01:32:23.123Z,99989.46
2023-10-15T01:36:30.781Z,99994.77
2023-10-15T01:40:52.577Z,100001.31
2023-10-15T01:45:16.558Z,100006.61
2023-10-15T01:49:33.077Z,100010.90
2023-10-15T01:53:38.251Z,100013.70
2023-10-15T01:57:41.390Z,100007.91
2023-10-15T02:01:49.987Z,100005.91
2023-10-15T02:06:20.399Z,100005.20
2023-10-15T02:10:21.956Z,100000.23
2023-10-15T02:14:28.001Z,99994.33
2023-10-15T02:18:31.730Z,99992.13
2023-10-15T02:22:38.737Z,99988.77
2023-10-15T02:26:45.340Z,99985.32
2023-10-15T02:30:49.291Z,99986.77
2023-10-15T02:34:51.296Z,99988.13
2023-10-15T02:51:42.303Z,99994.73
2023-10-15T02:55:48.258Z,99995.52
2023-10-15T02:59:53.391Z,99997.27
2023-10-15T03:03:56.896Z,100002.40
2023-10-15T03:08:00.411Z,99999.79
2023-10-15T03:12:04.879Z,100010.70
2023-10-15T03:16:07.946Z,100014.83
2023-10-15T03:20:18.989Z,100019.13
2023-10-15T03:24:20.985Z,100014.73
2023-10-15T03:28:24.588Z,100011.53
2023-10-15T03:32:32.125Z,100011.48
2023-10-15T03:37:03.916Z,100013.45
2023-10-15T03:41:11.950Z,100009.89
2023-10-15T03:45:26.719Z,100011.12
2023-10-15T03:49:28.694Z,100011.59
2023-10-15T03:53:32.816Z,100007.92
2023-10-15T03:57:35.603Z,100011.02
2023-10-15T04:01:39.469Z,100008.06
2023-10-15T04:05:43.448Z,100004.40
2023-10-15T04:09:45.304Z,100010.69
2023-10-15T04:13:47.215Z,100009.84
2023-10-15T04:17:49.512Z,100005.84
2023-10-15T04:21:53.784Z,99999.20
2023-10-15T04:25:56.055Z,100000.20
2023-10-15T04:30:00.847Z,100002.08
2023-10-15T04:34:02.673Z,100001.96
2023-10-15T04:38:08.614Z,99998.21
2023-10-15T04:42:13.853Z,99999.33
2023-10-15T04:46:18.747Z,100002.84
2023-10-15T04:50:21.926Z,100001.83
2023-10-15T04:54:24.815Z,100006.48
2023-10-15T04:58:30.415Z,100005.02
2023-10-15T05:02:32.216Z,100007.44
2023-10-15T05:06:33.987Z,100007.67
2023-10-15T05:10:36.490Z,100008.80
2023-10-15T05:14:39.652Z,100012.65
2023-10-15T05:18:43.982Z,100019.30
2023-10-15T05:22:46.527Z,100019.62
2023-10-15T05:26:49.413Z,100026.08
2023-10-15T05:30:51.177Z,100031.45
2023-10-15T05:34:53.421Z,100027.71
2023-10-15T05:38:55.458Z,100032.04
2023-10-15T05:42:57.719Z,100030.91
2023-10-15T05:46:59.790Z,100037.55
2023-10-15T05:51:04.103Z,100036.79
2023-10-15T05:55:07.242Z,100030.63
2023-10-15T05:59:09.512Z,100030.55
2023-10-15T06:03:11.858Z,100030.36
2023-10-15T06:07:14.952Z,100027.84
2023-10-15T06:11:16.964Z,100030.44
2023-10-15T06:15:22.046Z,100034.41
2023-10-15T06:19:26.809Z,100043.34
2023-10-15T06:23:29.052Z,100048.63
2023-10-15T06:27:31.038Z,100052.59
2023-10-15T06:31:32.882Z,100056.30
2023-10-15T06:35:35.354Z,100057.20
2023-10-15T06:39:37.104Z,100061.96
2023-10-15T06:43:39.132Z,100062.48
2023-10-15T06:47:41.073Z,100066.22
2023-10-15T06:51:43.009Z,100066.27
2023-10-15T06:55:46.564Z,100071.35
2023-10-15T06:59:50.901Z,100071.38
2023-10-15T07:03:53.002Z,100074.44
2023-10-15T07:08:00.203Z,100076.64
2023-10-15T07:12:03.390Z,100074.67
2023-10-15T07:16:06.673Z,100076.47
2023-10-15T07:20:14.888Z,100074.80
2023-10-15T07:24:16.932Z,100075.48
2023-10-15T07:28:18.870Z,100073.52
2023-10-15T07:32:20.988Z,100077.46
2023-10-15T07:36:41.004Z,100075.91
2023-10-15T07:40:42.942Z,100075.73
2023-10-15T07:44:44.532Z,100071.70
2023-10-15T07:48:46.221Z,100076.74
2023-10-15T07:52:47.933Z,100080.46
2023-10-15T07:56:50.684Z,100084.83
2023-10-15T08:01:09.135Z,100086.48
2023-10-15T08:05:13.881Z,100087.48
2023-10-15T08:09:15.614Z,100091.58
2023-10-15T08:13:19.091Z,100092.04
2023-10-15T08:17:21.568Z,100086.65
2023-10-15T08:21:23.276Z,100093.88
2023-10-15T08:25:25.765Z,100091.16
2023-10-15T08:29:27.602Z,100095.95
2023-10-15T08:33:29.199Z,100101.38
2023-10-15T08:37:31.059Z,100098.69
2023-10-15T08:41:38.697Z,100103.66
2023-10-15T08:45:44.060Z,100102.22
2023-10-15T08:49:52.556Z,100092.70
2023-10-15T08:53:54.290Z,100087.81
2023-10-15T08:57:57.569Z,100098.13
2023-10-15T09:02:00.272Z,100087.25
2023-10-15T09:06:06.132Z,100084.20
2023-10-15T09:10:14.322Z,100089.54
2023-10-15T09:14:15.940Z,100083.19
2023-10-15T09:18:18.669Z,100088.95
2023-10-15T09:22:20.862Z,100088.16
2023-10-15T09:26:22.527Z,100080.25
2023-10-15T09:30:25.350Z,100076.63
2023-10-15T09:34:27.225Z,100075.15
2023-10-15T09:38:32.313Z,100071.64
2023-10-15T09:42:34.388Z,100074.27
2023-10-15T09:46:36.597Z,100066.96
2023-10-15T09:50:42.050Z,100062.62
2023-10-15T09:54:43.926Z,100064.69
2023-10-15T09:58:45.813Z,100050.80
2023-10-15T10:03:07.677Z,100056.22
2023-10-15T10:07:27.470Z,100055.58
2023-10-15T10:11:57.611Z,100059.30
2023-10-15T10:16:00.397Z,100061.92
2023-10-15T10:20:14.686Z,100053.90
2023-10-15T10:24:17.217Z,100056.78
2023-10-15T10:28:23.389Z,100055.09
2023-10-15T10:32:34.020Z,100063.64
2023-10-15T10:36:40.942Z,100050.70
2023-10-15T10:40:48.933Z,100066.33
2023-10-15T10:44:50.686Z,100056.02
2023-10-15T10:49:06.720Z,100059.53
2023-10-15T10:53:11.681Z,100051.11
2023-10-15T10:57:20.413Z,100048.19
2023-10-15T11:01:23.322Z,100061.58
2023-10-15T11:05:25.138Z,100058.80
2023-10-15T11:09:26.906Z,100057.55
2023-10-15T11:13:29.083Z,100064.75
2023-10-15T11:17:31.062Z,100079.13
2023-10-15T11:21:32.897Z,100079.86
2023-10-15T11:25:35.877Z,100078.99
2023-10-15T11:29:37.834Z,100072.86
2023-10-15T11:33:40.214Z,100076.80
2023-10-15T11:37:44.870Z,100064.86
2023-10-15T11:41:50.491Z,100063.50
2023-10-15T11:45:57.085Z,100051.27
2023-10-15T11:49:59.810Z,100050.17
2023-10-15T11:54:01.926Z,100055.35
2023-10-15T11:58:10.999Z,100062.27
2023-10-15T12:02:12.777Z,100052.14
2023-10-15T12:06:14.522Z,100055.05
2023-10-15T12:10:16.182Z,100044.73
2023-10-15T12:14:18.144Z,100047.83
2023-10-15T12:18:19.872Z,100048.98
2023-10-15T12:22:22.003Z,100044.80
2023-10-15T12:26:23.650Z,100037.01
2023-10-15T12:30:28.035Z,100045.27
2023-10-15T12:34:30.048Z,100048.10
2023-10-15T12:38:32.550Z,100056.84
2023-10-15T12:42:34.472Z,100058.00
2023-10-15T12:46:36.415Z,100060.73
2023-10-15T12:50:38.354Z,100054.08
2023-10-15T12:54:40.942Z,100044.55
2023-10-15T12:58:42.524Z,100050.58
2023-10-15T13:02:45.483Z,100048.44
2023-10-15T13:06:47.370Z,100043.30
2023-10-15T13:10:49.093Z,100044.95
2023-10-15T13:14:51.356Z,100043.72
2023-10-15T13:18:53.087Z,100042.51
2023-10-15T13:22:55.077Z,100045.30
2023-10-15T13:26:57.128Z,100040.95
2023-10-15T13:30:59.042Z,100033.48
2023-10-15T13:35:00.837Z,100024.13
2023-10-15T13:39:03.014Z,100020.41
2023-10-15T13:43:05.199Z,100019.77
2023-10-15T13:47:07.021Z,100023.77
2023-10-15T13:51:09.160Z,100028.96
2023-10-15T13:55:13.218Z,100044.48
2023-10-15T13:59:14.992Z,100038.89
2023-10-15T14:03:17.030Z,100046.92
2023-10-15T14:07:19.566Z,100050.32
2023-10-15T14:11:21.480Z,100052.98
2023-10-15T14:15:24.722Z,100055.46
2023-10-15T14:19:26.378Z,100056.91
2023-10-15T14:23:28.300Z,100053.61
2023-10-15T14:27:29.989Z,100055.69
2023-10-15T14:31:31.757Z,100060.52
2023-10-15T14:35:34.632Z,100062.41
2023-10-15T14:39:37.307Z,100065.74
2023-10-15T14:43:38.963Z,100061.30
2023-10-15T14:47:41.218Z,100071.89
2023-10-15T14:51:43.125Z,100075.83
2023-10-15T14:55:47.871Z,100081.50
2023-10-15T14:59:52.068Z,100089.95
2023-10-15T15:03:56.057Z,100086.97
2023-10-15T15:07:58.105Z,100091.56
2023-10-15T15:11:59.965Z,100098.11
2023-10-15T15:16:03.688Z,100098.15
2023-10-15T15:20:06.959Z,100111.75
2023-10-15T15:24:09.955Z,100120.17
2023-10-15T15:28:11.986Z,100123.80
2023-10-15T15:32:13.688Z,100130.56
2023-10-15T15:36:16.545Z,100120.02
2023-10-15T15:40:18.311Z,100119.27
2023-10-15T15:44:22.130Z,100124.59
2023-10-15T15:48:28.716Z,100128.45
2023-10-15T15:52:31.353Z,100131.10
2023-10-15T15:56:36.119Z,100123.69
2023-10-15T16:00:38.896Z,100123.44
2023-10-15T16:04:41.183Z,100123.40
2023-10-15T16:08:43.320Z,100133.11
2023-10-15T16:12:45.029Z,100144.39
2023-10-15T16:16:46.952Z,100149.43
2023-10-15T16:20:51.472Z,100154.25
2023-10-15T16:25:04.076Z,100159.61
2023-10-15T16:29:06.119Z,100172.52
2023-10-15T16:33:08.084Z,100175.20
2023-10-15T16:37:09.816Z,100183.78
2023-10-15T16:41:11.951Z,100186.70
2023-10-15T16:45:15.391Z,100181.55
2023-10-15T16:49:17.433Z,100194.70
2023-10-15T16:53:19.414Z,100200.88
2023-10-15T16:57:21.673Z,100209.75
2023-10-15T17:01:24.292Z,100219.89
2023-10-15T17:05:26.187Z,100224.27
2023-10-15T17:09:28.080Z,100228.52
2023-10-15T17:13:30.090Z,100236.83
2023-10-15T17:17:32.300Z,100238.66
2023-10-15T17:21:34.106Z,100250.16
2023-10-15T17:25:39.210Z,100250.50
2023-10-15T17:29:55.568Z,100255.49
2023-10-15T17:34:03.496Z,100261.75
2023-10-15T17:38:05.636Z,100269.70
2023-10-15T17:42:10.542Z,100265.88
2023-10-15T17:46:12.312Z,100267.96
2023-10-15T17:50:14.097Z,100269.59
2023-10-15T17:54:15.916Z,100267.95
2023-10-15T17:58:18.084Z,100269.30
2023-10-15T18:02:21.674Z,100265.06
2023-10-15T18:06:23.742Z,100267.20
2023-10-15T18:10:27.088Z,100273.61
2023-10-15T18:14:29.466Z,100282.80
2023-10-15T18:18:31.511Z,100286.27
2023-10-15T18:22:33.190Z,100289.91
2023-10-15T18:26:35.009Z,100300.13
2023-10-15T18:30:37.263Z,100308.98
2023-10-15T18:34:39.624Z,100313.41
2023-10-15T18:38:41.458Z,100317.66
2023-10-15T18:42:43.585Z,100320.77
2023-10-15T18:46:45.439Z,100321.27
2023-10-15T18:50:47.593Z,100321.30
2023-10-15T18:54:49.370Z,100325.45
2023-10-15T18:58:52.328Z,100326.19
2023-10-15T19:02:54.373Z,100335.31
2023-10-15T19:06:56.615Z,100346.35
2023-10-15T19:10:58.320Z,100350.95
2023-10-15T19:15:01.539Z,100351.00
2023-10-15T19:19:03.876Z,100355.96
2023-10-15T19:23:05.575Z,100351.72
2023-10-15T19:27:09.335Z,100358.10
2023-10-15T19:31:12.734Z,100357.11
2023-10-15T19:35:15.800Z,100369.41
2023-10-15T19:39:19.958Z,100373.31
2023-10-15T19:43:22.086Z,100373.65
2023-10-15T19:47:24.575Z,100373.83
2023-10-15T19:51:26.640Z,100372.71
2023-10-15T19:55:28.867Z,100380.73
2023-10-15T19:59:30.549Z,100386.08
2023-10-15T20:03:44.437Z,100388.92
2023-10-15T20:07:57.142Z,100388.42
2023-10-15T20:11:58.902Z,100393.48
2023-10-15T20:16:00.483Z,100401.42
2023-10-15T20:20:08.924Z,100411.58
2023-10-15T20:24:11.042Z,100421.59
2023-10-15T20:28:13.522Z,100425.82
2023-10-15T20:32:15.965Z,100428.65
2023-10-15T20:36:18.161Z,100429.80
2023-10-15T20:40:21.257Z,100429.95
2023-10-15T20:44:23.469Z,100427.39
2023-10-15T20:48:28.234Z,100425.98
2023-10-15T20:52:30.251Z,100429.67
2023-10-15T20:56:32.009Z,100424.10
2023-10-15T21:00:34.626Z,100426.64
2023-10-15T21:04:36.527Z,100421.19
2023-10-15T21:08:38.103Z,100426.88
2023-10-15T21:12:44.966Z,100427.05
2023-10-15T21:16:46.839Z,100430.37
2023-10-15T21:20:48.658Z,100433.41
2023-10-15T21:24:50.573Z,100434.77
2023-10-15T21:28:52.451Z,100439.08
2023-10-15T21:32:55.148Z,100430.42
2023-10-15T21:37:00.026Z,100435.55
2023-10-15T21:41:01.668Z,100442.98
2023-10-15T21:45:03.697Z,100440.48
2023-10-15T21:49:06.016Z,100442.88
2023-10-15T21:53:09.083Z,100443.02
2023-10-15T21:57:10.782Z,100441.52
2023-10-15T22:05:17.720Z,100451.83
2023-10-15T22:09:20.369Z,100454.76
2023-10-15T22:13:22.921Z,100456.70
2023-10-15T22:17:24.578Z,100456.11
2023-10-15T22:21:27.127Z,100457.80
2023-10-15T22:25:31.494Z,100451.30
2023-10-15T22:29:41.128Z,100452.69
2023-10-15T22:33:46.324Z,100448.90
2023-10-15T22:37:48.207Z,100447.97
2023-10-15T22:41:55.140Z,100448.43
2023-10-15T22:45:56.809Z,100444.90
2023-10-15T22:50:04.378Z,100446.25
2023-10-15T22:54:07.972Z,100440.73
2023-10-15T22:58:10.706Z,100449.19
2023-10-15T23:02:12.461Z,100445.02
2023-10-15T23:06:15.436Z,100447.31
2023-10-15T23:10:17.279Z,100457.79
2023-10-15T23:14:19.105Z,100461.05
2023-10-15T23:18:21.212Z,100472.73
2023-10-15T23:22:23.592Z,100472.64
2023-10-15T23:26:26.654Z,100472.38
2023-10-15T23:30:31.008Z,100475.56
2023-10-15T23:34:35.887Z,100473.21
2023-10-15T23:38:37.644Z,100467.15
2023-10-15T23:42:40.485Z,100475.04
2023-10-15T23:46:42.111Z,100477.36
2023-10-15T23:50:46.088Z,100483.70
2023-10-15T23:54:52.985Z,100487.02
2023-10-15T23:58:57.541Z,100486.33
