createdAt,value
2023-03-16T00:00:14.994Z,8.40
2023-03-16T00:02:41.532Z,7.93
2023-03-16T00:05:07.886Z,8.85
2023-03-16T00:07:34.765Z,8.65
2023-03-16T00:10:01.534Z,7.95
2023-03-16T00:12:27.910Z,8.50
2023-03-16T00:14:54.364Z,8.57
2023-03-16T00:17:20.988Z,8.35
2023-03-16T00:19:47.445Z,8.55
2023-03-16T00:22:14.860Z,7.60
2023-03-16T00:24:43.348Z,8.40
2023-03-16T00:27:09.651Z,8.63
2023-03-16T00:29:35.984Z,7.60
2023-03-16T00:32:03.540Z,8.32
2023-03-16T00:34:30.170Z,8.02
2023-03-16T00:36:56.559Z,7.62
2023-03-16T00:39:22.943Z,8.17
2023-03-16T00:41:49.269Z,8.63
2023-03-16T00:44:15.597Z,8.10
2023-03-16T00:46:42.914Z,8.07
2023-03-16T00:49:09.595Z,7.87
2023-03-16T00:51:35.997Z,8.27
2023-03-16T00:54:02.394Z,8.45
2023-03-16T00:56:29.173Z,8.35
2023-03-16T00:58:57.979Z,7.95
2023-03-16T01:01:24.597Z,7.75
2023-03-16T01:03:50.976Z,8.35
2023-03-16T01:06:17.390Z,8.20
2023-03-16T01:08:43.746Z,7.72
2023-03-16T01:11:10.539Z,8.10
2023-03-16T01:13:36.890Z,8.52
2023-03-16T01:16:04.531Z,8.10
2023-03-16T01:18:34.275Z,8.43
2023-03-16T01:21:01.824Z,8.73
2023-03-16T01:23:30.392Z,8.50
2023-03-16T01:25:57.122Z,7.93
2023-03-16T01:28:24.769Z,8.90
2023-03-16T01:30:54.235Z,7.97
2023-03-16T01:33:20.709Z,9.10
2023-03-16T01:35:47.041Z,9.13
2023-03-16T01:38:13.401Z,8.88
2023-03-16T01:40:39.730Z,9.07
2023-03-16T01:43:06.066Z,9.13
2023-03-16T01:45:32.818Z,9.38
2023-03-16T01:47:59.207Z,9.50
2023-03-16T01:50:25.872Z,9.80
2023-03-16T01:52:52.453Z,9.75
2023-03-16T01:55:18.805Z,9.82
2023-03-16T01:57:45.121Z,9.63
2023-03-16T02:00:14.510Z,9.43
2023-03-16T02:02:40.861Z,10.00
2023-03-16T02:05:07.257Z,8.95
2023-03-16T02:07:34.668Z,9.25
2023-03-16T02:10:02.525Z,8.30
2023-03-16T02:12:29.376Z,8.68
2023-03-16T02:14:55.727Z,8.85
2023-03-16T02:17:22.078Z,8.27
2023-03-16T02:19:48.426Z,7.97
2023-03-16T02:22:14.734Z,8.73
2023-03-16T02:24:41.082Z,8.02
2023-03-16T02:27:07.507Z,8.00
2023-03-16T02:29:33.810Z,8.73
2023-03-16T02:32:02.733Z,8.50
2023-03-16T02:34:29.041Z,8.63
2023-03-16T02:36:55.366Z,8.90
2023-03-16T02:39:21.690Z,8.77
2023-03-16T02:41:48.004Z,8.43
2023-03-16T02:44:15.461Z,7.83
2023-03-16T02:46:43.579Z,8.20
2023-03-16T02:49:10.136Z,8.83
2023-03-16T02:51:36.466Z,8.02
2023-03-16T02:54:03.446Z,8.40
2023-03-16T02:56:29.780Z,7.97
2023-03-16T02:58:57.489Z,7.60
2023-03-16T03:01:23.947Z,7.00
2023-03-16T03:03:50.265Z,8.27
2023-03-16T03:06:16.626Z,7.70
2023-03-16T03:08:42.944Z,7.93
2023-03-16T03:11:09.255Z,7.83
2023-03-16T03:13:38.258Z,7.78
2023-03-16T03:16:04.646Z,7.80
2023-03-16T03:18:30.984Z,7.53
2023-03-16T03:20:57.326Z,7.47
2023-03-16T03:23:23.793Z,7.63
2023-03-16T03:25:50.114Z,7.33
2023-03-16T03:28:16.422Z,6.83
2023-03-16T03:30:42.822Z,7.03
2023-03-16T03:33:09.236Z,8.85
2023-03-16T03:35:35.642Z,7.12
2023-03-16T03:38:02.025Z,7.82
2023-03-16T03:40:28.579Z,7.82
2023-03-16T03:42:55.036Z,7.30
2023-03-16T03:45:21.355Z,7.12
2023-03-16T03:47:47.715Z,6.82
2023-03-16T03:50:14.137Z,7.28
2023-03-16T03:52:40.575Z,6.95
2023-03-16T03:55:06.917Z,6.55
2023-03-16T03:57:33.269Z,6.30
2023-03-16T03:59:59.622Z,6.57
2023-03-16T04:02:26.030Z,6.95
2023-03-16T04:04:52.385Z,7.30
2023-03-16T04:07:18.718Z,7.47
2023-03-16T04:09:45.129Z,6.37
2023-03-16T04:12:11.445Z,6.70
2023-03-16T04:14:37.844Z,6.53
2023-03-16T04:17:04.985Z,7.00
2023-03-16T04:19:31.387Z,7.50
2023-03-16T04:21:57.778Z,6.57
2023-03-16T04:24:24.121Z,6.97
2023-03-16T04:26:50.432Z,7.32
2023-03-16T04:29:19.786Z,7.35
2023-03-16T04:31:46.110Z,6.67
2023-03-16T04:34:12.472Z,6.93
2023-03-16T04:36:39.136Z,7.10
2023-03-16T04:39:05.518Z,7.37
2023-03-16T04:41:31.842Z,7.93
2023-03-16T04:43:58.167Z,6.70
2023-03-16T04:46:24.794Z,6.83
2023-03-16T04:48:51.214Z,7.68
2023-03-16T04:51:17.545Z,6.77
2023-03-16T04:53:44.790Z,7.62
2023-03-16T04:56:18.167Z,6.37
2023-03-16T04:58:44.536Z,6.20
2023-03-16T05:01:10.910Z,6.03
2023-03-16T05:03:37.226Z,7.03
2023-03-16T05:06:03.705Z,7.00
2023-03-16T05:08:30.074Z,6.53
2023-03-16T05:10:56.414Z,6.53
2023-03-16T05:13:22.737Z,7.00
2023-03-16T05:15:49.052Z,7.30
2023-03-16T05:18:15.414Z,6.80
2023-03-16T05:20:42.334Z,7.10
2023-03-16T05:23:08.715Z,6.15
2023-03-16T05:25:35.054Z,6.33
2023-03-16T05:28:02.137Z,6.68
2023-03-16T05:30:28.695Z,6.90
2023-03-16T05:32:57.948Z,7.07
2023-03-16T05:35:24.492Z,7.00
2023-03-16T05:37:50.889Z,7.13
2023-03-16T05:40:17.417Z,6.57
2023-03-16T05:42:44.053Z,7.47
2023-03-16T05:45:10.524Z,6.80
2023-03-16T05:47:37.401Z,7.17
2023-03-16T05:50:03.726Z,7.15
2023-03-16T05:52:30.394Z,7.40
2023-03-16T05:54:56.793Z,7.03
2023-03-16T05:57:23.830Z,7.20
2023-03-16T05:59:50.572Z,6.72
2023-03-16T06:02:16.906Z,6.57
2023-03-16T06:04:43.215Z,6.85
2023-03-16T06:07:09.573Z,7.30
2023-03-16T06:09:35.878Z,7.00
2023-03-16T06:12:02.200Z,6.45
2023-03-16T06:14:30.324Z,7.53
2023-03-16T06:16:56.673Z,11.12
2023-03-16T06:19:23.000Z,7.75
2023-03-16T06:21:49.445Z,7.62
2023-03-16T06:24:15.770Z,7.07
2023-03-16T06:26:42.101Z,6.85
2023-03-16T06:29:08.447Z,6.95
2023-03-16T06:31:34.844Z,6.68
2023-03-16T06:34:01.379Z,6.53
2023-03-16T06:36:27.840Z,6.30
2023-03-16T06:38:54.364Z,6.95
2023-03-16T06:41:21.305Z,6.57
2023-03-16T06:43:47.624Z,6.22
2023-03-16T06:46:13.984Z,7.72
2023-03-16T06:48:40.568Z,6.80
2023-03-16T06:51:07.804Z,5.82
2023-03-16T06:53:34.246Z,6.18
2023-03-16T06:56:01.320Z,6.37
2023-03-16T06:58:27.620Z,6.65
2023-03-16T07:00:54.059Z,6.37
2023-03-16T07:03:20.417Z,6.70
2023-03-16T07:05:46.731Z,6.43
2023-03-16T07:08:15.255Z,7.03
2023-03-16T07:10:42.287Z,7.12
2023-03-16T07:13:08.598Z,6.72
2023-03-16T07:15:34.931Z,6.93
2023-03-16T07:18:01.234Z,6.00
2023-03-16T07:20:30.519Z,4.82
2023-03-16T07:22:57.034Z,5.45
2023-03-16T07:25:23.354Z,4.82
2023-03-16T07:27:49.753Z,5.40
2023-03-16T07:30:16.100Z,5.22
2023-03-16T07:32:42.475Z,5.10
2023-03-16T07:35:08.851Z,4.82
2023-03-16T07:37:35.283Z,5.40
2023-03-16T07:40:01.605Z,5.57
2023-03-16T07:42:27.930Z,5.37
2023-03-16T07:44:54.350Z,4.90
2023-03-16T07:47:21.161Z,5.05
2023-03-16T07:49:47.517Z,5.25
2023-03-16T07:52:13.832Z,4.65
2023-03-16T07:54:40.591Z,4.75
2023-03-16T07:57:06.932Z,4.93
2023-03-16T07:59:33.238Z,5.25
2023-03-16T08:01:59.575Z,5.40
2023-03-16T08:04:26.032Z,4.93
2023-03-16T08:07:00.302Z,5.40
2023-03-16T08:09:26.816Z,4.68
2023-03-16T08:11:53.122Z,4.95
2023-03-16T08:14:19.487Z,4.90
2023-03-16T08:16:45.932Z,4.50
2023-03-16T08:19:13.179Z,4.70
2023-03-16T08:21:53.101Z,4.78
2023-03-16T08:24:25.768Z,4.47
2023-03-16T08:26:52.082Z,4.70
2023-03-16T08:29:19.038Z,5.05
2023-03-16T08:31:45.362Z,4.75
2023-03-16T08:34:11.702Z,4.15
2023-03-16T08:36:38.090Z,4.30
2023-03-16T08:39:07.562Z,4.22
2023-03-16T08:41:34.833Z,4.22
2023-03-16T08:44:02.090Z,4.57
2023-03-16T08:46:28.493Z,3.95
2023-03-16T08:48:56.018Z,4.50
2023-03-16T08:51:22.377Z,3.78
2023-03-16T08:53:48.700Z,3.83
2023-03-16T08:56:15.025Z,4.50
2023-03-16T08:58:45.352Z,4.07
2023-03-16T09:01:12.658Z,3.75
2023-03-16T09:03:38.975Z,3.22
2023-03-16T09:06:05.352Z,3.10
2023-03-16T09:08:31.643Z,3.53
2023-03-16T09:10:57.968Z,3.28
2023-03-16T09:13:24.623Z,3.83
2023-03-16T09:15:51.053Z,3.35
2023-03-16T09:18:19.206Z,3.28
2023-03-16T09:20:47.832Z,3.58
2023-03-16T09:23:14.229Z,2.87
2023-03-16T09:25:40.630Z,2.65
2023-03-16T09:28:07.004Z,2.67
2023-03-16T09:30:33.332Z,2.90
2023-03-16T09:32:59.738Z,2.35
2023-03-16T09:35:26.631Z,2.40
2023-03-16T09:38:05.643Z,2.30
2023-03-16T09:40:32.772Z,2.45
2023-03-16T09:42:59.591Z,2.10
2023-03-16T09:45:26.158Z,2.47
2023-03-16T09:47:52.490Z,2.33
2023-03-16T09:50:18.891Z,2.75
2023-03-16T09:52:45.221Z,2.45
2023-03-16T09:55:11.529Z,2.05
2023-03-16T09:57:39.760Z,2.53
2023-03-16T10:00:06.160Z,2.65
2023-03-16T10:02:32.515Z,2.55
2023-03-16T10:04:59.395Z,2.10
2023-03-16T10:07:26.521Z,2.20
2023-03-16T10:09:52.846Z,2.12
2023-03-16T10:12:19.732Z,2.20
2023-03-16T10:14:46.047Z,2.08
2023-03-16T10:17:12.391Z,2.10
2023-03-16T10:19:38.715Z,1.90
2023-03-16T10:22:05.462Z,1.98
2023-03-16T10:24:34.315Z,1.83
2023-03-16T10:27:00.725Z,1.90
2023-03-16T10:29:28.166Z,1.70
2023-03-16T10:31:54.532Z,1.73
2023-03-16T10:34:20.981Z,1.90
2023-03-16T10:36:47.938Z,2.20
2023-03-16T10:39:14.256Z,1.87
2023-03-16T10:41:41.175Z,1.65
2023-03-16T10:44:09.086Z,2.30
2023-03-16T10:46:35.503Z,1.95
2023-03-16T10:49:01.982Z,2.00
2023-03-16T10:51:28.405Z,1.70
2023-03-16T10:53:54.720Z,1.92
2023-03-16T10:56:21.098Z,2.30
2023-03-16T10:58:47.431Z,2.08
2023-03-16T11:01:14.019Z,1.80
2023-03-16T11:03:41.339Z,2.03
2023-03-16T11:06:07.741Z,1.98
2023-03-16T11:08:34.232Z,1.95
2023-03-16T11:11:01.160Z,1.40
2023-03-16T11:13:27.491Z,1.77
2023-03-16T11:15:54.080Z,1.45
2023-03-16T11:18:20.399Z,1.70
2023-03-16T11:20:47.322Z,1.73
2023-03-16T11:23:13.662Z,1.67
2023-03-16T11:25:41.475Z,1.40
2023-03-16T11:28:13.186Z,1.40
2023-03-16T11:30:39.560Z,2.20
2023-03-16T11:33:06.448Z,1.95
2023-03-16T11:35:32.788Z,1.98
2023-03-16T11:37:59.307Z,1.67
2023-03-16T11:40:25.715Z,1.75
2023-03-16T11:42:52.599Z,1.67
2023-03-16T11:45:19.079Z,1.40
2023-03-16T11:47:45.678Z,1.20
2023-03-16T11:50:12.034Z,1.35
2023-03-16T11:52:38.715Z,1.60
2023-03-16T11:55:05.029Z,1.80
2023-03-16T11:57:33.050Z,1.60
2023-03-16T12:00:01.428Z,1.40
2023-03-16T12:02:28.516Z,1.42
2023-03-16T12:04:55.311Z,1.30
2023-03-16T12:07:22.025Z,1.58
2023-03-16T12:09:51.040Z,1.67
2023-03-16T12:12:17.358Z,1.50
2023-03-16T12:14:44.262Z,1.52
2023-03-16T12:17:10.992Z,1.67
2023-03-16T12:19:37.356Z,1.33
2023-03-16T12:22:04.310Z,1.60
2023-03-16T12:24:30.684Z,1.77
2023-03-16T12:26:57.505Z,1.95
2023-03-16T12:29:23.858Z,1.90
2023-03-16T12:31:50.297Z,1.65
2023-03-16T12:34:17.515Z,1.52
2023-03-16T12:36:44.670Z,1.70
2023-03-16T12:39:12.043Z,1.20
2023-03-16T12:41:38.426Z,1.48
2023-03-16T12:44:04.789Z,1.20
2023-03-16T12:46:31.420Z,1.40
2023-03-16T12:48:57.753Z,1.50
2023-03-16T12:51:24.080Z,1.55
2023-03-16T12:53:50.400Z,1.92
2023-03-16T12:56:17.665Z,1.95
2023-03-16T12:58:45.545Z,1.77
2023-03-16T13:01:11.940Z,2.10
2023-03-16T13:03:38.333Z,2.55
2023-03-16T13:06:04.688Z,1.95
2023-03-16T13:08:31.011Z,2.17
2023-03-16T13:10:57.450Z,1.98
2023-03-16T13:13:25.694Z,2.30
2023-03-16T13:15:59.880Z,1.83
2023-03-16T13:18:26.231Z,1.70
2023-03-16T13:20:52.578Z,1.67
2023-03-16T13:23:18.898Z,2.25
2023-03-16T13:25:45.600Z,1.87
2023-03-16T13:28:12.097Z,2.22
2023-03-16T13:30:38.659Z,2.50
2023-03-16T13:33:05.046Z,2.20
2023-03-16T13:35:31.866Z,2.30
2023-03-16T13:37:58.523Z,2.53
2023-03-16T13:40:24.900Z,2.25
2023-03-16T13:42:53.137Z,2.58
2023-03-16T13:45:19.541Z,2.40
2023-03-16T13:47:46.116Z,2.75
2023-03-16T13:50:12.462Z,2.72
2023-03-16T13:52:39.200Z,2.60
2023-03-16T13:55:05.565Z,2.45
2023-03-16T13:57:31.938Z,2.40
2023-03-16T13:59:59.345Z,2.10
2023-03-16T14:02:25.805Z,2.53
2023-03-16T14:04:52.213Z,2.20
2023-03-16T14:07:18.665Z,2.42
2023-03-16T14:09:49.961Z,2.25
2023-03-16T14:12:16.331Z,2.40
2023-03-16T14:14:42.668Z,2.33
2023-03-16T14:17:08.988Z,2.40
2023-03-16T14:19:42.400Z,2.42
2023-03-16T14:22:09.467Z,2.75
2023-03-16T14:24:35.840Z,2.42
2023-03-16T14:27:02.508Z,2.12
2023-03-16T14:29:30.354Z,2.45
2023-03-16T14:31:56.795Z,2.50
2023-03-16T14:34:23.170Z,2.42
2023-03-16T14:36:49.512Z,2.80
2023-03-16T14:39:17.389Z,2.47
2023-03-16T14:41:43.752Z,2.75
2023-03-16T14:44:10.422Z,2.42
2023-03-16T14:46:36.778Z,2.30
2023-03-16T14:49:03.725Z,2.37
2023-03-16T14:51:30.419Z,2.50
2023-03-16T14:53:56.966Z,2.70
2023-03-16T14:56:23.482Z,2.90
2023-03-16T14:58:49.846Z,2.83
2023-03-16T15:01:16.215Z,2.87
2023-03-16T15:03:43.520Z,2.45
2023-03-16T15:06:10.063Z,3.08
2023-03-16T15:08:42.248Z,3.10
2023-03-16T15:11:08.669Z,2.70
2023-03-16T15:13:42.441Z,3.12
2023-03-16T15:16:08.945Z,2.90
2023-03-16T15:18:35.295Z,3.08
2023-03-16T15:21:02.280Z,3.03
2023-03-16T15:23:28.600Z,3.35
2023-03-16T15:26:00.153Z,3.37
2023-03-16T15:28:26.506Z,3.60
2023-03-16T15:30:52.911Z,3.40
2023-03-16T15:33:19.297Z,3.40
2023-03-16T15:35:45.683Z,3.50
2023-03-16T15:38:11.999Z,3.40
2023-03-16T15:40:38.329Z,3.87
2023-03-16T15:43:05.214Z,4.15
2023-03-16T15:45:31.557Z,4.07
2023-03-16T15:47:58.306Z,4.60
2023-03-16T15:50:24.998Z,4.45
2023-03-16T15:52:51.421Z,4.57
2023-03-16T15:55:17.753Z,4.35
2023-03-16T15:57:45.648Z,4.78
2023-03-16T16:00:12.235Z,3.92
2023-03-16T16:02:38.575Z,4.32
2023-03-16T16:05:04.882Z,4.00
2023-03-16T16:07:31.555Z,3.58
2023-03-16T16:09:57.888Z,3.33
2023-03-16T16:12:27.099Z,4.07
2023-03-16T16:14:53.524Z,3.75
2023-03-16T16:17:36.420Z,4.22
2023-03-16T16:20:07.461Z,3.85
2023-03-16T16:22:34.036Z,3.67
2023-03-16T16:25:00.683Z,4.00
2023-03-16T16:27:27.116Z,3.92
2023-03-16T16:29:53.451Z,3.53
2023-03-16T16:32:19.773Z,3.97
2023-03-16T16:35:01.801Z,4.00
2023-03-16T16:37:30.446Z,3.70
2023-03-16T16:39:57.052Z,4.07
2023-03-16T16:42:23.417Z,3.80
2023-03-16T16:44:49.730Z,4.03
2023-03-16T16:47:16.133Z,4.10
2023-03-16T16:49:42.636Z,4.57
2023-03-16T16:52:09.784Z,3.85
2023-03-16T16:54:37.060Z,4.28
2023-03-16T16:57:03.393Z,3.55
2023-03-16T16:59:29.746Z,4.10
2023-03-16T17:01:56.729Z,3.65
2023-03-16T17:04:24.641Z,3.95
2023-03-16T17:06:52.407Z,3.35
2023-03-16T17:09:18.779Z,4.00
2023-03-16T17:11:45.115Z,4.00
2023-03-16T17:14:11.520Z,4.22
2023-03-16T17:16:38.145Z,3.70
2023-03-16T17:19:04.553Z,3.80
2023-03-16T17:21:31.365Z,3.42
2023-03-16T17:23:57.687Z,3.45
2023-03-16T17:26:24.213Z,4.00
2023-03-16T17:28:50.789Z,3.30
2023-03-16T17:31:17.583Z,4.40
2023-03-16T17:33:43.907Z,3.67
2023-03-16T17:36:10.296Z,3.87
2023-03-16T17:38:37.400Z,3.42
2023-03-16T17:41:03.745Z,3.97
2023-03-16T17:43:31.893Z,3.72
2023-03-16T17:45:58.308Z,4.05
2023-03-16T17:48:25.231Z,4.40
2023-03-16T17:50:52.051Z,4.47
2023-03-16T17:53:18.424Z,4.15
2023-03-16T17:55:45.457Z,4.30
2023-03-16T17:58:12.291Z,4.37
2023-03-16T18:00:39.587Z,4.07
2023-03-16T18:03:06.103Z,5.35
2023-03-16T18:05:32.714Z,5.18
2023-03-16T18:07:59.190Z,5.12
2023-03-16T18:10:25.568Z,4.50
2023-03-16T18:12:51.939Z,5.03
2023-03-16T18:15:21.364Z,5.12
2023-03-16T18:17:48.506Z,4.57
2023-03-16T18:20:16.706Z,4.85
2023-03-16T18:22:43.992Z,5.15
2023-03-16T18:25:10.490Z,7.93
2023-03-16T18:27:40.719Z,6.47
2023-03-16T18:30:08.685Z,5.30
2023-03-16T18:32:35.148Z,6.43
2023-03-16T18:35:03.883Z,5.20
2023-03-16T18:37:30.466Z,10.35
2023-03-16T18:39:56.794Z,6.95
2023-03-16T18:42:23.263Z,8.10
2023-03-16T18:44:49.595Z,12.98
2023-03-16T18:47:16.747Z,11.73
2023-03-16T18:49:47.216Z,5.15
2023-03-16T18:52:13.765Z,5.75
2023-03-16T18:54:40.198Z,5.28
2023-03-16T18:57:06.532Z,4.87
2023-03-16T18:59:32.864Z,4.40
2023-03-16T19:01:59.247Z,4.37
2023-03-16T19:04:25.625Z,4.90
2023-03-16T19:06:53.516Z,3.67
2023-03-16T19:09:19.883Z,4.30
2023-03-16T19:11:46.267Z,3.90
2023-03-16T19:14:13.609Z,3.78
2023-03-16T19:16:39.979Z,4.32
2023-03-16T19:19:07.168Z,3.92
2023-03-16T19:21:34.196Z,5.05
2023-03-16T19:24:00.915Z,3.92
2023-03-16T19:26:27.495Z,5.32
2023-03-16T19:28:53.945Z,4.65
2023-03-16T19:31:20.476Z,4.57
2023-03-16T19:33:46.933Z,3.70
2023-03-16T19:36:13.254Z,3.50
2023-03-16T19:38:39.571Z,3.47
2023-03-16T19:41:06.088Z,4.07
2023-03-16T19:43:32.397Z,3.37
2023-03-16T19:45:58.890Z,4.25
2023-03-16T19:48:25.269Z,3.55
2023-03-16T19:50:52.117Z,3.80
2023-03-16T19:53:18.499Z,3.33
2023-03-16T19:55:44.850Z,3.67
2023-03-16T19:58:11.186Z,3.70
2023-03-16T20:00:37.683Z,3.80
2023-03-16T20:03:04.018Z,3.65
2023-03-16T20:05:31.026Z,4.07
2023-03-16T20:07:57.728Z,3.60
2023-03-16T20:10:24.178Z,4.05
2023-03-16T20:12:50.683Z,4.12
2023-03-16T20:15:17.330Z,4.00
2023-03-16T20:17:44.220Z,4.20
2023-03-16T20:20:10.539Z,3.78
2023-03-16T20:22:36.917Z,3.42
2023-03-16T20:25:05.390Z,3.47
2023-03-16T20:27:31.711Z,3.90
2023-03-16T20:29:58.087Z,4.18
2023-03-16T20:32:24.646Z,4.18
2023-03-16T20:34:51.539Z,3.92
2023-03-16T20:37:17.891Z,3.83
2023-03-16T20:39:45.231Z,3.90
2023-03-16T20:42:11.566Z,3.35
2023-03-16T20:44:38.805Z,3.58
2023-03-16T20:47:05.180Z,4.00
2023-03-16T20:49:32.449Z,3.95
2023-03-16T20:51:58.806Z,3.78
2023-03-16T20:54:25.196Z,3.05
2023-03-16T20:56:51.749Z,3.40
2023-03-16T20:59:20.174Z,3.45
2023-03-16T21:01:47.077Z,3.30
2023-03-16T21:04:13.553Z,3.50
2023-03-16T21:06:40.080Z,4.50
2023-03-16T21:09:06.513Z,3.83
2023-03-16T21:11:32.831Z,3.70
2023-03-16T21:13:59.141Z,3.53
2023-03-16T21:16:25.519Z,3.87
2023-03-16T21:18:51.876Z,3.28
2023-03-16T21:21:18.271Z,3.72
2023-03-16T21:23:44.592Z,4.10
2023-03-16T21:26:10.935Z,4.07
2023-03-16T21:28:37.684Z,3.65
2023-03-16T21:31:04.046Z,3.72
2023-03-16T21:33:30.570Z,3.97
2023-03-16T21:35:57.004Z,3.58
2023-03-16T21:38:26.564Z,3.58
2023-03-16T21:40:52.932Z,3.53
2023-03-16T21:43:19.284Z,3.42
2023-03-16T21:45:46.103Z,3.62
2023-03-16T21:48:12.507Z,3.75
2023-03-16T21:50:38.948Z,4.15
2023-03-16T21:53:05.261Z,4.25
2023-03-16T21:55:31.972Z,4.12
2023-03-16T21:57:58.734Z,3.62
2023-03-16T22:00:25.774Z,4.50
2023-03-16T22:02:52.286Z,4.22
2023-03-16T22:05:18.685Z,5.00
2023-03-16T22:07:44.980Z,4.22
2023-03-16T22:10:11.540Z,5.18
2023-03-16T22:12:37.869Z,4.30
2023-03-16T22:15:04.593Z,4.12
2023-03-16T22:17:33.329Z,4.57
2023-03-16T22:19:59.638Z,4.07
2023-03-16T22:22:26.297Z,4.30
2023-03-16T22:24:53.055Z,4.43
2023-03-16T22:27:19.439Z,5.07
2023-03-16T22:29:45.830Z,4.20
2023-03-16T22:32:12.471Z,4.65
2023-03-16T22:34:38.823Z,4.70
2023-03-16T22:37:05.740Z,5.00
2023-03-16T22:39:32.046Z,5.47
2023-03-16T22:41:58.392Z,4.97
2023-03-16T22:44:25.000Z,5.00
2023-03-16T22:46:51.562Z,5.10
2023-03-16T22:49:17.871Z,4.70
2023-03-16T22:51:44.176Z,4.32
2023-03-16T22:54:10.873Z,4.82
2023-03-16T22:56:37.405Z,5.12
2023-03-16T22:59:03.766Z,4.65
2023-03-16T23:01:30.195Z,4.82
2023-03-16T23:03:56.623Z,5.20
2023-03-16T23:06:23.004Z,5.18
2023-03-16T23:08:49.327Z,5.37
2023-03-16T23:11:16.829Z,5.00
2023-03-16T23:13:43.173Z,5.05
2023-03-16T23:16:09.503Z,5.18
2023-03-16T23:18:36.531Z,5.40
2023-03-16T23:21:02.893Z,5.62
2023-03-16T23:23:29.230Z,5.70
2023-03-16T23:25:55.596Z,4.62
2023-03-16T23:28:21.975Z,5.30
2023-03-16T23:30:48.390Z,4.68
2023-03-16T23:33:14.767Z,4.75
2023-03-16T23:35:41.534Z,5.18
2023-03-16T23:38:08.394Z,5.43
2023-03-16T23:40:35.034Z,4.85
2023-03-16T23:43:02.194Z,4.60
2023-03-16T23:45:28.523Z,5.15
2023-03-16T23:47:54.868Z,4.43
2023-03-16T23:50:21.188Z,5.72
2023-03-16T23:52:47.499Z,4.87
2023-03-16T23:55:14.391Z,4.90
2023-03-16T23:57:41.063Z,5.18
