createdAt,value
2019-03-06T00:01:54.091Z,71.57
2019-03-06T00:04:22.093Z,72.57
2019-03-06T00:06:50.139Z,70.87
2019-03-06T00:09:18.188Z,70.07
2019-03-06T00:11:46.180Z,69.77
2019-03-06T00:14:14.157Z,70.80
2019-03-06T00:16:42.147Z,73.77
2019-03-06T00:19:10.296Z,72.73
2019-03-06T00:21:38.273Z,74.33
2019-03-06T00:24:06.238Z,71.33
2019-03-06T00:26:34.238Z,70.70
2019-03-06T00:29:02.270Z,69.57
2019-03-06T00:31:30.239Z,70.67
2019-03-06T00:33:58.271Z,71.20
2019-03-06T00:36:27.623Z,75.00
2019-03-06T00:38:55.625Z,70.63
2019-03-06T00:41:39.248Z,72.50
2019-03-06T00:44:07.345Z,72.17
2019-03-06T00:46:35.382Z,70.70
2019-03-06T00:49:03.344Z,70.63
2019-03-06T00:51:31.325Z,71.40
2019-03-06T00:53:59.377Z,69.80
2019-03-06T00:56:27.358Z,66.33
2019-03-06T00:58:55.311Z,72.83
2019-03-06T01:01:23.608Z,67.67
2019-03-06T01:03:51.553Z,67.93
2019-03-06T01:06:19.530Z,68.87
2019-03-06T01:08:48.649Z,67.17
2019-03-06T01:11:16.650Z,69.67
2019-03-06T01:13:44.696Z,66.77
2019-03-06T01:16:12.777Z,67.10
2019-03-06T01:18:40.805Z,67.50
2019-03-06T01:21:08.776Z,66.70
2019-03-06T01:23:36.765Z,67.57
2019-03-06T01:26:04.850Z,65.47
2019-03-06T01:28:33.215Z,69.70
2019-03-06T01:31:01.192Z,68.60
2019-03-06T01:33:57.329Z,66.87
2019-03-06T01:36:44.916Z,67.77
2019-03-06T01:39:23.153Z,67.07
2019-03-06T01:42:08.729Z,67.70
2019-03-06T01:44:41.206Z,66.50
2019-03-06T01:47:09.172Z,69.87
2019-03-06T01:49:37.154Z,71.63
2019-03-06T01:52:05.527Z,67.20
2019-03-06T01:54:33.577Z,67.60
2019-03-06T01:57:01.549Z,66.90
2019-03-06T01:59:29.748Z,67.87
2019-03-06T02:01:57.821Z,67.37
2019-03-06T02:04:25.889Z,68.50
2019-03-06T02:06:53.933Z,67.83
2019-03-06T02:09:21.893Z,65.77
2019-03-06T02:11:49.973Z,66.77
2019-03-06T02:14:18.146Z,68.70
2019-03-06T02:16:46.151Z,66.37
2019-03-06T02:19:14.190Z,66.50
2019-03-06T02:21:42.267Z,66.37
2019-03-06T02:24:10.290Z,66.10
2019-03-06T02:26:38.297Z,67.70
2019-03-06T02:29:06.305Z,66.37
2019-03-06T02:31:34.294Z,66.37
2019-03-06T02:34:02.355Z,65.97
2019-03-06T02:36:30.392Z,67.07
2019-03-06T02:38:58.416Z,66.47
2019-03-06T02:41:26.423Z,65.37
2019-03-06T02:43:54.393Z,66.00
2019-03-06T02:46:22.374Z,66.47
2019-03-06T02:48:50.332Z,66.80
2019-03-06T02:51:18.404Z,66.80
2019-03-06T02:53:46.475Z,66.40
2019-03-06T02:56:14.532Z,70.57
2019-03-06T02:59:05.949Z,68.43
2019-03-06T03:01:41.921Z,66.60
2019-03-06T03:04:15.416Z,68.30
2019-03-06T03:06:46.695Z,69.10
2019-03-06T03:09:16.407Z,75.90
2019-03-06T03:11:44.413Z,73.90
2019-03-06T03:14:12.451Z,74.23
2019-03-06T03:16:40.490Z,75.70
2019-03-06T03:19:08.473Z,72.07
2019-03-06T03:21:36.425Z,71.30
2019-03-06T03:24:04.410Z,69.67
2019-03-06T03:26:32.590Z,72.10
2019-03-06T03:29:00.653Z,72.00
2019-03-06T03:31:28.746Z,68.20
2019-03-06T03:33:56.807Z,71.40
2019-03-06T03:36:24.766Z,72.43
2019-03-06T03:38:52.737Z,73.07
2019-03-06T03:41:21.004Z,71.00
2019-03-06T03:43:48.985Z,71.30
2019-03-06T03:46:16.976Z,69.40
2019-03-06T03:48:45.034Z,68.93
2019-03-06T03:51:13.106Z,73.50
2019-03-06T03:53:41.452Z,73.77
2019-03-06T03:56:09.441Z,74.97
2019-03-06T03:58:37.398Z,72.77
2019-03-06T04:01:05.383Z,68.50
2019-03-06T04:03:33.477Z,68.50
2019-03-06T04:06:01.515Z,66.97
2019-03-06T04:08:29.483Z,67.47
2019-03-06T04:10:57.507Z,67.17
2019-03-06T04:13:25.518Z,67.10
2019-03-06T04:15:53.484Z,69.70
2019-03-06T04:18:21.485Z,72.87
2019-03-06T04:20:49.536Z,68.70
2019-03-06T04:23:17.825Z,71.80
2019-03-06T04:25:45.902Z,70.67
2019-03-06T04:28:13.972Z,74.87
2019-03-06T04:30:42.016Z,73.53
2019-03-06T04:33:09.990Z,74.10
2019-03-06T04:35:38.031Z,73.50
2019-03-06T04:38:06.061Z,73.17
2019-03-06T04:40:34.127Z,71.77
2019-03-06T04:43:02.165Z,74.53
2019-03-06T04:45:30.160Z,76.40
2019-03-06T04:47:58.214Z,71.60
2019-03-06T04:50:26.508Z,71.03
2019-03-06T04:52:54.557Z,76.53
2019-03-06T04:55:22.541Z,77.83
2019-03-06T04:57:50.520Z,77.37
2019-03-06T05:00:18.593Z,75.70
2019-03-06T05:02:46.667Z,75.07
2019-03-06T05:05:14.722Z,74.20
2019-03-06T05:07:42.989Z,72.70
2019-03-06T05:10:10.968Z,72.77
2019-03-06T05:12:38.965Z,71.77
2019-03-06T05:15:07.810Z,72.80
2019-03-06T05:17:55.030Z,75.40
2019-03-06T05:20:23.045Z,71.40
2019-03-06T05:22:51.072Z,76.40
2019-03-06T05:25:19.063Z,69.73
2019-03-06T05:27:47.129Z,70.47
2019-03-06T05:30:15.504Z,71.30
2019-03-06T05:32:43.828Z,69.50
2019-03-06T05:35:26.002Z,71.83
2019-03-06T05:37:58.873Z,71.77
2019-03-06T05:40:26.845Z,73.20
2019-03-06T05:42:54.922Z,71.27
2019-03-06T05:45:22.980Z,70.57
2019-03-06T05:47:50.965Z,76.20
2019-03-06T05:50:20.354Z,71.53
2019-03-06T05:52:48.580Z,72.47
2019-03-06T05:55:16.614Z,77.20
2019-03-06T05:57:44.657Z,75.93
2019-03-06T06:00:12.665Z,70.53
2019-03-06T06:02:40.945Z,72.40
2019-03-06T06:05:10.220Z,70.73
2019-03-06T06:07:38.193Z,69.67
2019-03-06T06:10:06.368Z,69.67
2019-03-06T06:12:34.378Z,69.90
2019-03-06T06:15:02.689Z,70.50
2019-03-06T06:17:30.689Z,71.17
2019-03-06T06:19:58.733Z,70.77
2019-03-06T06:22:41.120Z,76.33
2019-03-06T06:25:09.017Z,69.30
2019-03-06T06:27:36.987Z,71.77
2019-03-06T06:30:05.069Z,69.97
2019-03-06T06:32:33.123Z,75.40
2019-03-06T06:35:01.114Z,78.70
2019-03-06T06:37:29.223Z,81.53
2019-03-06T06:39:57.484Z,77.20
2019-03-06T06:42:25.526Z,81.47
2019-03-06T06:44:53.491Z,80.10
2019-03-06T06:47:21.503Z,81.73
2019-03-06T06:49:49.563Z,78.83
2019-03-06T06:52:35.514Z,82.90
2019-03-06T06:55:10.196Z,79.30
2019-03-06T06:57:56.766Z,77.37
2019-03-06T07:00:54.311Z,79.40
2019-03-06T07:03:52.727Z,78.97
2019-03-06T07:06:32.126Z,78.10
2019-03-06T07:09:17.911Z,76.23
2019-03-06T07:12:01.445Z,79.37
2019-03-06T07:14:48.505Z,80.73
2019-03-06T07:17:38.333Z,80.73
2019-03-06T07:20:24.661Z,78.90
2019-03-06T07:23:11.670Z,79.03
2019-03-06T07:25:57.362Z,83.57
2019-03-06T07:28:38.143Z,83.70
2019-03-06T07:31:24.080Z,80.97
2019-03-06T07:34:23.509Z,78.23
2019-03-06T07:37:28.468Z,85.80
2019-03-06T07:39:53.473Z,74.40
2019-03-06T07:42:40.559Z,82.00
2019-03-06T07:45:59.395Z,72.90
2019-03-06T07:48:56.295Z,73.70
2019-03-06T07:51:46.116Z,72.30
2019-03-06T07:54:39.242Z,71.13
2019-03-06T07:57:24.677Z,70.03
2019-03-06T07:59:52.810Z,78.63
2019-03-06T08:02:21.797Z,74.10
2019-03-06T08:04:53.720Z,74.33
2019-03-06T08:07:21.749Z,74.33
2019-03-06T08:09:49.877Z,72.97
2019-03-06T08:12:36.918Z,71.60
2019-03-06T08:15:23.229Z,75.50
2019-03-06T08:18:06.172Z,74.30
2019-03-06T08:20:53.254Z,71.40
2019-03-06T08:23:43.355Z,74.83
2019-03-06T08:26:11.404Z,72.77
2019-03-06T08:28:39.440Z,75.47
2019-03-06T08:31:31.445Z,71.70
2019-03-06T08:33:59.365Z,76.07
2019-03-06T08:36:27.449Z,78.60
2019-03-06T08:38:55.447Z,74.67
2019-03-06T08:41:25.688Z,74.67
2019-03-06T08:43:55.026Z,75.83
2019-03-06T08:46:41.918Z,81.23
2019-03-06T08:49:35.882Z,76.23
2019-03-06T08:52:09.741Z,73.47
2019-03-06T08:54:56.822Z,75.97
2019-03-06T08:57:42.824Z,77.50
2019-03-06T09:00:25.474Z,76.00
2019-03-06T09:03:16.254Z,87.17
2019-03-06T09:06:03.622Z,75.90
2019-03-06T09:08:50.601Z,77.70
2019-03-06T09:11:39.432Z,74.57
2019-03-06T09:14:24.597Z,78.40
2019-03-06T09:17:14.358Z,80.90
2019-03-06T09:20:02.280Z,78.10
2019-03-06T09:22:55.320Z,79.77
2019-03-06T09:25:57.440Z,74.97
2019-03-06T09:28:40.548Z,75.53
2019-03-06T09:31:24.783Z,76.97
2019-03-06T09:34:08.226Z,75.73
2019-03-06T09:36:55.243Z,74.73
2019-03-06T09:39:31.250Z,73.53
2019-03-06T09:42:09.308Z,73.33
2019-03-06T09:45:11.521Z,75.57
2019-03-06T09:48:16.538Z,78.00
2019-03-06T09:51:03.636Z,76.13
2019-03-06T09:53:53.462Z,80.40
2019-03-06T09:56:43.673Z,74.27
2019-03-06T09:59:28.782Z,83.97
2019-03-06T10:02:07.199Z,79.30
2019-03-06T10:04:41.670Z,72.57
2019-03-06T10:07:27.666Z,75.80
2019-03-06T10:10:18.126Z,76.50
2019-03-06T10:13:01.145Z,75.10
2019-03-06T10:15:46.908Z,74.67
2019-03-06T10:18:33.991Z,73.20
2019-03-06T10:21:02.074Z,72.13
2019-03-06T10:23:30.125Z,79.87
2019-03-06T10:25:58.289Z,73.23
2019-03-06T10:28:28.013Z,74.27
2019-03-06T10:31:02.387Z,75.07
2019-03-06T10:33:25.670Z,74.27
2019-03-06T10:35:53.741Z,74.80
2019-03-06T10:38:22.792Z,74.60
2019-03-06T10:40:50.793Z,74.80
2019-03-06T10:43:19.771Z,76.20
2019-03-06T10:45:47.724Z,80.83
2019-03-06T10:48:15.819Z,74.60
2019-03-06T10:50:43.775Z,79.37
2019-03-06T10:53:11.846Z,76.80
2019-03-06T10:55:39.907Z,72.57
2019-03-06T10:58:08.062Z,74.93
2019-03-06T11:00:40.154Z,76.13
2019-03-06T11:03:08.231Z,74.87
2019-03-06T11:05:36.261Z,74.70
2019-03-06T11:08:04.966Z,76.90
2019-03-06T11:10:33.622Z,75.43
2019-03-06T11:13:02.635Z,74.00
2019-03-06T11:15:30.893Z,77.50
2019-03-06T11:17:58.841Z,75.47
2019-03-06T11:20:28.274Z,75.10
2019-03-06T11:22:57.231Z,76.00
2019-03-06T11:25:25.428Z,75.90
2019-03-06T11:27:56.012Z,76.50
2019-03-06T11:30:25.979Z,72.90
2019-03-06T11:32:54.651Z,77.03
2019-03-06T11:35:23.121Z,74.30
2019-03-06T11:37:51.213Z,78.97
2019-03-06T11:40:19.368Z,76.67
2019-03-06T11:42:47.441Z,79.50
2019-03-06T11:45:17.417Z,76.50
2019-03-06T11:47:45.826Z,75.90
2019-03-06T11:50:14.570Z,76.30
2019-03-06T11:52:42.677Z,78.20
2019-03-06T11:55:10.788Z,77.33
2019-03-06T11:57:39.197Z,78.27
2019-03-06T12:00:11.170Z,77.50
2019-03-06T12:02:39.532Z,79.27
2019-03-06T12:05:08.339Z,79.87
2019-03-06T12:07:36.485Z,76.90
2019-03-06T12:10:04.862Z,76.67
2019-03-06T12:12:32.897Z,75.87
2019-03-06T12:15:00.875Z,78.20
2019-03-06T12:17:28.966Z,76.10
2019-03-06T12:19:56.932Z,76.40
2019-03-06T12:22:24.912Z,79.40
2019-03-06T12:24:52.964Z,78.17
2019-03-06T12:27:20.922Z,77.60
2019-03-06T12:29:49.198Z,76.67
2019-03-06T12:32:17.197Z,78.03
2019-03-06T12:34:45.254Z,78.63
2019-03-06T12:37:13.304Z,88.53
2019-03-06T12:39:41.393Z,77.37
2019-03-06T12:42:14.368Z,79.50
2019-03-06T12:44:39.338Z,81.03
2019-03-06T12:47:07.335Z,78.40
2019-03-06T12:49:35.463Z,82.40
2019-03-06T12:52:03.682Z,79.63
2019-03-06T12:54:31.793Z,80.10
2019-03-06T12:56:59.847Z,80.67
2019-03-06T12:59:27.895Z,83.30
2019-03-06T13:01:55.872Z,86.10
2019-03-06T13:04:24.295Z,87.20
2019-03-06T13:06:52.327Z,82.20
2019-03-06T13:09:20.449Z,85.20
2019-03-06T13:11:48.464Z,83.23
2019-03-06T13:14:16.534Z,81.13
2019-03-06T13:16:44.539Z,86.20
2019-03-06T13:19:12.565Z,84.80
2019-03-06T13:21:41.577Z,87.33
2019-03-06T13:24:09.631Z,86.10
2019-03-06T13:26:37.609Z,85.20
2019-03-06T13:29:05.781Z,88.17
2019-03-06T13:31:34.075Z,85.13
2019-03-06T13:34:06.964Z,84.93
2019-03-06T13:36:34.925Z,83.23
2019-03-06T13:39:06.265Z,91.27
2019-03-06T13:41:32.612Z,89.47
2019-03-06T13:44:00.669Z,81.60
2019-03-06T13:46:28.949Z,85.97
2019-03-06T13:48:57.029Z,85.73
2019-03-06T13:51:25.066Z,87.50
2019-03-06T13:53:53.092Z,85.57
2019-03-06T13:56:21.125Z,86.27
2019-03-06T13:58:49.308Z,88.87
2019-03-06T14:01:17.564Z,85.73
2019-03-06T14:03:45.546Z,81.73
2019-03-06T14:06:13.622Z,86.93
2019-03-06T14:08:41.667Z,84.60
2019-03-06T14:11:09.659Z,85.40
2019-03-06T14:13:37.711Z,88.53
2019-03-06T14:16:05.841Z,82.33
2019-03-06T14:18:34.178Z,86.60
2019-03-06T14:21:02.226Z,86.90
2019-03-06T14:23:35.030Z,86.90
2019-03-06T14:25:59.914Z,88.70
2019-03-06T14:28:27.927Z,86.17
2019-03-06T14:30:55.984Z,89.23
2019-03-06T14:33:24.480Z,90.63
2019-03-06T14:35:52.981Z,83.27
2019-03-06T14:38:21.017Z,83.17
2019-03-06T14:40:49.014Z,87.83
2019-03-06T14:43:17.017Z,83.20
2019-03-06T14:45:45.129Z,90.07
2019-03-06T14:48:13.163Z,87.97
2019-03-06T14:50:41.529Z,89.57
2019-03-06T14:53:09.516Z,89.47
2019-03-06T14:55:37.510Z,85.07
2019-03-06T14:58:05.657Z,83.47
2019-03-06T15:00:33.666Z,84.77
2019-03-06T15:03:01.727Z,85.90
2019-03-06T15:05:29.800Z,81.33
2019-03-06T15:07:58.001Z,83.23
2019-03-06T15:10:26.035Z,87.93
2019-03-06T15:12:54.085Z,89.60
2019-03-06T15:15:22.217Z,90.17
2019-03-06T15:17:50.276Z,85.97
2019-03-06T15:20:18.628Z,85.07
2019-03-06T15:22:47.366Z,81.33
2019-03-06T15:25:16.500Z,80.10
2019-03-06T15:27:44.688Z,80.50
2019-03-06T15:30:13.966Z,88.30
2019-03-06T15:32:42.252Z,85.27
2019-03-06T15:35:10.645Z,82.27
2019-03-06T15:37:39.157Z,86.07
2019-03-06T15:40:09.340Z,81.30
2019-03-06T15:42:37.439Z,79.43
2019-03-06T15:45:05.585Z,86.20
2019-03-06T15:47:34.042Z,81.27
2019-03-06T15:50:02.778Z,83.77
2019-03-06T15:52:32.442Z,87.53
2019-03-06T15:55:00.541Z,84.00
2019-03-06T15:57:28.703Z,84.90
2019-03-06T15:59:56.788Z,86.67
2019-03-06T16:02:24.941Z,82.87
2019-03-06T16:04:52.939Z,84.73
2019-03-06T16:07:21.172Z,79.73
2019-03-06T16:09:49.196Z,81.30
2019-03-06T16:12:17.252Z,85.57
2019-03-06T16:14:48.931Z,81.27
2019-03-06T16:17:17.018Z,87.30
2019-03-06T16:19:45.050Z,83.20
2019-03-06T16:22:13.913Z,83.47
2019-03-06T16:24:41.891Z,80.10
2019-03-06T16:27:09.879Z,87.90
2019-03-06T16:29:38.049Z,83.00
2019-03-06T16:32:06.234Z,83.17
2019-03-06T16:34:34.292Z,76.13
2019-03-06T16:37:02.785Z,84.83
2019-03-06T16:39:31.332Z,75.20
2019-03-06T16:41:59.345Z,83.80
2019-03-06T16:44:27.433Z,78.87
2019-03-06T16:46:55.476Z,77.40
2019-03-06T16:49:23.568Z,82.50
2019-03-06T16:51:51.585Z,79.03
2019-03-06T16:54:20.251Z,76.80
2019-03-06T16:56:48.264Z,78.63
2019-03-06T16:59:16.518Z,79.07
2019-03-06T17:01:45.150Z,79.23
2019-03-06T17:04:13.831Z,78.00
2019-03-06T17:06:41.799Z,76.93
2019-03-06T17:09:10.089Z,86.03
2019-03-06T17:11:38.124Z,78.47
2019-03-06T17:14:06.183Z,81.20
2019-03-06T17:16:34.185Z,81.87
2019-03-06T17:19:02.296Z,78.83
2019-03-06T17:21:30.382Z,80.70
2019-03-06T17:23:58.850Z,82.50
2019-03-06T17:26:26.918Z,72.00
2019-03-06T17:28:59.633Z,75.80
2019-03-06T17:31:27.666Z,74.47
2019-03-06T17:33:55.682Z,77.97
2019-03-06T17:36:23.769Z,78.03
2019-03-06T17:38:51.934Z,79.43
2019-03-06T17:41:19.897Z,77.03
2019-03-06T17:43:47.841Z,76.10
2019-03-06T17:46:15.978Z,74.90
2019-03-06T17:48:44.018Z,75.73
2019-03-06T17:51:12.102Z,75.70
2019-03-06T17:53:40.132Z,75.27
2019-03-06T17:56:08.129Z,73.50
2019-03-06T17:58:36.302Z,78.33
2019-03-06T18:01:07.762Z,75.33
2019-03-06T18:03:43.118Z,71.67
2019-03-06T18:06:11.157Z,79.80
2019-03-06T18:08:39.252Z,74.03
2019-03-06T18:11:07.456Z,71.27
2019-03-06T18:13:35.603Z,73.40
2019-03-06T18:16:04.219Z,70.50
2019-03-06T18:18:32.472Z,73.13
2019-03-06T18:21:00.500Z,76.83
2019-03-06T18:23:28.671Z,77.10
2019-03-06T18:25:56.664Z,71.00
2019-03-06T18:28:24.711Z,72.20
2019-03-06T18:30:52.802Z,72.17
2019-03-06T18:33:20.842Z,72.20
2019-03-06T18:35:48.838Z,73.70
2019-03-06T18:38:16.947Z,72.30
2019-03-06T18:40:45.079Z,74.03
2019-03-06T18:43:13.198Z,69.50
2019-03-06T18:45:41.228Z,76.73
2019-03-06T18:48:10.207Z,76.20
2019-03-06T18:50:38.181Z,75.97
2019-03-06T18:53:06.281Z,71.23
2019-03-06T18:55:34.333Z,74.10
2019-03-06T18:58:02.444Z,77.17
2019-03-06T19:00:30.467Z,71.47
2019-03-06T19:02:58.569Z,75.97
2019-03-06T19:05:26.652Z,75.20
2019-03-06T19:07:54.778Z,71.47
2019-03-06T19:10:23.745Z,74.30
2019-03-06T19:12:52.257Z,72.50
2019-03-06T19:15:20.322Z,74.60
2019-03-06T19:17:48.349Z,79.23
2019-03-06T19:20:17.246Z,70.40
2019-03-06T19:22:45.353Z,74.77
2019-03-06T19:25:13.750Z,70.80
2019-03-06T19:27:41.820Z,70.80
2019-03-06T19:30:14.313Z,74.37
2019-03-06T19:32:42.396Z,71.87
2019-03-06T19:35:10.518Z,72.60
2019-03-06T19:37:38.525Z,72.73
2019-03-06T19:40:06.493Z,69.20
2019-03-06T19:42:34.556Z,69.33
2019-03-06T19:45:02.749Z,73.50
2019-03-06T19:47:30.805Z,69.67
2019-03-06T19:49:58.871Z,70.00
2019-03-06T19:52:26.897Z,72.87
2019-03-06T19:54:54.911Z,70.83
2019-03-06T19:57:23.145Z,71.40
2019-03-06T19:59:51.159Z,74.10
2019-03-06T20:02:19.293Z,71.00
2019-03-06T20:04:47.405Z,72.40
2019-03-06T20:07:15.445Z,70.10
2019-03-06T20:09:43.458Z,72.50
2019-03-06T20:12:12.067Z,72.33
2019-03-06T20:14:40.173Z,72.87
2019-03-06T20:17:08.733Z,71.70
2019-03-06T20:19:36.846Z,72.40
2019-03-06T20:22:04.931Z,68.87
2019-03-06T20:24:32.969Z,76.30
2019-03-06T20:27:01.039Z,70.90
2019-03-06T20:29:29.048Z,75.37
2019-03-06T20:31:57.160Z,72.73
2019-03-06T20:34:25.370Z,71.57
2019-03-06T20:36:53.348Z,72.80
2019-03-06T20:39:21.737Z,76.37
2019-03-06T20:41:49.689Z,73.90
2019-03-06T20:44:17.987Z,70.23
2019-03-06T20:46:46.152Z,74.67
2019-03-06T20:49:14.302Z,73.03
2019-03-06T20:51:42.564Z,72.37
2019-03-06T20:54:10.650Z,71.80
2019-03-06T20:56:38.689Z,71.17
2019-03-06T20:59:06.864Z,69.50
2019-03-06T21:01:35.102Z,72.50
2019-03-06T21:04:03.294Z,72.07
2019-03-06T21:06:34.624Z,68.40
2019-03-06T21:09:01.344Z,69.00
2019-03-06T21:11:29.472Z,76.03
2019-03-06T21:13:57.530Z,75.20
2019-03-06T21:16:25.534Z,73.27
2019-03-06T21:18:53.606Z,70.47
2019-03-06T21:21:21.601Z,75.50
2019-03-06T21:23:49.693Z,76.83
2019-03-06T21:26:18.456Z,71.50
2019-03-06T21:28:46.547Z,74.00
2019-03-06T21:31:14.579Z,73.27
2019-03-06T21:33:42.570Z,73.93
2019-03-06T21:36:10.654Z,76.13
2019-03-06T21:38:38.712Z,71.90
2019-03-06T21:41:06.693Z,72.60
2019-03-06T21:43:34.773Z,72.97
2019-03-06T21:46:02.769Z,69.70
2019-03-06T21:48:30.807Z,70.57
2019-03-06T21:50:58.872Z,70.80
2019-03-06T21:53:26.926Z,71.60
2019-03-06T21:55:54.967Z,68.87
2019-03-06T21:58:22.977Z,71.50
2019-03-06T22:00:51.082Z,70.97
2019-03-06T22:03:19.226Z,74.77
2019-03-06T22:05:47.612Z,69.43
2019-03-06T22:08:15.745Z,68.67
2019-03-06T22:10:43.722Z,73.00
2019-03-06T22:13:11.772Z,70.70
2019-03-06T22:15:39.769Z,70.93
2019-03-06T22:18:07.793Z,69.00
2019-03-06T22:20:35.839Z,71.50
2019-03-06T22:23:03.880Z,68.23
2019-03-06T22:25:31.944Z,70.20
2019-03-06T22:27:59.962Z,69.73
2019-03-06T22:30:28.048Z,69.30
2019-03-06T22:32:56.061Z,68.30
2019-03-06T22:35:24.161Z,69.73
2019-03-06T22:37:52.200Z,69.37
2019-03-06T22:40:20.201Z,68.43
2019-03-06T22:42:48.452Z,70.93
2019-03-06T22:45:16.490Z,68.03
2019-03-06T22:47:44.520Z,71.50
2019-03-06T22:50:13.103Z,70.43
2019-03-06T22:52:41.279Z,74.30
2019-03-06T22:55:10.480Z,70.00
2019-03-06T22:57:38.533Z,69.50
2019-03-06T23:00:10.168Z,68.47
2019-03-06T23:02:39.215Z,75.37
2019-03-06T23:05:07.281Z,70.30
2019-03-06T23:07:35.350Z,72.90
2019-03-06T23:10:03.393Z,69.60
2019-03-06T23:12:31.387Z,70.30
2019-03-06T23:14:59.440Z,70.20
2019-03-06T23:17:27.481Z,72.23
2019-03-06T23:19:55.527Z,72.10
2019-03-06T23:22:23.586Z,70.70
2019-03-06T23:24:51.636Z,71.43
2019-03-06T23:27:19.606Z,73.10
2019-03-06T23:29:47.760Z,72.10
2019-03-06T23:32:15.747Z,71.43
2019-03-06T23:34:43.834Z,69.27
2019-03-06T23:37:11.861Z,69.70
2019-03-06T23:39:39.956Z,70.97
2019-03-06T23:42:08.058Z,67.97
2019-03-06T23:44:36.045Z,69.43
2019-03-06T23:47:04.077Z,71.37
2019-03-06T23:49:32.196Z,71.70
2019-03-06T23:52:15.022Z,69.00
2019-03-06T23:54:43.044Z,73.20
2019-03-06T23:57:11.089Z,70.37
2019-03-06T23:59:39.075Z,71.20
