createdAt,value
2022-09-01T00:00:30.647Z,12.50
2022-09-01T00:02:59.140Z,12.50
2022-09-01T00:05:28.661Z,12.40
2022-09-01T00:07:56.859Z,12.40
2022-09-01T00:10:25.254Z,12.40
2022-09-01T00:12:53.602Z,12.40
2022-09-01T00:15:21.810Z,12.40
2022-09-01T00:17:50.224Z,12.40
2022-09-01T00:20:20.702Z,12.40
2022-09-01T00:22:50.796Z,12.30
2022-09-01T00:25:20.431Z,12.30
2022-09-01T00:27:49.605Z,12.40
2022-09-01T00:30:18.786Z,12.40
2022-09-01T00:32:47.100Z,12.40
2022-09-01T00:35:16.212Z,12.50
2022-09-01T00:37:44.439Z,12.50
2022-09-01T00:40:17.473Z,12.50
2022-09-01T00:42:46.221Z,12.50
2022-09-01T00:45:14.719Z,12.60
2022-09-01T00:47:43.477Z,12.70
2022-09-01T00:50:13.773Z,12.70
2022-09-01T00:52:44.927Z,12.80
2022-09-01T00:55:19.985Z,12.90
2022-09-01T00:57:48.450Z,12.90
2022-09-01T01:00:20.322Z,13.00
2022-09-01T01:02:56.341Z,13.00
2022-09-01T01:05:27.976Z,13.00
2022-09-01T01:07:57.567Z,13.10
2022-09-01T01:10:27.257Z,13.10
2022-09-01T01:12:56.312Z,13.20
2022-09-01T01:15:24.618Z,13.20
2022-09-01T01:17:52.848Z,13.20
2022-09-01T01:20:40.437Z,13.30
2022-09-01T01:23:17.829Z,13.30
2022-09-01T01:25:50.588Z,13.30
2022-09-01T01:28:22.845Z,13.30
2022-09-01T01:30:56.793Z,13.20
2022-09-01T01:33:26.738Z,13.20
2022-09-01T01:35:57.833Z,13.20
2022-09-01T01:38:30.430Z,13.10
2022-09-01T01:41:01.549Z,13.10
2022-09-01T01:43:30.046Z,13.10
2022-09-01T01:46:02.742Z,13.00
2022-09-01T01:48:40.944Z,13.00
2022-09-01T01:51:11.966Z,13.00
2022-09-01T01:53:41.910Z,12.90
2022-09-01T01:56:12.197Z,12.90
2022-09-01T01:58:41.794Z,12.90
2022-09-01T02:01:13.194Z,12.90
2022-09-01T02:03:41.852Z,12.90
2022-09-01T02:06:11.958Z,12.90
2022-09-01T02:08:42.190Z,12.90
2022-09-01T02:11:13.156Z,12.90
2022-09-01T02:13:41.503Z,12.90
2022-09-01T02:16:13.127Z,12.90
2022-09-01T02:18:48.639Z,12.90
2022-09-01T02:21:20.466Z,12.90
2022-09-01T02:23:55.835Z,12.90
2022-09-01T02:26:30.214Z,12.90
2022-09-01T02:29:01.894Z,12.90
2022-09-01T02:31:32.122Z,12.80
2022-09-01T02:34:02.110Z,12.80
2022-09-01T02:36:32.979Z,12.80
2022-09-01T02:39:02.363Z,12.80
2022-09-01T02:41:34.699Z,12.80
2022-09-01T02:44:04.108Z,12.80
2022-09-01T02:46:33.021Z,12.80
2022-09-01T02:49:01.704Z,12.80
2022-09-01T02:51:29.985Z,12.80
2022-09-01T02:53:58.557Z,12.80
2022-09-01T02:56:27.995Z,12.80
2022-09-01T02:58:57.938Z,12.80
2022-09-01T03:01:30.153Z,12.70
2022-09-01T03:04:02.725Z,12.80
2022-09-01T03:06:34.707Z,12.80
2022-09-01T03:09:06.446Z,12.70
2022-09-01T03:11:37.068Z,12.70
2022-09-01T03:14:07.721Z,12.60
2022-09-01T03:16:37.492Z,12.60
2022-09-01T03:19:07.449Z,12.60
2022-09-01T03:21:40.669Z,12.60
2022-09-01T03:24:09.210Z,12.50
2022-09-01T03:26:38.085Z,12.50
2022-09-01T03:29:08.896Z,12.50
2022-09-01T03:31:38.105Z,12.50
2022-09-01T03:34:11.049Z,12.50
2022-09-01T03:36:50.102Z,12.50
2022-09-01T03:39:27.608Z,12.40
2022-09-01T03:41:56.410Z,12.40
2022-09-01T03:44:25.936Z,12.40
2022-09-01T03:46:55.125Z,12.30
2022-09-01T03:49:27.727Z,12.30
2022-09-01T03:51:57.708Z,12.20
2022-09-01T03:54:30.210Z,12.20
2022-09-01T03:57:00.836Z,12.10
2022-09-01T03:59:31.750Z,12.10
2022-09-01T04:02:03.008Z,12.00
2022-09-01T04:04:32.991Z,11.90
2022-09-01T04:07:01.715Z,11.80
2022-09-01T04:09:33.735Z,11.80
2022-09-01T04:12:08.097Z,11.70
2022-09-01T04:14:39.649Z,11.70
2022-09-01T04:17:29.929Z,11.60
2022-09-01T04:19:59.046Z,11.60
2022-09-01T04:22:32.085Z,11.60
2022-09-01T04:25:00.841Z,11.50
2022-09-01T04:27:29.045Z,11.60
2022-09-01T04:30:01.606Z,11.60
2022-09-01T04:32:32.502Z,11.70
2022-09-01T04:35:04.219Z,11.70
2022-09-01T04:37:32.424Z,11.80
2022-09-01T04:40:05.533Z,11.90
2022-09-01T04:42:34.126Z,11.90
2022-09-01T04:45:11.444Z,12.00
2022-09-01T04:47:45.467Z,12.00
2022-09-01T04:50:18.190Z,12.00
2022-09-01T04:53:07.207Z,12.10
2022-09-01T04:55:43.730Z,12.00
2022-09-01T04:58:18.681Z,12.00
2022-09-01T05:00:52.490Z,12.00
2022-09-01T05:03:24.370Z,12.10
2022-09-01T05:06:01.275Z,12.00
2022-09-01T05:08:34.626Z,12.00
2022-09-01T05:11:08.897Z,12.00
2022-09-01T05:13:45.411Z,12.00
2022-09-01T05:16:25.092Z,12.00
2022-09-01T05:18:57.060Z,12.00
2022-09-01T05:21:29.914Z,12.00
2022-09-01T05:24:01.698Z,12.00
2022-09-01T05:26:34.712Z,12.10
2022-09-01T05:29:10.678Z,12.10
2022-09-01T05:31:46.877Z,12.20
2022-09-01T05:34:26.366Z,12.20
2022-09-01T05:36:58.364Z,12.30
2022-09-01T05:39:27.991Z,12.40
2022-09-01T05:41:57.229Z,12.40
2022-09-01T05:44:26.451Z,12.60
2022-09-01T05:47:00.123Z,12.70
2022-09-01T05:49:33.289Z,12.80
2022-09-01T05:52:04.888Z,12.90
2022-09-01T05:54:34.933Z,13.10
2022-09-01T05:57:30.202Z,13.20
2022-09-01T05:59:54.740Z,13.40
2022-09-01T06:02:29.365Z,13.60
2022-09-01T06:05:00.441Z,13.80
2022-09-01T06:07:33.947Z,14.10
2022-09-01T06:10:03.627Z,14.30
2022-09-01T06:12:31.984Z,14.60
2022-09-01T06:15:01.364Z,14.90
2022-09-01T06:17:34.693Z,15.20
2022-09-01T06:20:10.780Z,15.50
2022-09-01T06:22:45.210Z,15.80
2022-09-01T06:25:17.332Z,16.30
2022-09-01T06:27:48.376Z,16.80
2022-09-01T06:30:23.769Z,17.10
2022-09-01T06:32:58.198Z,17.40
2022-09-01T06:35:29.524Z,17.40
2022-09-01T06:38:00.145Z,17.30
2022-09-01T06:40:39.780Z,17.20
2022-09-01T06:43:09.535Z,17.10
2022-09-01T06:45:42.540Z,17.10
2022-09-01T06:48:16.759Z,17.10
2022-09-01T06:53:35.821Z,17.40
2022-09-01T06:56:09.133Z,18.50
2022-09-01T06:58:41.899Z,20.20
2022-09-01T07:01:18.768Z,22.00
2022-09-01T07:03:52.454Z,23.50
2022-09-01T07:12:29.977Z,25.80
2022-09-01T07:17:50.175Z,30.00
2022-09-01T07:20:25.273Z,32.30
2022-09-01T07:23:10.174Z,33.60
2022-09-01T07:26:01.070Z,35.10
2022-09-01T07:28:37.272Z,36.70
2022-09-01T07:38:03.537Z,40.40
2022-09-01T07:39:56.987Z,41.40
2022-09-01T07:42:56.125Z,24.70
2022-09-01T07:45:59.375Z,42.80
2022-09-01T07:49:01.799Z,43.40
2022-09-01T07:51:36.855Z,43.10
2022-09-01T07:54:08.710Z,43.30
2022-09-01T07:56:40.227Z,43.80
2022-09-01T07:59:15.282Z,44.40
2022-09-01T08:02:06.841Z,45.00
2022-09-01T08:04:36.282Z,45.50
2022-09-01T08:07:05.766Z,45.70
2022-09-01T08:09:43.701Z,46.10
2022-09-01T08:12:13.789Z,46.60
2022-09-01T08:17:58.067Z,46.50
2022-09-01T08:20:31.574Z,46.50
2022-09-01T08:23:26.371Z,46.60
2022-09-01T08:25:56.233Z,45.90
2022-09-01T08:28:27.724Z,45.60
2022-09-01T08:30:58.207Z,45.00
2022-09-01T08:33:27.143Z,44.60
2022-09-01T08:35:57.258Z,43.20
2022-09-01T08:38:26.947Z,42.10
2022-09-01T08:40:59.020Z,41.60
2022-09-01T08:43:45.569Z,40.50
2022-09-01T08:46:18.585Z,39.00
2022-09-01T08:52:25.540Z,39.10
2022-09-01T08:55:01.912Z,41.20
2022-09-01T08:57:35.005Z,43.00
2022-09-01T09:00:24.429Z,44.80
2022-09-01T09:03:12.881Z,46.40
2022-09-01T09:05:58.941Z,47.40
2022-09-01T09:08:52.323Z,47.40
2022-09-01T09:11:46.926Z,47.40
2022-09-01T09:14:37.225Z,46.20
2022-09-01T09:17:06.602Z,45.90
2022-09-01T09:19:37.440Z,46.90
2022-09-01T09:22:11.334Z,46.90
2022-09-01T09:24:50.083Z,48.00
2022-09-01T09:27:21.598Z,49.40
2022-09-01T09:29:53.415Z,50.50
2022-09-01T09:32:35.128Z,50.30
2022-09-01T09:35:21.626Z,50.20
2022-09-01T09:37:49.992Z,50.90
2022-09-01T09:40:20.967Z,51.20
2022-09-01T09:43:05.256Z,51.40
2022-09-01T09:45:37.984Z,51.20
2022-09-01T09:48:11.998Z,51.90
2022-09-01T09:50:43.283Z,52.70
2022-09-01T09:53:15.335Z,53.50
2022-09-01T09:56:00.338Z,53.70
2022-09-01T09:58:36.264Z,54.00
2022-09-01T10:01:11.341Z,54.00
2022-09-01T10:03:43.197Z,54.00
2022-09-01T10:06:12.472Z,54.30
2022-09-01T10:08:45.798Z,53.90
2022-09-01T10:11:33.473Z,53.50
2022-09-01T10:14:08.212Z,53.70
2022-09-01T10:16:42.633Z,53.60
2022-09-01T10:19:16.300Z,54.00
2022-09-01T10:21:46.469Z,54.20
2022-09-01T10:24:22.306Z,54.40
2022-09-01T10:26:57.442Z,54.70
2022-09-01T10:29:34.804Z,54.70
2022-09-01T10:32:30.980Z,53.00
2022-09-01T10:35:01.586Z,53.20
2022-09-01T10:37:32.044Z,53.20
2022-09-01T10:40:20.814Z,52.70
2022-09-01T10:43:00.935Z,52.40
2022-09-01T10:45:35.147Z,52.10
2022-09-01T10:48:32.057Z,51.30
2022-09-01T10:51:56.668Z,50.80
2022-09-01T10:54:57.356Z,51.30
2022-09-01T10:57:45.801Z,51.60
2022-09-01T11:03:57.169Z,52.60
2022-09-01T11:07:12.300Z,52.80
2022-09-01T11:09:42.985Z,53.10
2022-09-01T11:12:31.402Z,52.70
2022-09-01T11:15:01.586Z,52.70
2022-09-01T11:17:32.898Z,53.20
2022-09-01T11:20:08.850Z,53.40
2022-09-01T11:22:40.267Z,53.90
2022-09-01T11:25:38.620Z,53.50
2022-09-01T11:28:27.199Z,52.20
2022-09-01T11:31:00.535Z,51.90
2022-09-01T11:33:43.610Z,51.30
2022-09-01T11:36:25.609Z,49.70
2022-09-01T11:38:57.587Z,48.80
2022-09-01T11:41:33.142Z,47.30
2022-09-01T11:44:04.872Z,45.60
2022-09-01T11:46:35.792Z,45.30
2022-09-01T11:49:09.747Z,46.30
2022-09-01T11:51:47.007Z,47.20
2022-09-01T11:54:19.267Z,48.40
2022-09-01T11:56:47.342Z,49.20
2022-09-01T11:59:15.740Z,50.10
2022-09-01T12:01:47.161Z,50.80
2022-09-01T12:04:23.649Z,51.50
2022-09-01T12:06:59.056Z,51.90
2022-09-01T12:09:34.991Z,52.30
2022-09-01T12:12:07.584Z,52.00
2022-09-01T12:15:02.016Z,51.60
2022-09-01T12:17:24.288Z,51.70
2022-09-01T12:19:52.660Z,51.10
2022-09-01T12:22:23.224Z,51.00
2022-09-01T12:24:53.510Z,50.40
2022-09-01T12:27:24.805Z,49.50
2022-09-01T12:29:53.914Z,48.90
2022-09-01T12:32:22.613Z,48.20
2022-09-01T12:35:11.120Z,47.70
2022-09-01T12:37:41.305Z,47.90
2022-09-01T12:40:24.087Z,48.50
2022-09-01T12:42:53.994Z,49.30
2022-09-01T12:45:42.541Z,49.10
2022-09-01T12:48:26.522Z,47.40
2022-09-01T12:50:56.144Z,44.70
2022-09-01T12:53:30.569Z,43.20
2022-09-01T12:56:21.637Z,42.50
2022-09-01T12:58:56.375Z,42.70
2022-09-01T13:01:32.364Z,43.40
2022-09-01T13:07:18.068Z,43.80
2022-09-01T13:09:47.764Z,42.40
2022-09-01T13:12:21.440Z,40.40
2022-09-01T13:14:49.870Z,39.30
2022-09-01T13:17:18.395Z,38.40
2022-09-01T13:19:46.432Z,37.30
2022-09-01T13:22:14.678Z,35.90
2022-09-01T13:24:42.715Z,34.60
2022-09-01T13:27:22.711Z,33.50
2022-09-01T13:29:51.402Z,32.50
2022-09-01T13:32:21.628Z,31.70
2022-09-01T13:34:52.121Z,31.00
2022-09-01T13:37:21.451Z,30.40
2022-09-01T13:39:49.693Z,29.80
2022-09-01T13:42:19.748Z,29.40
2022-09-01T13:44:48.579Z,29.10
2022-09-01T13:47:33.479Z,28.90
2022-09-01T13:50:06.862Z,28.80
2022-09-01T13:52:36.191Z,28.70
2022-09-01T13:55:04.975Z,28.70
2022-09-01T13:57:35.988Z,28.30
2022-09-01T14:00:08.512Z,27.90
2022-09-01T14:02:38.574Z,27.70
2022-09-01T14:05:07.642Z,27.60
2022-09-01T14:07:35.914Z,27.60
2022-09-01T14:10:05.012Z,27.80
2022-09-01T14:12:34.726Z,28.00
2022-09-01T14:15:12.124Z,28.20
2022-09-01T14:17:44.315Z,28.20
2022-09-01T14:20:15.125Z,27.80
2022-09-01T14:22:43.428Z,27.40
2022-09-01T14:25:12.277Z,27.00
2022-09-01T14:27:44.560Z,26.60
2022-09-01T14:30:17.320Z,26.20
2022-09-01T14:32:45.711Z,25.90
2022-09-01T14:35:15.324Z,25.80
2022-09-01T14:37:44.869Z,25.70
2022-09-01T14:40:16.428Z,25.60
2022-09-01T14:42:49.082Z,25.50
2022-09-01T14:45:18.743Z,25.60
2022-09-01T14:47:48.413Z,25.70
2022-09-01T14:50:21.920Z,25.90
2022-09-01T14:52:54.001Z,25.80
2022-09-01T14:55:23.433Z,25.60
2022-09-01T14:57:55.103Z,25.20
2022-09-01T15:00:26.076Z,24.90
2022-09-01T15:02:55.691Z,24.50
2022-09-01T15:05:24.719Z,24.20
2022-09-01T15:07:53.588Z,23.90
2022-09-01T15:10:25.276Z,23.80
2022-09-01T15:12:56.787Z,23.70
2022-09-01T15:15:25.859Z,23.70
2022-09-01T15:17:54.390Z,23.60
2022-09-01T15:20:41.614Z,23.70
2022-09-01T15:23:10.102Z,23.80
2022-09-01T15:25:38.584Z,23.90
2022-09-01T15:28:08.863Z,24.00
2022-09-01T15:30:38.914Z,24.00
2022-09-01T15:33:14.700Z,24.00
2022-09-01T15:35:44.011Z,24.00
2022-09-01T15:38:15.793Z,23.90
2022-09-01T15:40:50.289Z,24.00
2022-09-01T15:43:31.120Z,24.00
2022-09-01T15:46:00.549Z,24.00
2022-09-01T15:48:30.016Z,24.00
2022-09-01T15:51:17.601Z,23.90
2022-09-01T15:53:45.881Z,23.70
2022-09-01T15:56:14.057Z,23.40
2022-09-01T15:59:00.150Z,23.30
2022-09-01T16:01:32.697Z,23.20
2022-09-01T16:04:01.397Z,23.00
2022-09-01T16:06:30.020Z,23.00
2022-09-01T16:08:58.337Z,22.80
2022-09-01T16:11:27.101Z,22.80
2022-09-01T16:13:56.940Z,22.70
2022-09-01T16:16:40.988Z,22.60
2022-09-01T16:19:30.022Z,22.60
2022-09-01T16:22:06.957Z,22.50
2022-09-01T16:24:41.951Z,22.40
2022-09-01T16:27:14.407Z,22.30
2022-09-01T16:29:49.313Z,22.30
2022-09-01T16:32:19.932Z,22.20
2022-09-01T16:34:49.332Z,22.10
2022-09-01T16:37:30.152Z,22.00
2022-09-01T16:40:09.330Z,21.80
2022-09-01T16:42:46.846Z,21.80
2022-09-01T16:45:26.686Z,21.70
2022-09-01T16:48:05.100Z,21.70
2022-09-01T16:50:41.362Z,21.60
2022-09-01T16:53:23.668Z,21.60
2022-09-01T16:55:59.875Z,21.50
2022-09-01T16:58:36.937Z,21.40
2022-09-01T17:01:17.165Z,21.40
2022-09-01T17:03:56.444Z,21.40
2022-09-01T17:06:32.107Z,21.30
2022-09-01T17:09:10.495Z,21.30
2022-09-01T17:11:49.124Z,21.20
2022-09-01T17:14:27.552Z,21.10
2022-09-01T17:17:08.150Z,21.00
2022-09-01T17:19:40.697Z,20.90
2022-09-01T17:22:12.513Z,20.80
2022-09-01T17:24:43.781Z,20.80
2022-09-01T17:27:19.346Z,20.70
2022-09-01T17:29:51.817Z,20.60
2022-09-01T17:32:48.059Z,20.50
2022-09-01T17:35:24.261Z,20.40
2022-09-01T17:38:04.862Z,20.30
2022-09-01T17:40:50.503Z,20.20
2022-09-01T17:43:26.460Z,20.10
2022-09-01T17:46:04.455Z,20.00
2022-09-01T17:48:43.888Z,19.90
2022-09-01T17:51:19.545Z,19.80
2022-09-01T17:53:59.126Z,19.70
2022-09-01T17:56:41.741Z,19.60
2022-09-01T17:59:17.021Z,19.50
2022-09-01T18:01:57.315Z,19.30
2022-09-01T18:04:53.581Z,19.30
2022-09-01T18:07:35.972Z,19.20
2022-09-01T18:10:07.640Z,19.10
2022-09-01T18:12:38.350Z,19.00
2022-09-01T18:15:10.466Z,18.90
2022-09-01T18:17:42.295Z,18.80
2022-09-01T18:20:16.754Z,18.70
2022-09-01T18:22:50.148Z,18.60
2022-09-01T18:25:21.268Z,18.50
2022-09-01T18:27:49.563Z,18.30
2022-09-01T18:30:31.147Z,18.20
2022-09-01T18:33:21.552Z,18.10
2022-09-01T18:36:03.175Z,18.00
2022-09-01T18:38:42.134Z,17.80
2022-09-01T18:41:29.345Z,17.80
2022-09-01T18:44:04.795Z,17.60
2022-09-01T18:46:40.250Z,17.60
2022-09-01T18:49:22.952Z,17.50
2022-09-01T18:52:04.371Z,17.40
2022-09-01T18:54:39.124Z,17.30
2022-09-01T18:57:10.852Z,17.20
2022-09-01T19:00:00.263Z,17.20
2022-09-01T19:03:01.431Z,17.10
2022-09-01T19:05:41.618Z,17.20
2022-09-01T19:08:22.832Z,17.20
2022-09-01T19:10:59.407Z,17.20
2022-09-01T19:13:45.240Z,17.10
2022-09-01T19:16:22.783Z,17.10
2022-09-01T19:19:00.228Z,17.10
2022-09-01T19:21:32.529Z,17.00
2022-09-01T19:24:07.335Z,17.00
2022-09-01T19:26:41.940Z,17.00
2022-09-01T19:29:16.805Z,16.90
2022-09-01T19:31:49.329Z,16.90
2022-09-01T19:34:19.760Z,16.80
2022-09-01T19:36:57.144Z,16.80
2022-09-01T19:39:29.215Z,16.80
2022-09-01T19:42:04.726Z,16.70
2022-09-01T19:44:39.803Z,16.70
2022-09-01T19:47:14.446Z,16.60
2022-09-01T19:49:49.131Z,16.60
2022-09-01T19:52:26.212Z,16.60
2022-09-01T19:55:00.275Z,16.50
2022-09-01T19:57:35.558Z,16.50
2022-09-01T20:00:12.192Z,16.40
2022-09-01T20:02:47.445Z,16.30
2022-09-01T20:05:25.266Z,16.30
2022-09-01T20:07:56.528Z,16.20
2022-09-01T20:10:39.985Z,16.10
2022-09-01T20:13:29.574Z,16.10
2022-09-01T20:16:09.386Z,16.10
2022-09-01T20:18:41.621Z,16.00
2022-09-01T20:21:14.827Z,16.10
2022-09-01T20:23:56.740Z,16.10
2022-09-01T20:26:32.731Z,16.00
2022-09-01T20:29:07.076Z,16.00
2022-09-01T20:31:40.315Z,16.00
2022-09-01T20:34:14.212Z,16.00
2022-09-01T20:36:47.259Z,16.00
2022-09-01T20:39:38.617Z,16.00
2022-09-01T20:42:15.663Z,15.90
2022-09-01T20:44:50.427Z,15.90
2022-09-01T20:47:18.614Z,15.80
2022-09-01T20:49:46.803Z,15.80
2022-09-01T20:52:20.988Z,15.70
2022-09-01T20:54:54.091Z,15.70
2022-09-01T20:57:32.647Z,15.70
2022-09-01T21:00:08.976Z,15.60
2022-09-01T21:02:52.560Z,15.60
2022-09-01T21:05:36.198Z,15.50
2022-09-01T21:08:25.912Z,15.50
2022-09-01T21:10:59.966Z,15.40
2022-09-01T21:13:54.775Z,15.40
2022-09-01T21:16:33.136Z,15.40
2022-09-01T21:19:10.959Z,15.30
2022-09-01T21:21:48.169Z,15.30
2022-09-01T21:24:16.923Z,15.20
2022-09-01T21:26:45.072Z,15.20
2022-09-01T21:29:36.043Z,15.10
2022-09-01T21:32:04.877Z,15.10
2022-09-01T21:34:32.964Z,15.00
2022-09-01T21:37:01.381Z,14.90
2022-09-01T21:39:29.519Z,15.00
2022-09-01T21:41:58.300Z,14.90
2022-09-01T21:44:28.099Z,14.80
2022-09-01T21:46:56.929Z,14.80
2022-09-01T21:49:25.390Z,14.80
2022-09-01T21:51:54.715Z,14.70
2022-09-01T21:54:22.736Z,14.70
2022-09-01T21:56:53.312Z,14.70
2022-09-01T21:59:21.872Z,14.70
2022-09-01T22:01:51.533Z,14.70
2022-09-01T22:04:21.128Z,14.60
2022-09-01T22:06:49.478Z,14.60
2022-09-01T22:09:20.776Z,14.50
2022-09-01T22:11:51.632Z,14.50
2022-09-01T22:14:21.629Z,14.40
2022-09-01T22:16:51.728Z,14.30
2022-09-01T22:19:20.320Z,14.30
2022-09-01T22:21:48.993Z,14.30
2022-09-01T22:24:19.108Z,14.30
2022-09-01T22:26:49.484Z,14.20
2022-09-01T22:29:18.596Z,14.10
2022-09-01T22:31:46.930Z,14.20
2022-09-01T22:34:16.463Z,14.10
2022-09-01T22:36:46.748Z,14.10
2022-09-01T22:39:16.088Z,14.10
2022-09-01T22:41:44.600Z,14.10
2022-09-01T22:44:13.037Z,14.00
2022-09-01T22:46:41.772Z,13.90
2022-09-01T22:49:10.517Z,13.90
2022-09-01T22:51:41.621Z,13.80
2022-09-01T22:54:12.534Z,13.80
2022-09-01T22:56:42.334Z,13.80
2022-09-01T22:59:13.824Z,13.70
2022-09-01T23:01:44.988Z,13.70
2022-09-01T23:04:15.037Z,13.70
2022-09-01T23:06:47.133Z,13.60
2022-09-01T23:09:17.341Z,13.50
2022-09-01T23:11:45.856Z,13.50
2022-09-01T23:14:14.105Z,13.50
2022-09-01T23:16:42.779Z,13.40
2022-09-01T23:19:10.882Z,13.40
2022-09-01T23:21:40.406Z,13.40
2022-09-01T23:24:10.096Z,13.30
2022-09-01T23:26:38.491Z,13.30
2022-09-01T23:29:06.801Z,13.20
2022-09-01T23:31:37.982Z,13.20
2022-09-01T23:34:08.082Z,13.20
2022-09-01T23:36:37.221Z,13.10
2022-09-01T23:39:06.237Z,13.10
2022-09-01T23:41:37.931Z,13.00
2022-09-01T23:44:09.883Z,13.00
2022-09-01T23:46:41.165Z,12.90
2022-09-01T23:49:10.362Z,12.90
2022-09-01T23:51:39.507Z,12.90
2022-09-01T23:54:08.146Z,12.90
2022-09-01T23:56:39.541Z,12.80
2022-09-01T23:59:08.779Z,12.80
