createdAt,value
2023-04-05T00:00:09.626Z,-1.4
2023-04-05T00:03:10.151Z,-1.4
2023-04-05T00:06:09.555Z,-1.6
2023-04-05T00:09:09.513Z,-1.6
2023-04-05T00:12:09.520Z,-1.6
2023-04-05T00:15:09.513Z,-1.6
2023-04-05T00:18:09.616Z,-1.6
2023-04-05T00:21:09.593Z,-1.7
2023-04-05T00:24:09.519Z,-1.6
2023-04-05T00:27:09.511Z,-1.4
2023-04-05T00:30:09.473Z,-1.5
2023-04-05T00:33:09.793Z,-1.4
2023-04-05T00:36:09.706Z,-1.3
2023-04-05T00:39:09.549Z,-1.4
2023-04-05T00:42:09.531Z,-1.6
2023-04-05T00:45:09.550Z,-1.7
2023-04-05T00:48:09.793Z,-1.9
2023-04-05T00:51:09.748Z,-1.9
2023-04-05T00:54:09.517Z,-2
2023-04-05T00:57:09.620Z,-2.1
2023-04-05T01:00:09.657Z,-2.1
2023-04-05T01:03:09.707Z,-2.1
2023-04-05T01:06:11.313Z,-2.3
2023-04-05T01:09:09.541Z,-2.3
2023-04-05T01:12:09.673Z,-2.2
2023-04-05T01:15:09.562Z,-2.2
2023-04-05T01:18:09.780Z,-2.1
2023-04-05T01:21:09.454Z,-2.1
2023-04-05T01:24:09.510Z,-2.1
2023-04-05T01:27:09.557Z,-2.2
2023-04-05T01:30:09.538Z,-2.3
2023-04-05T01:33:09.732Z,-2.1
2023-04-05T01:36:09.811Z,-2.1
2023-04-05T01:39:09.531Z,-2.1
2023-04-05T01:42:09.485Z,-2.1
2023-04-05T01:45:09.536Z,-2.2
2023-04-05T01:48:09.739Z,-2.1
2023-04-05T01:51:09.510Z,-2.1
2023-04-05T01:54:09.509Z,-2.1
2023-04-05T01:57:09.549Z,-2
2023-04-05T02:00:09.516Z,-2.1
2023-04-05T02:03:10.106Z,-2.2
2023-04-05T02:06:09.505Z,-2.2
2023-04-05T02:09:09.509Z,-2.3
2023-04-05T02:12:09.561Z,-2.3
2023-04-05T02:15:09.657Z,-2.3
2023-04-05T02:18:09.906Z,-2.3
2023-04-05T02:21:10.269Z,-2.1
2023-04-05T02:24:09.502Z,-2
2023-04-05T02:27:09.498Z,-1.9
2023-04-05T02:30:09.569Z,-1.9
2023-04-05T02:33:09.801Z,-1.8
2023-04-05T02:36:09.768Z,-1.7
2023-04-05T02:39:09.531Z,-1.6
2023-04-05T02:42:09.487Z,-1.4
2023-04-05T02:45:09.600Z,-1.4
2023-04-05T02:48:09.975Z,-1.3
2023-04-05T02:51:09.519Z,-1.2
2023-04-05T02:54:09.535Z,-1.1
2023-04-05T02:57:09.459Z,-1
2023-04-05T03:00:09.703Z,-1
2023-04-05T03:03:10.161Z,-0.9
2023-04-05T03:06:09.481Z,-0.9
2023-04-05T03:09:09.574Z,-0.9
2023-04-05T03:12:09.469Z,-0.9
2023-04-05T03:15:09.557Z,-0.8
2023-04-05T03:18:09.646Z,-0.7
2023-04-05T03:21:09.797Z,-0.7
2023-04-05T03:24:09.512Z,-0.7
2023-04-05T03:27:09.469Z,-0.6
2023-04-05T03:30:09.527Z,-0.6
2023-04-05T03:33:09.945Z,-0.4
2023-04-05T03:36:09.790Z,-0.3
2023-04-05T03:39:09.661Z,-0.4
2023-04-05T03:42:09.494Z,-0.4
2023-04-05T03:45:09.551Z,-0.3
2023-04-05T03:48:09.978Z,-0.3
2023-04-05T03:51:09.551Z,-0.3
2023-04-05T03:54:09.537Z,-0.3
2023-04-05T03:57:09.501Z,-0.3
2023-04-05T04:00:09.588Z,-0.3
2023-04-05T04:03:09.814Z,-0.3
2023-04-05T04:06:09.742Z,-0.3
2023-04-05T04:09:09.587Z,-0.3
2023-04-05T04:12:09.701Z,-0.3
2023-04-05T04:15:09.476Z,-0.2
2023-04-05T04:18:09.928Z,-0.1
2023-04-05T04:21:09.582Z,-0.1
2023-04-05T04:24:09.628Z,0.1
2023-04-05T04:27:09.539Z,0.1
2023-04-05T04:30:09.506Z,0.1
2023-04-05T04:33:12.646Z,0.1
2023-04-05T04:36:09.746Z,0.1
2023-04-05T04:39:09.533Z,0.2
2023-04-05T04:42:09.615Z,0.2
2023-04-05T04:45:09.733Z,0.3
2023-04-05T04:48:09.856Z,0.2
2023-04-05T04:51:09.581Z,0.3
2023-04-05T04:54:09.579Z,0.3
2023-04-05T04:57:09.631Z,0.3
2023-04-05T05:00:09.633Z,0.4
2023-04-05T05:03:09.670Z,0.4
2023-04-05T05:06:09.753Z,0.5
2023-04-05T05:09:09.571Z,0.6
2023-04-05T05:12:09.599Z,0.6
2023-04-05T05:15:09.577Z,0.6
2023-04-05T05:18:09.982Z,0.6
2023-04-05T05:21:09.662Z,0.7
2023-04-05T05:24:09.578Z,0.7
2023-04-05T05:27:09.566Z,0.7
2023-04-05T05:30:10.102Z,0.8
2023-04-05T05:33:09.763Z,0.8
2023-04-05T05:36:09.710Z,0.9
2023-04-05T05:39:09.527Z,1
2023-04-05T05:42:09.818Z,1
2023-04-05T05:45:09.625Z,1
2023-04-05T05:48:09.732Z,1.1
2023-04-05T05:51:09.562Z,1.1
2023-04-05T05:54:09.644Z,1.1
2023-04-05T05:57:09.521Z,1.1
2023-04-05T06:00:09.654Z,1.1
2023-04-05T06:03:10.063Z,1.2
2023-04-05T06:06:09.560Z,1.3
2023-04-05T06:09:09.553Z,1.4
2023-04-05T06:12:09.623Z,1.5
2023-04-05T06:15:09.600Z,1.6
2023-04-05T06:18:10.078Z,1.7
2023-04-05T06:21:09.594Z,1.9
2023-04-05T06:24:09.547Z,0
2023-04-05T06:27:09.556Z,0.1
2023-04-05T06:30:09.898Z,0.1
2023-04-05T06:33:10.037Z,0
2023-04-05T06:36:09.916Z,0.1
2023-04-05T06:39:09.889Z,0.2
2023-04-05T06:42:09.900Z,0.3
2023-04-05T06:45:09.619Z,0.3
2023-04-05T06:48:10.042Z,0.4
2023-04-05T06:51:09.688Z,0.5
2023-04-05T06:54:09.635Z,0.6
2023-04-05T06:57:10.866Z,0.6
2023-04-05T07:00:10.443Z,0.6
2023-04-05T07:03:09.781Z,0.7
2023-04-05T07:06:09.665Z,0.7
2023-04-05T07:09:09.572Z,0.7
2023-04-05T07:12:09.587Z,0.7
2023-04-05T07:15:09.560Z,0.9
2023-04-05T07:18:09.740Z,1.2
2023-04-05T07:21:09.587Z,1.4
2023-04-05T07:24:09.598Z,1.8
2023-04-05T07:27:09.917Z,1.8
2023-04-05T07:30:09.744Z,2
2023-04-05T07:33:09.953Z,2.1
2023-04-05T07:36:09.868Z,2.2
2023-04-05T07:39:09.654Z,2.7
2023-04-05T07:42:09.654Z,2.7
2023-04-05T07:45:09.750Z,3.2
2023-04-05T07:48:09.900Z,3.2
2023-04-05T07:51:09.641Z,3.2
2023-04-05T07:54:12.247Z,3.4
2023-04-05T07:57:09.574Z,3.7
2023-04-05T08:00:09.691Z,3.9
2023-04-05T08:03:12.040Z,3.7
2023-04-05T08:06:09.639Z,3.8
2023-04-05T08:09:09.528Z,3.7
2023-04-05T08:12:09.557Z,3.9
2023-04-05T08:15:09.603Z,4.3
2023-04-05T08:18:09.933Z,4.6
2023-04-05T08:21:09.551Z,4.7
2023-04-05T08:24:09.527Z,5.2
2023-04-05T08:27:09.632Z,5.5
2023-04-05T08:30:09.638Z,5.8
2023-04-05T08:33:09.882Z,6
2023-04-05T08:36:09.646Z,6.6
2023-04-05T08:39:09.583Z,6.7
2023-04-05T08:42:09.567Z,7.1
2023-04-05T08:45:09.661Z,7.8
2023-04-05T08:48:09.949Z,8.3
2023-04-05T08:51:09.567Z,8.9
2023-04-05T08:54:09.552Z,10.6
2023-04-05T08:57:09.579Z,12.9
2023-04-05T09:00:09.542Z,13.8
2023-04-05T09:03:10.470Z,13.3
2023-04-05T09:06:09.566Z,12.4
2023-04-05T09:09:09.566Z,11.8
2023-04-05T09:12:09.500Z,11.9
2023-04-05T09:15:09.562Z,12.6
2023-04-05T09:18:31.245Z,13.5
2023-04-05T09:21:09.680Z,13.4
2023-04-05T09:24:09.560Z,13.7
2023-04-05T09:27:09.571Z,13.1
2023-04-05T09:30:09.600Z,11.9
2023-04-05T09:33:09.872Z,11.3
2023-04-05T09:36:09.848Z,11.3
2023-04-05T09:39:09.550Z,11.4
2023-04-05T09:42:09.760Z,11.5
2023-04-05T09:45:09.939Z,10.6
2023-04-05T09:48:09.874Z,10
2023-04-05T09:51:21.844Z,10.1
2023-04-05T09:54:09.612Z,10
2023-04-05T09:57:09.535Z,9.4
2023-04-05T10:00:09.640Z,9.3
2023-04-05T10:03:10.100Z,10.8
2023-04-05T10:06:09.629Z,11.9
2023-04-05T10:09:09.576Z,12.1
2023-04-05T10:12:09.729Z,13.1
2023-04-05T10:15:09.626Z,12.4
2023-04-05T10:18:10.061Z,12.1
2023-04-05T10:21:09.571Z,11.3
2023-04-05T10:24:09.584Z,11
2023-04-05T10:27:09.720Z,9.9
2023-04-05T10:30:09.792Z,9.6
2023-04-05T10:33:10.642Z,9.9
2023-04-05T10:36:09.847Z,10.4
2023-04-05T10:39:09.605Z,10.8
2023-04-05T10:42:09.657Z,10.6
2023-04-05T10:45:09.671Z,10.7
2023-04-05T10:48:10.010Z,10.5
2023-04-05T10:51:09.742Z,10.4
2023-04-05T10:54:09.732Z,10.3
2023-04-05T10:57:12.896Z,10.2
2023-04-05T11:00:09.862Z,10.1
2023-04-05T11:03:10.018Z,9.9
2023-04-05T11:06:09.530Z,10.1
2023-04-05T11:09:09.686Z,9.8
2023-04-05T11:12:09.565Z,9.9
2023-04-05T11:15:09.585Z,10.3
2023-04-05T11:18:09.981Z,10.1
2023-04-05T11:21:09.570Z,10.1
2023-04-05T11:24:09.597Z,9.9
2023-04-05T11:27:09.653Z,9.7
2023-04-05T11:30:09.621Z,8.9
2023-04-05T11:33:09.863Z,8.6
2023-04-05T11:36:10.238Z,8.8
2023-04-05T11:39:09.770Z,8.7
2023-04-05T11:42:09.641Z,8.6
2023-04-05T11:45:09.495Z,8.9
2023-04-05T11:48:09.802Z,9.3
2023-04-05T11:51:09.515Z,9.7
2023-04-05T11:54:09.597Z,10
2023-04-05T11:57:09.629Z,10.4
2023-04-05T12:00:09.689Z,11.7
2023-04-05T12:03:10.144Z,11.8
2023-04-05T12:06:09.625Z,12.4
2023-04-05T12:09:09.636Z,13.4
2023-04-05T12:12:09.630Z,12.6
2023-04-05T12:15:09.724Z,13.8
2023-04-05T12:18:09.797Z,14.5
2023-04-05T12:21:12.964Z,14.7
2023-04-05T12:24:09.530Z,15.2
2023-04-05T12:27:10.141Z,14.6
2023-04-05T12:30:10.040Z,14.1
2023-04-05T12:33:10.008Z,12.9
2023-04-05T12:36:09.899Z,13.1
2023-04-05T12:39:10.521Z,13.8
2023-04-05T12:42:09.552Z,14.4
2023-04-05T12:45:11.464Z,12.9
2023-04-05T12:48:09.934Z,11.6
2023-04-05T12:51:09.593Z,12.6
2023-04-05T12:54:09.547Z,12.6
2023-04-05T12:57:09.735Z,12.9
2023-04-05T13:00:09.752Z,12.2
2023-04-05T13:03:10.676Z,11.8
2023-04-05T13:06:09.672Z,11.6
2023-04-05T13:09:09.627Z,12.3
2023-04-05T13:12:09.606Z,11.3
2023-04-05T13:15:09.619Z,11.3
2023-04-05T13:18:10.067Z,10.8
2023-04-05T13:21:09.525Z,10.4
2023-04-05T13:24:12.394Z,10.5
2023-04-05T13:27:09.620Z,10.8
2023-04-05T13:30:09.736Z,10.6
2023-04-05T13:33:10.032Z,10
2023-04-05T13:36:09.819Z,9.4
2023-04-05T13:39:09.588Z,9.1
2023-04-05T13:42:09.649Z,8.9
2023-04-05T13:45:09.679Z,8.6
2023-04-05T13:48:10.033Z,8.5
2023-04-05T13:51:10.016Z,8.5
2023-04-05T13:54:09.667Z,8.5
2023-04-05T13:57:09.605Z,8.6
2023-04-05T14:00:10.753Z,8.8
2023-04-05T14:03:10.361Z,9
2023-04-05T14:06:09.677Z,8.9
2023-04-05T14:09:09.777Z,8.9
2023-04-05T14:12:10.682Z,8.9
2023-04-05T14:15:09.580Z,8.9
2023-04-05T14:18:14.353Z,8.9
2023-04-05T14:21:09.687Z,9.2
2023-04-05T14:24:09.650Z,8.9
2023-04-05T14:27:09.579Z,8.6
2023-04-05T14:30:09.572Z,8.4
2023-04-05T14:33:10.010Z,8.5
2023-04-05T14:36:09.999Z,8.4
2023-04-05T14:39:09.508Z,8.3
2023-04-05T14:42:09.651Z,8.2
2023-04-05T14:45:09.578Z,8.3
2023-04-05T14:48:10.032Z,9.4
2023-04-05T14:51:09.626Z,10.2
2023-04-05T14:54:09.622Z,10.4
2023-04-05T14:57:09.569Z,10.7
2023-04-05T15:00:09.639Z,10.5
2023-04-05T15:03:10.255Z,10
2023-04-05T15:06:09.553Z,10.3
2023-04-05T15:09:09.539Z,10.7
2023-04-05T15:12:09.511Z,11.7
2023-04-05T15:15:09.595Z,11.3
2023-04-05T15:18:10.000Z,11.1
2023-04-05T15:21:09.646Z,10.3
2023-04-05T15:24:09.649Z,9.8
2023-04-05T15:27:09.609Z,9.2
2023-04-05T15:30:09.790Z,9.2
2023-04-05T15:33:10.040Z,9.1
2023-04-05T15:36:10.063Z,8.9
2023-04-05T15:39:09.783Z,8.8
2023-04-05T15:42:09.510Z,8.9
2023-04-05T15:45:09.609Z,8.7
2023-04-05T15:48:09.895Z,8.5
2023-04-05T15:51:09.534Z,8.7
2023-04-05T15:54:09.555Z,9
2023-04-05T15:57:09.540Z,9.6
2023-04-05T16:00:09.981Z,9.2
2023-04-05T16:03:10.744Z,9
2023-04-05T16:06:09.653Z,9.3
2023-04-05T16:09:10.821Z,8.8
2023-04-05T16:12:09.547Z,8.8
2023-04-05T16:15:09.637Z,8.6
2023-04-05T16:18:09.927Z,8.6
2023-04-05T16:21:09.599Z,8.3
2023-04-05T16:24:09.876Z,8
2023-04-05T16:27:09.520Z,7.8
2023-04-05T16:30:09.969Z,7.6
2023-04-05T16:33:09.932Z,7.5
2023-04-05T16:36:09.879Z,7.5
2023-04-05T16:39:10.349Z,7.4
2023-04-05T16:42:09.624Z,7.3
2023-04-05T16:45:09.592Z,7.2
2023-04-05T16:48:09.799Z,7.3
2023-04-05T16:51:11.853Z,7.2
2023-04-05T16:54:09.882Z,7.1
2023-04-05T16:57:09.656Z,7
2023-04-05T17:00:09.758Z,6.9
2023-04-05T17:03:10.268Z,7.1
2023-04-05T17:06:09.642Z,7.1
2023-04-05T17:09:10.493Z,6.8
2023-04-05T17:12:12.160Z,6.6
2023-04-05T17:15:09.588Z,6.2
2023-04-05T17:18:09.979Z,6.1
2023-04-05T17:21:09.591Z,6
2023-04-05T17:24:09.547Z,5.9
2023-04-05T17:27:09.593Z,5.7
2023-04-05T17:30:09.605Z,5.5
2023-04-05T17:33:09.907Z,5.4
2023-04-05T17:36:09.773Z,5.2
2023-04-05T17:39:10.372Z,4.9
2023-04-05T17:42:09.613Z,5.1
2023-04-05T17:45:09.561Z,5
2023-04-05T17:48:10.144Z,4.8
2023-04-05T17:51:09.550Z,4.6
2023-04-05T17:54:09.637Z,4.2
2023-04-05T17:57:09.610Z,4.2
2023-04-05T18:00:09.722Z,3.9
2023-04-05T18:03:20.370Z,3.7
2023-04-05T18:06:09.551Z,3.4
2023-04-05T18:09:10.849Z,3.2
2023-04-05T18:12:09.553Z,3
2023-04-05T18:15:24.827Z,2.7
2023-04-05T18:18:10.151Z,2.6
2023-04-05T18:21:09.479Z,2.3
2023-04-05T18:24:09.650Z,2.1
2023-04-05T18:27:09.578Z,2.1
2023-04-05T18:30:09.506Z,1.9
2023-04-05T18:33:09.789Z,1.8
2023-04-05T18:36:09.871Z,1.6
2023-04-05T18:39:10.312Z,1.3
2023-04-05T18:42:09.558Z,1.2
2023-04-05T18:45:09.485Z,1
2023-04-05T18:48:09.786Z,0.8
2023-04-05T18:51:09.514Z,0.9
2023-04-05T18:54:09.518Z,0.7
2023-04-05T18:57:09.527Z,0.6
2023-04-05T19:00:09.675Z,0.6
2023-04-05T19:03:10.411Z,0.4
2023-04-05T19:06:09.549Z,0.3
2023-04-05T19:09:10.460Z,0.1
2023-04-05T19:12:09.527Z,0
2023-04-05T19:15:09.804Z,1.9
2023-04-05T19:18:09.757Z,1.9
2023-04-05T19:21:09.500Z,1.9
2023-04-05T19:24:09.562Z,1.9
2023-04-05T19:27:09.496Z,0
2023-04-05T19:30:09.516Z,1.9
2023-04-05T19:33:09.767Z,1.9
2023-04-05T19:36:09.787Z,1.8
2023-04-05T19:39:10.139Z,1.7
2023-04-05T19:42:09.560Z,1.7
2023-04-05T19:45:09.562Z,1.5
2023-04-05T19:48:09.912Z,1.4
2023-04-05T19:51:09.953Z,1.2
2023-04-05T19:54:09.518Z,1.2
2023-04-05T19:57:09.470Z,1.1
2023-04-05T20:00:09.576Z,1.1
2023-04-05T20:03:09.699Z,1.1
2023-04-05T20:06:09.517Z,1
2023-04-05T20:09:10.140Z,1
2023-04-05T20:12:09.573Z,1
2023-04-05T20:15:09.542Z,0.9
2023-04-05T20:18:09.826Z,0.9
2023-04-05T20:21:09.556Z,1
2023-04-05T20:24:09.579Z,0.9
2023-04-05T20:27:09.556Z,0.9
2023-04-05T20:30:09.646Z,0.8
2023-04-05T20:33:09.723Z,0.7
2023-04-05T20:36:10.041Z,0.6
2023-04-05T20:39:10.314Z,0.5
2023-04-05T20:42:09.552Z,0.4
2023-04-05T20:45:09.508Z,0.4
2023-04-05T20:48:09.687Z,0.2
2023-04-05T20:51:09.540Z,0.4
2023-04-05T20:54:09.585Z,0.3
2023-04-05T20:57:09.551Z,0.2
2023-04-05T21:00:09.500Z,0.2
2023-04-05T21:03:10.286Z,0.3
2023-04-05T21:06:09.493Z,0.2
2023-04-05T21:09:10.524Z,0.2
2023-04-05T21:12:09.583Z,0.1
2023-04-05T21:15:09.672Z,0
2023-04-05T21:18:09.835Z,-0.1
2023-04-05T21:21:09.556Z,-0.1
2023-04-05T21:24:09.533Z,-0.2
2023-04-05T21:27:09.541Z,-0.2
2023-04-05T21:30:09.491Z,-0.3
2023-04-05T21:33:09.977Z,-0.2
2023-04-05T21:36:09.808Z,-0.1
2023-04-05T21:39:10.151Z,0
2023-04-05T21:42:09.482Z,0.1
2023-04-05T21:45:09.639Z,0.1
2023-04-05T21:48:09.950Z,0
2023-04-05T21:51:09.521Z,-0.1
2023-04-05T21:54:09.457Z,-0.3
2023-04-05T21:57:09.512Z,-0.4
2023-04-05T22:00:10.445Z,-0.3
2023-04-05T22:03:09.975Z,-0.2
2023-04-05T22:06:09.663Z,-0.2
2023-04-05T22:09:10.210Z,-0.2
2023-04-05T22:12:09.516Z,-0.3
2023-04-05T22:15:09.542Z,-0.3
2023-04-05T22:18:10.113Z,-0.3
2023-04-05T22:21:09.520Z,-0.4
2023-04-05T22:24:09.516Z,-0.4
2023-04-05T22:27:09.480Z,-0.4
2023-04-05T22:30:10.948Z,-0.4
2023-04-05T22:33:09.854Z,-0.4
2023-04-05T22:36:09.783Z,-0.4
2023-04-05T22:39:10.102Z,-0.5
2023-04-05T22:42:09.461Z,-0.5
2023-04-05T22:45:09.664Z,-0.5
2023-04-05T22:48:09.793Z,-0.4
2023-04-05T22:51:09.539Z,-0.4
2023-04-05T22:54:09.498Z,-0.5
2023-04-05T22:57:15.673Z,-0.6
2023-04-05T23:00:09.547Z,-0.7
2023-04-05T23:03:09.811Z,-0.8
2023-04-05T23:06:09.559Z,-0.7
2023-04-05T23:09:10.113Z,-0.6
2023-04-05T23:12:09.498Z,-0.6
2023-04-05T23:15:09.524Z,-0.5
2023-04-05T23:18:09.850Z,-0.5
2023-04-05T23:21:09.510Z,-0.5
2023-04-05T23:24:09.531Z,-0.4
2023-04-05T23:27:09.479Z,-0.5
2023-04-05T23:30:09.561Z,-0.5
2023-04-05T23:33:15.176Z,-0.5
2023-04-05T23:36:09.769Z,-0.6
2023-04-05T23:39:10.372Z,-0.6
2023-04-05T23:42:09.551Z,-0.6
2023-04-05T23:45:12.326Z,-0.6
2023-04-05T23:48:09.679Z,-0.6
2023-04-05T23:51:09.480Z,-0.6
2023-04-05T23:54:12.945Z,-0.6
2023-04-05T23:57:09.521Z,-0.6
