createdAt,value
2023-01-10T00:01:40.080Z,2.70
2023-01-10T00:09:01.926Z,2.38
2023-01-10T00:11:48.086Z,2.50
2023-01-10T00:14:15.630Z,2.70
2023-01-10T00:19:10.854Z,2.58
2023-01-10T00:21:39.868Z,2.55
2023-01-10T00:24:18.999Z,2.92
2023-01-10T00:26:57.059Z,2.72
2023-01-10T00:29:29.074Z,2.78
2023-01-10T00:31:57.371Z,2.33
2023-01-10T00:34:25.013Z,2.58
2023-01-10T00:36:52.997Z,2.00
2023-01-10T00:39:20.977Z,2.50
2023-01-10T00:42:07.260Z,3.10
2023-01-10T00:44:34.792Z,2.53
2023-01-10T00:51:58.377Z,2.50
2023-01-10T00:54:26.373Z,2.50
2023-01-10T00:56:53.859Z,2.30
2023-01-10T00:59:21.775Z,2.10
2023-01-10T01:01:50.215Z,3.38
2023-01-10T01:04:17.950Z,2.33
2023-01-10T01:06:47.631Z,2.75
2023-01-10T01:09:15.844Z,2.97
2023-01-10T01:11:43.297Z,2.78
2023-01-10T01:14:11.230Z,2.58
2023-01-10T01:16:38.677Z,2.72
2023-01-10T01:19:06.462Z,3.00
2023-01-10T01:21:34.212Z,2.58
2023-01-10T01:24:01.680Z,3.33
2023-01-10T01:33:51.759Z,2.85
2023-01-10T01:36:20.154Z,2.70
2023-01-10T01:38:47.793Z,3.55
2023-01-10T01:41:33.682Z,3.42
2023-01-10T01:44:07.539Z,3.42
2023-01-10T01:46:38.972Z,2.88
2023-01-10T01:49:13.764Z,2.78
2023-01-10T01:51:41.566Z,3.90
2023-01-10T01:54:12.207Z,2.53
2023-01-10T01:56:58.567Z,2.90
2023-01-10T01:59:30.671Z,3.28
2023-01-10T02:02:04.220Z,2.58
2023-01-10T02:04:38.892Z,3.08
2023-01-10T02:07:06.346Z,3.15
2023-01-10T02:12:05.618Z,2.40
2023-01-10T02:14:34.602Z,2.35
2023-01-10T02:17:02.071Z,2.80
2023-01-10T02:22:30.595Z,3.10
2023-01-10T02:25:10.068Z,3.22
2023-01-10T02:28:08.933Z,3.40
2023-01-10T02:31:14.100Z,3.45
2023-01-10T02:33:59.714Z,2.85
2023-01-10T02:36:47.894Z,3.67
2023-01-10T02:39:53.609Z,2.95
2023-01-10T02:42:34.661Z,3.33
2023-01-10T02:45:13.453Z,2.78
2023-01-10T02:47:42.277Z,3.20
2023-01-10T02:50:39.824Z,2.40
2023-01-10T02:53:22.420Z,2.92
2023-01-10T02:56:02.893Z,3.28
2023-01-10T02:59:03.547Z,2.25
2023-01-10T03:02:02.185Z,3.20
2023-01-10T03:04:40.250Z,3.25
2023-01-10T03:07:18.472Z,3.90
2023-01-10T03:10:06.799Z,3.15
2023-01-10T03:13:04.992Z,3.30
2023-01-10T03:15:37.235Z,2.60
2023-01-10T03:18:11.067Z,2.83
2023-01-10T03:20:42.629Z,2.50
2023-01-10T03:23:11.149Z,3.03
2023-01-10T03:25:40.281Z,3.25
2023-01-10T03:28:15.661Z,3.22
2023-01-10T03:30:50.369Z,3.90
2023-01-10T03:33:22.479Z,2.60
2023-01-10T03:36:16.878Z,3.80
2023-01-10T03:38:53.701Z,3.05
2023-01-10T03:41:38.772Z,3.15
2023-01-10T03:44:44.842Z,3.55
2023-01-10T03:47:36.647Z,2.85
2023-01-10T03:50:13.757Z,3.50
2023-01-10T03:52:42.939Z,3.90
2023-01-10T03:55:13.368Z,2.80
2023-01-10T03:57:45.702Z,3.08
2023-01-10T04:00:14.324Z,3.10
2023-01-10T04:02:42.257Z,2.63
2023-01-10T04:05:10.083Z,3.47
2023-01-10T04:07:37.508Z,3.33
2023-01-10T04:12:33.581Z,3.13
2023-01-10T04:15:01.644Z,3.08
2023-01-10T04:17:29.050Z,3.10
2023-01-10T04:24:54.582Z,3.17
2023-01-10T04:27:22.426Z,3.40
2023-01-10T04:29:49.808Z,3.90
2023-01-10T04:37:11.933Z,2.83
2023-01-10T04:42:06.648Z,3.38
2023-01-10T04:49:28.647Z,3.10
2023-01-10T04:51:56.072Z,3.67
2023-01-10T04:54:23.659Z,4.07
2023-01-10T04:56:51.337Z,2.90
2023-01-10T04:59:19.025Z,3.35
2023-01-10T05:01:46.642Z,3.83
2023-01-10T05:04:14.361Z,3.03
2023-01-10T05:06:41.947Z,3.47
2023-01-10T05:09:09.809Z,2.85
2023-01-10T05:11:37.451Z,5.28
2023-01-10T05:14:04.859Z,2.80
2023-01-10T05:21:26.908Z,3.28
2023-01-10T05:23:54.300Z,2.47
2023-01-10T05:28:50.899Z,2.25
2023-01-10T05:31:20.153Z,2.15
2023-01-10T05:33:49.991Z,3.65
2023-01-10T05:36:19.058Z,2.65
2023-01-10T05:38:46.565Z,2.38
2023-01-10T05:41:13.999Z,3.17
2023-01-10T05:43:41.547Z,4.30
2023-01-10T05:46:09.283Z,2.97
2023-01-10T05:48:37.145Z,2.75
2023-01-10T05:51:04.939Z,3.50
2023-01-10T05:53:32.336Z,2.97
2023-01-10T05:58:29.828Z,2.45
2023-01-10T06:00:58.171Z,2.30
2023-01-10T06:03:26.778Z,3.05
2023-01-10T06:05:55.466Z,2.60
2023-01-10T06:08:23.906Z,2.80
2023-01-10T06:10:51.464Z,2.85
2023-01-10T06:15:46.660Z,2.92
2023-01-10T06:18:14.232Z,2.47
2023-01-10T06:20:45.072Z,2.20
2023-01-10T06:23:12.973Z,2.65
2023-01-10T06:25:41.786Z,2.65
2023-01-10T06:28:14.291Z,2.35
2023-01-10T06:30:43.602Z,3.05
2023-01-10T06:33:12.225Z,2.58
2023-01-10T06:35:40.104Z,2.00
2023-01-10T06:38:07.870Z,2.05
2023-01-10T06:40:35.416Z,2.13
2023-01-10T06:45:30.271Z,1.95
2023-01-10T06:47:57.795Z,2.00
2023-01-10T06:50:25.318Z,1.45
2023-01-10T06:55:24.683Z,1.55
2023-01-10T06:58:00.661Z,1.92
2023-01-10T07:00:29.605Z,1.50
2023-01-10T07:03:01.601Z,1.08
2023-01-10T07:05:29.823Z,1.10
2023-01-10T07:07:58.742Z,1.27
2023-01-10T07:10:26.283Z,1.20
2023-01-10T07:15:25.042Z,1.58
2023-01-10T07:17:52.466Z,1.40
2023-01-10T07:22:58.462Z,1.50
2023-01-10T07:25:28.385Z,1.10
2023-01-10T07:27:55.802Z,1.55
2023-01-10T07:30:25.326Z,1.48
2023-01-10T07:32:55.075Z,0.93
2023-01-10T07:35:23.413Z,0.85
2023-01-10T07:37:50.920Z,1.00
2023-01-10T07:40:18.614Z,1.20
2023-01-10T07:42:45.973Z,1.10
2023-01-10T07:47:40.793Z,0.90
2023-01-10T07:52:36.095Z,1.05
2023-01-10T07:55:03.744Z,1.13
2023-01-10T07:57:31.183Z,1.00
2023-01-10T08:02:26.285Z,1.27
2023-01-10T08:04:53.803Z,1.40
2023-01-10T08:09:48.795Z,1.48
2023-01-10T08:12:16.205Z,1.70
2023-01-10T08:19:38.302Z,1.58
2023-01-10T08:22:05.689Z,1.48
2023-01-10T08:27:00.848Z,1.10
2023-01-10T08:29:29.405Z,1.00
2023-01-10T08:31:57.484Z,1.20
2023-01-10T08:34:25.083Z,1.20
2023-01-10T08:36:53.834Z,1.23
2023-01-10T08:39:22.540Z,1.20
2023-01-10T08:41:49.997Z,1.58
2023-01-10T08:44:17.955Z,1.90
2023-01-10T08:46:46.019Z,1.90
2023-01-10T08:49:14.192Z,1.80
2023-01-10T08:51:41.848Z,1.85
2023-01-10T08:54:09.578Z,1.92
2023-01-10T08:56:37.610Z,2.83
2023-01-10T08:59:05.283Z,1.83
2023-01-10T09:01:32.967Z,2.03
2023-01-10T09:04:00.585Z,1.92
2023-01-10T09:06:28.229Z,2.38
2023-01-10T09:08:55.759Z,2.03
2023-01-10T09:13:53.410Z,2.22
2023-01-10T09:18:48.481Z,2.35
2023-01-10T09:21:16.190Z,2.72
2023-01-10T09:23:44.448Z,2.45
2023-01-10T09:26:11.966Z,2.55
2023-01-10T09:28:39.521Z,3.55
2023-01-10T09:31:08.944Z,2.33
2023-01-10T09:33:46.211Z,2.42
2023-01-10T09:36:15.857Z,2.45
2023-01-10T09:38:44.592Z,2.22
2023-01-10T09:41:28.484Z,2.03
2023-01-10T09:44:27.252Z,2.90
2023-01-10T09:47:21.981Z,2.50
2023-01-10T09:50:05.073Z,2.85
2023-01-10T09:52:40.625Z,2.67
2023-01-10T09:55:34.152Z,2.90
2023-01-10T09:58:07.401Z,3.22
2023-01-10T10:00:56.178Z,3.20
2023-01-10T10:03:54.856Z,3.72
2023-01-10T10:06:24.014Z,3.00
2023-01-10T10:08:53.236Z,3.42
2023-01-10T10:11:26.556Z,3.40
2023-01-10T10:14:09.328Z,3.42
2023-01-10T10:16:36.836Z,3.28
2023-01-10T10:19:43.859Z,3.15
2023-01-10T10:22:22.060Z,2.95
2023-01-10T10:25:20.510Z,3.13
2023-01-10T10:28:22.281Z,3.05
2023-01-10T10:31:01.450Z,3.17
2023-01-10T10:33:31.840Z,2.92
2023-01-10T10:36:31.051Z,3.05
2023-01-10T10:39:01.430Z,2.75
2023-01-10T10:41:37.203Z,3.00
2023-01-10T10:44:27.398Z,3.70
2023-01-10T10:46:58.649Z,3.35
2023-01-10T10:49:37.841Z,4.22
2023-01-10T10:52:17.627Z,3.05
2023-01-10T10:54:47.608Z,4.15
2023-01-10T10:57:15.831Z,3.97
2023-01-10T10:59:47.917Z,4.10
2023-01-10T11:02:28.554Z,4.03
2023-01-10T11:05:03.503Z,3.70
2023-01-10T11:07:37.559Z,2.92
2023-01-10T11:10:32.365Z,3.55
2023-01-10T11:13:01.949Z,3.28
2023-01-10T11:15:47.784Z,4.13
2023-01-10T11:18:21.150Z,3.78
2023-01-10T11:20:58.898Z,3.88
2023-01-10T11:23:50.055Z,3.97
2023-01-10T11:26:36.104Z,3.63
2023-01-10T11:29:19.258Z,4.47
2023-01-10T11:31:50.779Z,3.72
2023-01-10T11:34:35.855Z,2.85
2023-01-10T11:37:20.413Z,3.22
2023-01-10T11:39:47.928Z,3.78
2023-01-10T11:42:33.075Z,4.32
2023-01-10T11:45:18.802Z,4.07
2023-01-10T11:47:50.986Z,4.63
2023-01-10T11:50:22.406Z,3.20
2023-01-10T11:52:51.014Z,3.90
2023-01-10T11:55:30.009Z,3.58
2023-01-10T11:58:05.855Z,2.72
2023-01-10T12:00:37.652Z,2.97
2023-01-10T12:03:29.491Z,4.68
2023-01-10T12:06:07.165Z,4.10
2023-01-10T12:08:37.982Z,3.17
2023-01-10T12:11:19.546Z,3.15
2023-01-10T12:13:48.548Z,3.70
2023-01-10T12:16:22.650Z,4.15
2023-01-10T12:18:53.368Z,4.38
2023-01-10T12:21:45.776Z,3.75
2023-01-10T12:24:24.425Z,3.78
2023-01-10T12:26:54.341Z,4.43
2023-01-10T12:29:26.771Z,3.55
2023-01-10T12:31:57.250Z,4.07
2023-01-10T12:34:31.958Z,3.78
2023-01-10T12:37:08.807Z,3.85
2023-01-10T12:39:45.422Z,3.83
2023-01-10T12:43:00.485Z,3.40
2023-01-10T12:45:33.393Z,4.63
2023-01-10T12:48:10.785Z,5.18
2023-01-10T12:50:46.130Z,3.80
2023-01-10T12:53:30.217Z,4.38
2023-01-10T12:56:00.954Z,4.07
2023-01-10T12:58:43.072Z,3.80
2023-01-10T13:01:36.454Z,2.80
2023-01-10T13:04:09.536Z,3.75
2023-01-10T13:06:40.299Z,3.30
2023-01-10T13:09:14.080Z,3.88
2023-01-10T13:11:50.878Z,3.45
2023-01-10T13:14:22.277Z,5.70
2023-01-10T13:16:58.326Z,3.45
2023-01-10T13:19:28.283Z,3.17
2023-01-10T13:22:24.044Z,3.53
2023-01-10T13:25:00.587Z,3.85
2023-01-10T13:27:32.574Z,4.25
2023-01-10T13:30:00.628Z,4.05
2023-01-10T13:32:35.382Z,4.28
2023-01-10T13:35:19.623Z,3.42
2023-01-10T13:37:55.998Z,3.65
2023-01-10T13:40:28.340Z,3.67
2023-01-10T13:43:34.784Z,3.75
2023-01-10T13:49:03.781Z,2.80
2023-01-10T13:51:32.046Z,2.83
2023-01-10T13:54:04.320Z,4.15
2023-01-10T13:56:37.618Z,3.22
2023-01-10T13:59:33.002Z,3.53
2023-01-10T14:02:21.292Z,3.33
2023-01-10T14:04:54.286Z,3.58
2023-01-10T14:07:41.548Z,3.72
2023-01-10T14:10:31.193Z,3.17
2023-01-10T14:13:10.661Z,2.60
2023-01-10T14:15:46.766Z,3.25
2023-01-10T14:18:21.157Z,3.05
2023-01-10T14:21:07.114Z,2.67
2023-01-10T14:23:44.245Z,2.63
2023-01-10T14:26:35.562Z,2.55
2023-01-10T14:29:13.916Z,3.03
2023-01-10T14:31:47.378Z,2.33
2023-01-10T14:34:25.735Z,2.55
2023-01-10T14:37:03.803Z,2.53
2023-01-10T14:39:31.587Z,2.25
2023-01-10T14:42:04.066Z,2.30
2023-01-10T14:44:43.321Z,2.25
2023-01-10T14:47:33.754Z,2.58
2023-01-10T14:50:02.431Z,2.28
2023-01-10T14:52:30.696Z,1.95
2023-01-10T14:55:25.279Z,1.80
2023-01-10T14:57:57.783Z,1.80
2023-01-10T15:00:41.055Z,2.75
2023-01-10T15:03:18.419Z,2.80
2023-01-10T15:05:50.147Z,1.73
2023-01-10T15:08:25.958Z,2.78
2023-01-10T15:10:59.900Z,3.05
2023-01-10T15:13:28.638Z,2.35
2023-01-10T15:15:57.794Z,2.10
2023-01-10T15:18:44.904Z,3.05
2023-01-10T15:21:16.295Z,2.80
2023-01-10T15:23:46.885Z,3.17
2023-01-10T15:26:17.987Z,2.75
2023-01-10T15:28:49.395Z,2.80
2023-01-10T15:31:17.367Z,2.40
2023-01-10T15:33:56.903Z,1.90
2023-01-10T15:36:27.718Z,2.10
2023-01-10T15:38:55.286Z,2.53
2023-01-10T15:41:24.341Z,2.35
2023-01-10T15:43:54.374Z,1.77
2023-01-10T15:46:28.422Z,1.98
2023-01-10T15:49:08.998Z,2.22
2023-01-10T15:51:41.789Z,2.13
2023-01-10T15:54:24.294Z,1.85
2023-01-10T15:57:00.916Z,1.40
2023-01-10T15:59:37.037Z,1.33
2023-01-10T16:02:29.803Z,1.50
2023-01-10T16:05:05.910Z,1.30
2023-01-10T16:07:36.070Z,1.23
2023-01-10T16:10:17.488Z,1.42
2023-01-10T16:13:03.856Z,1.50
2023-01-10T16:15:35.667Z,1.50
2023-01-10T16:18:03.212Z,2.03
2023-01-10T16:20:50.656Z,1.52
2023-01-10T16:23:21.511Z,1.52
2023-01-10T16:25:55.004Z,2.83
2023-01-10T16:28:24.178Z,1.80
2023-01-10T16:30:51.728Z,2.30
2023-01-10T16:33:24.574Z,1.85
2023-01-10T16:35:53.923Z,1.95
2023-01-10T16:38:22.966Z,2.15
2023-01-10T16:40:55.253Z,1.77
2023-01-10T16:43:23.401Z,2.53
2023-01-10T16:45:53.523Z,2.15
2023-01-10T16:48:21.756Z,2.10
2023-01-10T16:50:49.381Z,1.80
2023-01-10T16:53:19.575Z,2.53
2023-01-10T16:55:50.387Z,3.55
2023-01-10T16:58:19.572Z,1.85
2023-01-10T17:00:52.581Z,2.58
2023-01-10T17:03:25.717Z,2.17
2023-01-10T17:05:53.354Z,2.38
2023-01-10T17:08:23.473Z,2.92
2023-01-10T17:10:54.091Z,2.15
2023-01-10T17:13:26.437Z,1.90
2023-01-10T17:15:53.920Z,2.05
2023-01-10T17:20:48.963Z,2.97
2023-01-10T17:23:16.460Z,2.28
2023-01-10T17:25:44.818Z,2.97
2023-01-10T17:28:12.601Z,2.33
2023-01-10T17:30:40.633Z,2.28
2023-01-10T17:33:11.027Z,2.67
2023-01-10T17:35:42.659Z,2.63
2023-01-10T17:38:17.686Z,2.45
2023-01-10T17:40:47.604Z,3.10
2023-01-10T17:43:17.117Z,2.72
2023-01-10T17:45:47.367Z,3.33
2023-01-10T17:48:17.181Z,2.42
2023-01-10T17:50:56.136Z,2.83
2023-01-10T17:53:23.797Z,2.92
2023-01-10T17:55:51.502Z,2.58
2023-01-10T17:58:19.125Z,2.78
2023-01-10T18:00:48.743Z,2.85
2023-01-10T18:03:17.199Z,2.65
2023-01-10T18:05:56.523Z,3.33
2023-01-10T18:08:25.205Z,2.90
2023-01-10T18:10:59.375Z,2.92
2023-01-10T18:13:36.369Z,2.45
2023-01-10T18:16:04.182Z,2.08
2023-01-10T18:18:31.624Z,2.40
2023-01-10T18:21:02.254Z,2.63
2023-01-10T18:23:32.012Z,2.67
2023-01-10T18:26:05.534Z,3.45
2023-01-10T18:28:43.875Z,2.53
2023-01-10T18:31:18.717Z,3.20
2023-01-10T18:33:47.966Z,3.00
2023-01-10T18:36:21.347Z,2.95
2023-01-10T18:38:49.790Z,3.38
2023-01-10T18:41:19.139Z,2.85
2023-01-10T18:43:47.259Z,3.20
2023-01-10T18:46:20.720Z,2.50
2023-01-10T18:48:52.601Z,2.63
2023-01-10T18:51:22.201Z,2.83
2023-01-10T18:53:49.835Z,2.20
2023-01-10T18:56:17.412Z,4.50
2023-01-10T18:58:45.071Z,2.30
2023-01-10T19:01:15.515Z,2.95
2023-01-10T19:03:43.609Z,2.78
2023-01-10T19:06:14.603Z,2.60
2023-01-10T19:08:43.522Z,2.08
2023-01-10T19:11:15.124Z,2.50
2023-01-10T19:13:47.380Z,3.53
2023-01-10T19:16:18.133Z,1.75
2023-01-10T19:18:51.355Z,2.05
2023-01-10T19:21:20.123Z,2.67
2023-01-10T19:23:49.979Z,2.10
2023-01-10T19:26:18.376Z,3.25
2023-01-10T19:28:46.567Z,1.80
2023-01-10T19:31:22.627Z,2.38
2023-01-10T19:33:50.894Z,2.97
2023-01-10T19:36:20.211Z,2.63
2023-01-10T19:38:48.187Z,2.42
2023-01-10T19:41:16.212Z,2.60
2023-01-10T19:43:43.833Z,2.70
2023-01-10T19:46:12.914Z,2.15
2023-01-10T19:48:40.739Z,2.47
2023-01-10T19:51:10.486Z,2.35
2023-01-10T19:53:42.285Z,2.35
2023-01-10T19:56:10.581Z,2.95
2023-01-10T19:58:38.969Z,2.42
2023-01-10T20:01:15.921Z,2.45
2023-01-10T20:03:46.722Z,3.00
2023-01-10T20:06:17.531Z,2.47
2023-01-10T20:08:46.504Z,2.38
2023-01-10T20:11:15.607Z,2.35
2023-01-10T20:13:45.160Z,2.95
2023-01-10T20:16:14.253Z,2.65
2023-01-10T20:18:42.537Z,2.20
2023-01-10T20:21:12.243Z,1.98
2023-01-10T20:23:40.894Z,2.10
2023-01-10T20:26:21.481Z,2.60
2023-01-10T20:28:50.734Z,3.42
2023-01-10T20:31:23.578Z,1.80
2023-01-10T20:33:51.489Z,2.53
2023-01-10T20:36:22.419Z,2.17
2023-01-10T20:38:50.914Z,2.53
2023-01-10T20:41:21.605Z,1.88
2023-01-10T20:43:49.198Z,1.58
2023-01-10T20:46:27.822Z,1.85
2023-01-10T20:48:56.699Z,1.73
2023-01-10T20:51:31.776Z,2.15
2023-01-10T20:54:00.055Z,1.98
2023-01-10T20:56:30.397Z,1.40
2023-01-10T20:58:58.799Z,1.85
2023-01-10T21:01:34.535Z,1.55
2023-01-10T21:04:05.474Z,1.70
2023-01-10T21:06:34.307Z,1.23
2023-01-10T21:09:02.997Z,1.67
2023-01-10T21:11:30.837Z,1.42
2023-01-10T21:13:59.164Z,1.38
2023-01-10T21:16:26.935Z,2.22
2023-01-10T21:18:54.936Z,1.35
2023-01-10T21:21:22.881Z,1.65
2023-01-10T21:23:53.967Z,3.30
2023-01-10T21:26:22.110Z,1.50
2023-01-10T21:28:49.674Z,1.13
2023-01-10T21:31:23.693Z,1.10
2023-01-10T21:33:51.303Z,0.98
2023-01-10T21:38:49.680Z,1.42
2023-01-10T21:41:38.940Z,0.85
2023-01-10T21:44:08.092Z,1.30
2023-01-10T21:46:36.047Z,0.80
2023-01-10T21:49:04.292Z,0.88
2023-01-10T21:51:31.818Z,1.50
2023-01-10T21:53:59.436Z,1.80
2023-01-10T21:56:26.989Z,0.80
2023-01-10T21:58:54.513Z,0.60
2023-01-10T22:01:21.952Z,0.77
2023-01-10T22:03:49.740Z,1.38
2023-01-10T22:06:17.305Z,0.73
2023-01-10T22:08:44.743Z,0.40
2023-01-10T22:13:40.263Z,0.75
2023-01-10T22:16:08.097Z,0.80
2023-01-10T22:18:35.727Z,0.80
2023-01-10T22:21:03.531Z,0.80
2023-01-10T22:23:31.250Z,0.63
2023-01-10T22:26:04.049Z,0.70
2023-01-10T22:28:31.877Z,1.00
2023-01-10T22:31:00.141Z,0.80
2023-01-10T22:33:32.768Z,0.73
2023-01-10T22:36:08.644Z,0.55
2023-01-10T22:38:36.224Z,0.63
2023-01-10T22:41:08.299Z,0.65
2023-01-10T22:43:36.319Z,0.80
2023-01-10T22:46:05.036Z,0.90
2023-01-10T22:48:32.837Z,0.95
2023-01-10T22:51:01.512Z,0.90
2023-01-10T22:53:29.207Z,1.17
2023-01-10T22:56:00.234Z,1.02
2023-01-10T22:58:28.015Z,0.82
2023-01-10T23:00:55.595Z,1.05
2023-01-10T23:03:23.751Z,1.30
2023-01-10T23:05:56.662Z,1.35
2023-01-10T23:08:25.855Z,0.93
2023-01-10T23:10:54.475Z,0.80
2023-01-10T23:13:23.143Z,0.95
2023-01-10T23:16:05.960Z,0.93
2023-01-10T23:18:34.725Z,1.00
2023-01-10T23:21:02.849Z,0.65
2023-01-10T23:23:30.568Z,0.82
2023-01-10T23:26:02.747Z,0.80
2023-01-10T23:28:32.577Z,0.73
2023-01-10T23:31:00.328Z,1.10
2023-01-10T23:33:28.308Z,1.33
2023-01-10T23:35:55.780Z,1.25
2023-01-10T23:38:23.584Z,1.05
2023-01-10T23:40:51.047Z,1.10
2023-01-10T23:43:18.776Z,1.75
2023-01-10T23:45:46.507Z,1.30
2023-01-10T23:48:14.604Z,1.73
2023-01-10T23:50:42.055Z,1.45
2023-01-10T23:53:09.933Z,0.80
2023-01-10T23:55:37.394Z,1.00
2023-01-10T23:58:05.201Z,0.95
