createdAt,value
2023-04-09T00:09:56.828Z,72.80
2023-04-09T00:20:03.038Z,70.80
2023-04-09T00:30:12.024Z,65.70
2023-04-09T00:40:19.252Z,69.80
2023-04-09T00:50:26.665Z,83.20
2023-04-09T01:00:33.845Z,87.60
2023-04-09T01:10:39.123Z,53.20
2023-04-09T01:20:47.843Z,49.90
2023-04-09T01:30:59.820Z,53.90
2023-04-09T01:41:06.013Z,57.70
2023-04-09T01:51:13.027Z,75.10
2023-04-09T02:01:22.424Z,91.30
2023-04-09T02:21:35.097Z,55.20
2023-04-09T02:31:41.998Z,54.80
2023-04-09T02:41:48.962Z,40.20
2023-04-09T02:51:56.042Z,45.50
2023-04-09T03:02:02.669Z,67.30
2023-04-09T03:12:08.707Z,61.10
2023-04-09T03:22:16.102Z,50.60
2023-04-09T03:32:23.079Z,42.40
2023-04-09T03:42:30.552Z,49.00
2023-04-09T03:52:37.504Z,68.40
2023-04-09T04:12:51.259Z,58.20
2023-04-09T04:22:58.459Z,50.30
2023-04-09T04:33:05.454Z,54.40
2023-04-09T04:43:12.596Z,53.30
2023-04-09T04:53:19.519Z,63.00
2023-04-09T05:03:27.598Z,76.00
2023-04-09T05:13:34.846Z,70.70
2023-04-09T05:23:42.933Z,70.80
2023-04-09T05:33:50.069Z,72.00
2023-04-09T05:43:57.887Z,70.10
2023-04-09T06:04:11.301Z,90.90
2023-04-09T06:14:18.643Z,75.70
2023-04-09T06:24:25.814Z,59.60
2023-04-09T06:34:32.853Z,43.50
2023-04-09T06:44:40.833Z,40.00
2023-04-09T06:54:48.081Z,46.90
2023-04-09T07:04:55.214Z,43.30
2023-04-09T07:15:01.532Z,34.30
2023-04-09T07:25:09.864Z,28.90
2023-04-09T07:35:18.811Z,26.50
2023-04-09T07:45:26.400Z,27.50
2023-04-09T07:55:33.558Z,23.50
2023-04-09T08:05:40.709Z,22.90
2023-04-09T08:15:47.697Z,26.00
2023-04-09T08:25:54.861Z,19.70
2023-04-09T08:36:03.366Z,18.80
2023-04-09T08:46:16.048Z,15.60
2023-04-09T08:56:23.997Z,18.90
2023-04-09T09:06:33.304Z,18.70
2023-04-09T09:16:41.234Z,23.70
2023-04-09T09:26:48.526Z,21.40
2023-04-09T09:36:55.826Z,20.90
2023-04-09T09:47:04.931Z,19.60
2023-04-09T09:57:14.144Z,19.90
2023-04-09T10:07:22.314Z,15.50
2023-04-09T10:17:29.719Z,21.30
2023-04-09T10:27:36.232Z,18.70
2023-04-09T10:37:50.908Z,17.30
2023-04-09T10:47:58.052Z,28.60
2023-04-09T10:58:04.600Z,18.30
2023-04-09T11:08:13.266Z,20.70
2023-04-09T11:18:23.909Z,37.00
2023-04-09T11:28:31.438Z,23.90
2023-04-09T11:38:39.088Z,21.40
2023-04-09T11:48:47.084Z,21.90
2023-04-09T11:58:56.057Z,23.50
2023-04-09T12:09:03.340Z,26.60
2023-04-09T12:19:11.778Z,27.70
2023-04-09T12:29:21.394Z,21.40
2023-04-09T12:39:28.739Z,23.10
2023-04-09T12:49:35.386Z,146.60
2023-04-09T12:59:42.398Z,54.70
2023-04-09T13:09:49.869Z,25.00
2023-04-09T13:19:56.406Z,49.80
2023-04-09T13:30:03.664Z,26.90
2023-04-09T13:40:12.662Z,26.70
2023-04-09T13:50:19.901Z,28.10
2023-04-09T14:00:26.052Z,32.10
2023-04-09T14:10:33.876Z,38.30
2023-04-09T14:20:41.415Z,26.90
2023-04-09T14:30:48.891Z,46.00
2023-04-09T14:40:56.175Z,50.40
2023-04-09T15:01:10.822Z,21.80
2023-04-09T15:11:16.492Z,31.70
2023-04-09T15:21:23.855Z,21.40
2023-04-09T15:31:31.213Z,32.60
2023-04-09T15:41:38.370Z,28.20
2023-04-09T15:51:45.461Z,31.10
2023-04-09T16:01:53.276Z,25.10
2023-04-09T16:12:01.669Z,32.30
2023-04-09T16:22:08.703Z,40.60
2023-04-09T16:32:16.830Z,85.80
2023-04-09T16:42:24.364Z,58.80
2023-04-09T17:02:39.593Z,68.50
2023-04-09T17:12:47.471Z,71.10
2023-04-09T17:22:54.492Z,70.40
2023-04-09T17:33:00.291Z,79.30
2023-04-09T17:43:08.009Z,68.30
2023-04-09T17:53:15.151Z,71.50
2023-04-09T18:03:22.581Z,69.30
2023-04-09T18:13:30.159Z,70.80
2023-04-09T18:23:39.649Z,74.10
2023-04-09T18:33:46.908Z,78.50
2023-04-09T18:43:54.250Z,73.60
2023-04-09T18:54:00.805Z,78.60
2023-04-09T19:04:08.322Z,75.10
2023-04-09T19:14:15.517Z,82.20
2023-04-09T19:24:23.790Z,89.20
2023-04-09T19:34:31.429Z,98.70
2023-04-09T19:44:38.662Z,96.00
2023-04-09T19:54:46.673Z,90.00
2023-04-09T20:04:52.569Z,75.90
2023-04-09T20:14:58.723Z,72.00
2023-04-09T20:25:07.832Z,83.80
2023-04-09T20:35:14.678Z,85.10
2023-04-09T20:45:20.639Z,96.90
2023-04-09T20:55:28.129Z,103.70
2023-04-09T21:05:35.846Z,91.60
2023-04-09T21:15:43.046Z,86.30
2023-04-09T21:25:50.185Z,91.70
2023-04-09T21:35:57.853Z,81.40
2023-04-09T21:46:05.211Z,73.60
2023-04-09T21:56:10.065Z,94.00
2023-04-09T22:06:17.143Z,96.10
2023-04-09T22:16:24.672Z,83.80
2023-04-09T22:26:31.163Z,78.90
2023-04-09T22:36:38.725Z,85.40
2023-04-09T22:46:46.531Z,81.80
2023-04-09T22:56:53.180Z,80.80
2023-04-09T23:07:00.231Z,87.10
2023-04-09T23:17:07.149Z,79.20
2023-04-09T23:27:14.325Z,87.80
2023-04-09T23:37:21.697Z,92.20
2023-04-09T23:47:28.897Z,99.70
2023-04-09T23:57:35.929Z,115.90
