createdAt,value
2017-12-11T00:00:11.788Z,5.90
2017-12-11T00:02:40.116Z,8.50
2017-12-11T00:05:09.328Z,8.40
2017-12-11T00:07:37.254Z,8.50
2017-12-11T00:10:06.073Z,8.40
2017-12-11T00:12:35.733Z,8.40
2017-12-11T00:15:03.254Z,8.60
2017-12-11T00:17:31.550Z,8.60
2017-12-11T00:19:59.836Z,8.80
2017-12-11T00:22:39.973Z,8.70
2017-12-11T00:25:07.952Z,8.90
2017-12-11T00:27:35.886Z,8.90
2017-12-11T00:30:04.168Z,8.70
2017-12-11T00:32:32.484Z,8.80
2017-12-11T00:35:00.965Z,8.90
2017-12-11T00:37:29.252Z,9.00
2017-12-11T00:39:57.531Z,8.90
2017-12-11T00:42:25.864Z,8.90
2017-12-11T00:44:54.155Z,8.50
2017-12-11T00:47:22.451Z,8.50
2017-12-11T00:49:49.961Z,8.40
2017-12-11T00:52:17.894Z,8.30
2017-12-11T00:54:46.182Z,8.40
2017-12-11T00:57:14.469Z,8.40
2017-12-11T00:59:42.766Z,8.60
2017-12-11T01:02:11.051Z,8.80
2017-12-11T01:04:38.577Z,8.80
2017-12-11T01:07:06.620Z,8.90
2017-12-11T01:09:34.954Z,8.90
2017-12-11T01:12:03.981Z,8.90
2017-12-11T01:14:31.512Z,9.00
2017-12-11T01:16:59.781Z,9.00
2017-12-11T01:19:28.075Z,9.00
2017-12-11T01:21:56.493Z,9.00
2017-12-11T01:24:24.026Z,8.90
2017-12-11T01:26:51.956Z,8.90
2017-12-11T01:29:20.259Z,9.00
2017-12-11T01:31:48.546Z,9.00
2017-12-11T01:34:16.848Z,9.00
2017-12-11T01:36:45.131Z,9.00
2017-12-11T01:39:13.434Z,9.00
2017-12-11T01:41:41.721Z,9.00
2017-12-11T01:44:09.254Z,9.10
2017-12-11T01:46:37.167Z,9.20
2017-12-11T01:49:05.457Z,9.20
2017-12-11T01:51:34.361Z,9.20
2017-12-11T01:54:02.282Z,9.30
2017-12-11T01:56:30.566Z,9.20
2017-12-11T01:58:58.869Z,9.10
2017-12-11T02:01:27.959Z,9.20
2017-12-11T02:03:55.568Z,9.20
2017-12-11T02:06:23.880Z,9.20
2017-12-11T02:08:52.910Z,9.30
2017-12-11T02:11:20.464Z,9.20
2017-12-11T02:13:48.950Z,9.20
2017-12-11T02:16:17.256Z,9.20
2017-12-11T02:18:45.550Z,9.30
2017-12-11T02:21:13.845Z,9.30
2017-12-11T02:23:42.126Z,9.30
2017-12-11T02:26:10.427Z,9.30
2017-12-11T02:28:38.471Z,9.30
2017-12-11T02:31:06.004Z,9.30
2017-12-11T02:33:34.420Z,9.30
2017-12-11T02:36:02.721Z,9.30
2017-12-11T02:38:31.060Z,9.20
2017-12-11T02:40:59.365Z,9.10
2017-12-11T02:43:27.649Z,9.10
2017-12-11T02:45:56.152Z,9.10
2017-12-11T02:48:24.427Z,9.00
2017-12-11T02:50:52.735Z,8.90
2017-12-11T02:53:21.031Z,8.80
2017-12-11T02:55:49.334Z,8.70
2017-12-11T02:58:17.613Z,8.70
2017-12-11T03:00:45.910Z,8.70
2017-12-11T03:03:14.178Z,8.70
2017-12-11T03:05:42.503Z,8.60
2017-12-11T03:08:10.034Z,8.60
2017-12-11T03:10:37.955Z,8.60
2017-12-11T03:13:06.261Z,8.60
2017-12-11T03:15:34.545Z,8.50
2017-12-11T03:18:02.843Z,8.50
2017-12-11T03:20:31.135Z,8.30
2017-12-11T03:22:58.665Z,8.30
2017-12-11T03:25:26.589Z,8.30
2017-12-11T03:27:54.883Z,8.40
2017-12-11T03:30:23.169Z,8.30
2017-12-11T03:32:51.466Z,8.30
2017-12-11T03:35:18.977Z,8.40
2017-12-11T03:37:46.919Z,8.30
2017-12-11T03:40:15.195Z,8.20
2017-12-11T03:42:43.595Z,8.30
2017-12-11T03:45:11.957Z,8.30
2017-12-11T03:47:40.281Z,8.20
2017-12-11T03:50:08.568Z,8.20
2017-12-11T03:52:37.004Z,8.10
2017-12-11T03:55:05.335Z,8.10
2017-12-11T03:57:34.390Z,8.20
2017-12-11T04:00:02.299Z,8.20
2017-12-11T04:02:30.231Z,8.10
2017-12-11T04:04:59.021Z,8.10
2017-12-11T04:07:26.947Z,8.20
2017-12-11T04:09:55.223Z,8.10
2017-12-11T04:12:22.762Z,8.10
2017-12-11T04:14:50.689Z,8.20
2017-12-11T04:17:18.995Z,8.10
2017-12-11T04:19:47.277Z,8.10
2017-12-11T04:22:14.814Z,8.10
2017-12-11T04:24:42.734Z,8.10
2017-12-11T04:27:11.914Z,8.10
2017-12-11T04:29:39.446Z,8.30
2017-12-11T04:32:07.729Z,8.20
2017-12-11T04:34:37.022Z,8.10
2017-12-11T04:37:04.517Z,8.20
2017-12-11T04:39:32.814Z,8.40
2017-12-11T04:42:01.100Z,8.40
2017-12-11T04:44:30.328Z,8.40
2017-12-11T04:46:57.838Z,8.50
2017-12-11T04:49:26.134Z,8.50
2017-12-11T04:51:54.425Z,8.40
2017-12-11T04:54:22.732Z,8.40
2017-12-11T04:56:51.014Z,8.30
2017-12-11T04:59:18.598Z,11.80
2017-12-11T05:01:46.555Z,8.20
2017-12-11T05:04:15.854Z,8.20
2017-12-11T05:06:43.373Z,8.20
2017-12-11T05:09:11.294Z,8.20
2017-12-11T05:11:38.809Z,8.30
2017-12-11T05:14:06.742Z,8.40
2017-12-11T05:16:35.032Z,8.40
2017-12-11T05:19:03.448Z,8.30
2017-12-11T05:21:31.720Z,8.40
2017-12-11T05:24:00.022Z,8.40
2017-12-11T05:26:28.308Z,8.30
2017-12-11T05:28:56.602Z,8.30
2017-12-11T05:31:25.027Z,8.30
2017-12-11T05:33:53.335Z,8.20
2017-12-11T05:36:21.625Z,8.20
2017-12-11T05:38:49.157Z,8.20
2017-12-11T05:41:17.074Z,8.20
2017-12-11T05:43:45.385Z,8.20
2017-12-11T05:46:13.692Z,8.20
2017-12-11T05:48:41.973Z,8.20
2017-12-11T05:51:09.509Z,8.20
2017-12-11T05:53:38.157Z,8.10
2017-12-11T05:56:05.702Z,8.10
2017-12-11T05:58:34.048Z,8.20
2017-12-11T06:01:02.712Z,8.20
2017-12-11T06:03:30.621Z,8.20
2017-12-11T06:05:58.154Z,8.20
2017-12-11T06:08:27.594Z,8.10
2017-12-11T06:10:55.890Z,8.10
2017-12-11T06:13:24.170Z,8.10
2017-12-11T06:15:52.580Z,8.20
2017-12-11T06:18:20.861Z,8.20
2017-12-11T06:20:49.166Z,8.20
2017-12-11T06:23:17.458Z,8.20
2017-12-11T06:25:45.999Z,8.20
2017-12-11T06:28:14.291Z,8.30
2017-12-11T06:30:42.597Z,8.30
2017-12-11T06:33:10.877Z,8.30
2017-12-11T06:35:40.022Z,8.30
2017-12-11T06:38:08.357Z,8.30
2017-12-11T06:40:35.898Z,8.30
2017-12-11T06:43:05.043Z,8.10
2017-12-11T06:45:32.585Z,4.80
2017-12-11T06:48:01.138Z,8.10
2017-12-11T06:50:30.191Z,8.10
2017-12-11T06:52:58.034Z,8.10
2017-12-11T06:55:25.962Z,8.10
2017-12-11T06:57:54.269Z,8.20
2017-12-11T07:00:22.706Z,8.10
2017-12-11T07:02:50.994Z,8.10
2017-12-11T07:05:20.082Z,8.10
2017-12-11T07:07:47.611Z,8.10
2017-12-11T07:10:15.930Z,8.10
2017-12-11T07:12:44.290Z,8.10
2017-12-11T07:15:12.222Z,8.20
2017-12-11T07:17:39.766Z,8.10
2017-12-11T07:20:08.060Z,8.20
2017-12-11T07:22:36.354Z,8.20
2017-12-11T07:25:04.752Z,8.20
2017-12-11T07:27:33.067Z,8.10
2017-12-11T07:30:01.412Z,8.10
2017-12-11T07:32:29.735Z,8.10
2017-12-11T07:34:58.759Z,8.10
2017-12-11T07:37:26.683Z,8.20
2017-12-11T07:39:54.828Z,8.30
2017-12-11T07:42:23.124Z,8.30
2017-12-11T07:44:51.413Z,8.30
2017-12-11T07:47:19.714Z,8.10
2017-12-11T07:49:48.048Z,7.80
2017-12-11T07:52:17.227Z,7.80
2017-12-11T07:54:44.746Z,7.70
2017-12-11T07:57:13.779Z,7.80
2017-12-11T07:59:41.699Z,8.80
2017-12-11T08:02:09.990Z,9.50
2017-12-11T08:04:38.641Z,10.30
2017-12-11T08:07:06.574Z,10.70
2017-12-11T08:09:34.858Z,10.40
2017-12-11T08:12:03.159Z,10.10
2017-12-11T08:14:31.527Z,9.60
2017-12-11T08:16:59.842Z,8.90
2017-12-11T08:19:28.861Z,8.60
2017-12-11T08:21:57.246Z,8.60
2017-12-11T08:24:24.945Z,8.30
2017-12-11T08:26:53.229Z,8.40
2017-12-11T08:29:22.262Z,8.70
2017-12-11T08:31:50.697Z,8.80
2017-12-11T08:34:18.363Z,8.90
2017-12-11T08:36:46.650Z,9.00
2017-12-11T08:39:14.941Z,9.00
2017-12-11T08:41:43.230Z,9.10
2017-12-11T08:44:11.541Z,9.00
2017-12-11T08:46:39.830Z,9.00
2017-12-11T08:49:08.139Z,8.90
2017-12-11T08:51:36.930Z,8.90
2017-12-11T08:54:04.867Z,8.90
2017-12-11T08:56:32.443Z,8.90
2017-12-11T08:59:01.559Z,9.00
2017-12-11T09:01:30.126Z,9.00
2017-12-11T09:03:59.667Z,9.00
2017-12-11T09:06:27.958Z,9.50
2017-12-11T09:08:57.538Z,8.90
2017-12-11T09:11:25.824Z,9.00
2017-12-11T09:13:53.353Z,8.90
2017-12-11T09:16:21.575Z,8.80
2017-12-11T09:18:49.887Z,8.40
2017-12-11T09:21:18.179Z,8.20
2017-12-11T09:23:46.488Z,8.20
2017-12-11T09:26:14.761Z,8.50
2017-12-11T09:28:43.065Z,9.80
2017-12-11T09:31:11.945Z,10.60
2017-12-11T09:33:41.138Z,11.40
2017-12-11T09:36:09.417Z,12.00
2017-12-11T09:38:36.958Z,12.50
2017-12-11T09:41:05.145Z,13.00
2017-12-11T09:43:33.906Z,13.40
2017-12-11T09:46:03.668Z,13.50
2017-12-11T09:48:31.203Z,13.60
2017-12-11T09:50:59.906Z,13.70
2017-12-11T09:53:27.840Z,13.80
2017-12-11T09:55:56.865Z,13.80
2017-12-11T09:58:24.915Z,13.70
2017-12-11T10:00:53.581Z,13.20
2017-12-11T10:03:21.161Z,13.00
2017-12-11T10:05:48.679Z,13.20
2017-12-11T10:08:16.598Z,12.60
2017-12-11T10:10:44.890Z,11.50
2017-12-11T10:13:13.177Z,11.10
2017-12-11T10:15:41.483Z,10.60
2017-12-11T10:18:09.763Z,10.50
2017-12-11T10:20:38.056Z,10.20
2017-12-11T10:23:05.651Z,10.00
2017-12-11T10:25:33.567Z,9.90
2017-12-11T10:28:02.378Z,9.80
2017-12-11T10:30:31.235Z,9.90
2017-12-11T10:32:58.806Z,9.90
2017-12-11T10:35:26.351Z,10.00
2017-12-11T10:37:54.260Z,10.00
2017-12-11T10:40:22.565Z,10.00
2017-12-11T10:42:51.591Z,10.10
2017-12-11T10:45:20.122Z,10.10
2017-12-11T10:47:47.670Z,10.10
2017-12-11T10:50:15.981Z,10.10
2017-12-11T10:52:44.281Z,10.10
2017-12-11T10:55:12.626Z,10.00
2017-12-11T10:57:41.041Z,10.00
2017-12-11T11:00:08.974Z,9.60
2017-12-11T11:02:37.517Z,9.50
2017-12-11T11:05:05.805Z,9.60
2017-12-11T11:07:34.095Z,9.70
2017-12-11T11:10:03.193Z,9.80
2017-12-11T11:12:30.712Z,9.60
2017-12-11T11:15:00.119Z,9.80
2017-12-11T11:17:27.666Z,9.90
2017-12-11T11:19:56.934Z,9.70
2017-12-11T11:22:24.473Z,9.80
2017-12-11T11:24:52.394Z,9.90
2017-12-11T11:27:21.446Z,10.00
2017-12-11T11:29:48.965Z,9.90
2017-12-11T11:32:17.278Z,10.10
2017-12-11T11:34:44.815Z,10.10
2017-12-11T11:37:12.754Z,10.10
2017-12-11T11:39:41.055Z,10.00
2017-12-11T11:42:09.357Z,10.00
2017-12-11T11:44:37.817Z,10.10
2017-12-11T11:47:06.131Z,10.20
2017-12-11T11:49:34.426Z,10.30
2017-12-11T11:52:02.778Z,10.30
2017-12-11T11:54:32.525Z,10.30
2017-12-11T11:57:00.862Z,10.40
2017-12-11T11:59:29.191Z,10.40
2017-12-11T12:01:57.500Z,10.30
2017-12-11T12:04:25.974Z,9.90
2017-12-11T12:06:54.272Z,9.90
2017-12-11T12:09:22.760Z,10.00
2017-12-11T12:11:51.063Z,10.10
2017-12-11T12:14:19.360Z,10.00
2017-12-11T12:16:47.707Z,10.00
2017-12-11T12:19:15.986Z,9.80
2017-12-11T12:21:44.293Z,9.70
2017-12-11T12:24:12.579Z,9.80
2017-12-11T12:26:41.031Z,9.90
2017-12-11T12:29:09.315Z,10.00
2017-12-11T12:31:37.622Z,9.60
2017-12-11T12:34:05.898Z,9.50
2017-12-11T12:36:34.245Z,9.70
2017-12-11T12:39:02.529Z,9.90
2017-12-11T12:41:30.171Z,10.00
2017-12-11T12:43:58.098Z,10.10
2017-12-11T12:46:26.590Z,10.10
2017-12-11T12:48:54.527Z,10.20
2017-12-11T12:51:22.891Z,10.20
2017-12-11T12:53:51.536Z,10.20
2017-12-11T12:56:19.450Z,10.10
2017-12-11T12:58:46.982Z,10.10
2017-12-11T13:01:14.898Z,10.00
2017-12-11T13:03:43.429Z,10.10
2017-12-11T13:06:11.716Z,10.20
2017-12-11T13:08:40.073Z,10.30
2017-12-11T13:11:08.341Z,10.20
2017-12-11T13:13:36.654Z,10.20
2017-12-11T13:16:04.939Z,10.10
2017-12-11T13:18:33.255Z,9.90
2017-12-11T13:21:01.737Z,10.00
2017-12-11T13:23:30.076Z,9.90
2017-12-11T13:25:59.361Z,9.80
2017-12-11T13:28:27.187Z,10.00
2017-12-11T13:30:55.106Z,10.20
2017-12-11T13:33:23.952Z,10.20
2017-12-11T13:35:51.639Z,10.00
2017-12-11T13:38:19.990Z,10.10
2017-12-11T13:40:49.013Z,10.20
2017-12-11T13:43:18.747Z,10.30
2017-12-11T13:45:46.293Z,10.50
2017-12-11T13:48:14.758Z,10.50
2017-12-11T13:50:43.051Z,10.50
2017-12-11T13:53:12.094Z,10.50
2017-12-11T13:55:39.638Z,10.50
2017-12-11T13:58:08.980Z,10.50
2017-12-11T14:00:37.437Z,10.30
2017-12-11T14:03:04.960Z,10.30
2017-12-11T14:05:33.265Z,10.20
2017-12-11T14:08:01.553Z,10.20
2017-12-11T14:10:29.916Z,10.10
2017-12-11T14:12:58.197Z,9.80
2017-12-11T14:15:26.507Z,9.80
2017-12-11T14:17:55.918Z,9.90
2017-12-11T14:20:23.464Z,10.00
2017-12-11T14:22:51.403Z,10.00
2017-12-11T14:25:19.717Z,10.10
2017-12-11T14:27:48.013Z,10.10
2017-12-11T14:30:16.308Z,10.20
2017-12-11T14:32:44.593Z,10.20
2017-12-11T14:35:12.138Z,10.20
2017-12-11T14:37:39.646Z,10.30
2017-12-11T14:40:07.610Z,10.30
2017-12-11T14:42:37.661Z,10.30
2017-12-11T14:45:05.962Z,10.30
2017-12-11T14:47:33.881Z,10.30
2017-12-11T14:50:02.330Z,10.30
2017-12-11T14:52:30.622Z,10.20
2017-12-11T14:54:58.159Z,10.20
2017-12-11T14:57:26.074Z,10.20
2017-12-11T14:59:54.392Z,10.20
2017-12-11T15:02:22.665Z,10.30
2017-12-11T15:04:51.113Z,10.30
2017-12-11T15:07:19.463Z,10.20
2017-12-11T15:09:47.780Z,10.10
2017-12-11T15:12:16.066Z,10.20
2017-12-11T15:14:45.839Z,10.20
2017-12-11T15:17:14.453Z,10.20
2017-12-11T15:19:42.797Z,10.20
2017-12-11T15:22:12.208Z,10.10
2017-12-11T15:24:40.519Z,10.10
2017-12-11T15:27:08.567Z,10.00
2017-12-11T15:29:37.028Z,10.00
2017-12-11T15:32:04.558Z,10.00
2017-12-11T15:34:32.867Z,10.00
2017-12-11T15:37:01.971Z,10.10
2017-12-11T15:39:30.249Z,10.10
2017-12-11T15:41:57.783Z,10.10
2017-12-11T15:44:26.066Z,10.00
2017-12-11T15:46:54.914Z,9.90
2017-12-11T15:49:22.860Z,9.90
2017-12-11T15:51:51.160Z,9.90
2017-12-11T15:54:20.230Z,9.90
2017-12-11T15:56:47.763Z,9.80
2017-12-11T15:59:16.661Z,9.80
2017-12-11T16:01:44.604Z,9.80
2017-12-11T16:04:12.881Z,9.80
2017-12-11T16:06:42.266Z,9.80
2017-12-11T16:09:13.134Z,9.80
2017-12-11T16:11:40.691Z,9.90
2017-12-11T16:14:08.992Z,9.90
2017-12-11T16:16:38.134Z,9.90
2017-12-11T16:19:05.718Z,9.80
2017-12-11T16:21:34.795Z,9.80
2017-12-11T16:24:04.127Z,9.70
2017-12-11T16:26:33.354Z,9.80
2017-12-11T16:29:01.655Z,9.80
2017-12-11T16:31:29.977Z,9.80
2017-12-11T16:33:58.280Z,9.70
2017-12-11T16:36:26.583Z,9.50
2017-12-11T16:38:54.915Z,9.50
2017-12-11T16:41:23.210Z,9.60
2017-12-11T16:43:50.735Z,9.70
2017-12-11T16:46:19.586Z,9.80
2017-12-11T16:48:47.499Z,9.70
2017-12-11T16:51:15.417Z,9.80
2017-12-11T16:53:43.743Z,9.80
2017-12-11T16:56:12.023Z,9.80
2017-12-11T16:58:40.346Z,9.80
2017-12-11T17:01:08.895Z,9.80
2017-12-11T17:03:37.221Z,9.80
2017-12-11T17:06:06.806Z,9.80
2017-12-11T17:08:35.886Z,9.80
2017-12-11T17:11:03.644Z,9.40
2017-12-11T17:13:31.959Z,9.50
2017-12-11T17:16:00.281Z,9.60
2017-12-11T17:18:28.608Z,9.60
2017-12-11T17:20:56.897Z,9.60
2017-12-11T17:23:25.204Z,9.70
2017-12-11T17:25:53.700Z,9.60
2017-12-11T17:28:22.921Z,9.50
2017-12-11T17:30:51.986Z,9.40
2017-12-11T17:33:19.926Z,9.40
2017-12-11T17:35:48.225Z,9.40
2017-12-11T17:38:16.774Z,9.20
2017-12-11T17:40:45.062Z,9.10
2017-12-11T17:43:13.362Z,9.20
2017-12-11T17:45:41.699Z,9.40
2017-12-11T17:48:10.090Z,9.50
2017-12-11T17:50:38.374Z,9.40
2017-12-11T17:53:06.677Z,9.40
2017-12-11T17:55:34.953Z,9.30
2017-12-11T17:58:03.253Z,9.40
2017-12-11T18:00:31.550Z,9.10
2017-12-11T18:02:59.886Z,9.10
2017-12-11T18:05:28.324Z,9.00
2017-12-11T18:07:56.614Z,9.00
2017-12-11T18:10:24.991Z,8.80
2017-12-11T18:12:53.438Z,8.70
2017-12-11T18:15:21.718Z,8.90
2017-12-11T18:17:50.335Z,8.70
2017-12-11T18:20:18.251Z,8.50
2017-12-11T18:22:46.545Z,8.30
2017-12-11T18:25:14.831Z,8.20
2017-12-11T18:27:43.109Z,8.20
2017-12-11T18:30:11.466Z,8.30
2017-12-11T18:32:40.782Z,8.20
2017-12-11T18:35:09.607Z,8.30
2017-12-11T18:37:37.890Z,8.30
2017-12-11T18:40:05.426Z,8.30
2017-12-11T18:42:33.333Z,8.20
2017-12-11T18:45:02.448Z,8.10
2017-12-11T18:47:29.971Z,8.10
2017-12-11T18:49:58.271Z,8.10
2017-12-11T18:52:26.564Z,8.00
2017-12-11T18:54:54.870Z,8.00
2017-12-11T18:57:23.154Z,7.80
2017-12-11T18:59:51.487Z,7.80
2017-12-11T19:02:19.000Z,7.90
2017-12-11T19:04:46.959Z,7.90
2017-12-11T19:07:15.290Z,7.90
2017-12-11T19:09:43.604Z,7.90
2017-12-11T19:12:11.931Z,7.80
2017-12-11T19:14:40.231Z,7.90
2017-12-11T19:17:07.755Z,7.90
2017-12-11T19:19:35.727Z,7.90
2017-12-11T19:22:04.008Z,7.90
2017-12-11T19:24:32.317Z,8.20
2017-12-11T19:27:00.607Z,8.30
2017-12-11T19:29:28.901Z,8.40
2017-12-11T19:31:56.419Z,8.50
2017-12-11T19:34:24.354Z,8.70
2017-12-11T19:36:52.630Z,8.80
2017-12-11T19:39:20.920Z,8.90
2017-12-11T19:41:49.230Z,8.80
2017-12-11T19:44:16.807Z,8.70
2017-12-11T19:46:44.709Z,8.90
2017-12-11T19:49:13.298Z,8.70
2017-12-11T19:51:41.612Z,8.70
2017-12-11T19:54:09.906Z,8.60
2017-12-11T19:56:38.198Z,8.60
2017-12-11T19:59:06.498Z,8.50
2017-12-11T20:01:34.795Z,8.00
2017-12-11T20:04:03.117Z,8.70
2017-12-11T20:06:31.428Z,9.00
2017-12-11T20:08:59.805Z,9.00
2017-12-11T20:11:28.118Z,9.00
2017-12-11T20:57:36.923Z,8.30
2017-12-11T21:00:05.218Z,8.40
2017-12-11T21:02:33.596Z,8.40
2017-12-11T21:05:01.890Z,8.30
2017-12-11T21:07:30.251Z,8.50
2017-12-11T21:09:58.540Z,8.50
2017-12-11T21:12:26.835Z,8.70
2017-12-11T21:14:56.034Z,8.50
2017-12-11T21:17:23.565Z,8.50
2017-12-11T21:19:51.862Z,8.60
2017-12-11T21:22:20.169Z,8.70
2017-12-11T21:24:48.524Z,8.80
2017-12-11T21:27:16.877Z,8.80
2017-12-11T21:29:45.167Z,8.60
2017-12-11T21:32:13.472Z,8.60
2017-12-11T21:34:41.126Z,8.60
2017-12-11T21:37:09.410Z,8.60
2017-12-11T21:39:38.203Z,8.60
2017-12-11T21:42:05.747Z,8.60
2017-12-11T21:44:34.285Z,8.60
2017-12-11T21:47:02.218Z,8.60
2017-12-11T21:49:30.508Z,8.70
2017-12-11T21:51:58.792Z,8.60
2017-12-11T21:54:28.210Z,8.60
2017-12-11T21:56:55.755Z,8.50
2017-12-11T21:59:24.054Z,8.50
2017-12-11T22:01:52.559Z,8.50
2017-12-11T22:04:20.499Z,8.60
2017-12-11T22:06:48.005Z,8.80
2017-12-11T22:09:15.937Z,8.60
2017-12-11T22:11:44.218Z,8.60
2017-12-11T22:14:12.594Z,8.70
2017-12-11T22:16:40.873Z,8.70
2017-12-11T22:19:09.238Z,8.70
2017-12-11T22:21:37.510Z,8.70
2017-12-11T22:24:05.046Z,8.60
2017-12-11T22:26:33.587Z,8.60
2017-12-11T22:29:01.131Z,8.70
2017-12-11T22:31:29.859Z,8.70
2017-12-11T22:33:58.043Z,8.60
2017-12-11T22:36:26.323Z,8.60
2017-12-11T22:38:54.634Z,8.70
2017-12-11T22:41:22.920Z,8.70
2017-12-11T22:43:51.226Z,8.70
2017-12-11T22:46:18.757Z,8.70
2017-12-11T22:48:46.694Z,8.60
2017-12-11T22:51:14.977Z,8.70
2017-12-11T22:53:43.635Z,8.70
2017-12-11T22:56:11.542Z,8.70
2017-12-11T22:58:39.953Z,8.60
2017-12-11T23:01:08.238Z,8.60
2017-12-11T23:03:36.529Z,8.60
2017-12-11T23:06:05.022Z,8.60
2017-12-11T23:08:33.302Z,8.60
2017-12-11T23:11:02.476Z,8.60
2017-12-11T23:13:30.755Z,8.70
2017-12-11T23:15:58.291Z,8.70
2017-12-11T23:18:26.827Z,8.80
2017-12-11T23:20:55.127Z,8.90
2017-12-11T23:23:23.419Z,8.90
2017-12-11T23:25:51.808Z,8.70
2017-12-11T23:28:20.369Z,8.60
2017-12-11T23:30:48.307Z,8.60
2017-12-11T23:33:15.826Z,8.50
2017-12-11T23:35:43.747Z,8.50
2017-12-11T23:38:12.031Z,8.50
2017-12-11T23:40:40.458Z,8.60
2017-12-11T23:43:08.740Z,8.60
2017-12-11T23:45:37.033Z,8.60
2017-12-11T23:48:05.506Z,8.60
2017-12-11T23:50:33.810Z,8.60
2017-12-11T23:53:02.101Z,8.60
2017-12-11T23:55:30.409Z,8.60
2017-12-11T23:57:58.954Z,8.60
