createdAt,value
2018-05-01T00:00:46.826Z,113397.92
2018-05-01T00:05:47.414Z,113397.92
2018-05-01T00:08:15.220Z,113397.92
2018-05-01T00:10:42.918Z,113397.92
2018-05-01T00:13:10.597Z,113397.92
2018-05-01T00:15:38.217Z,113397.92
2018-05-01T00:18:05.953Z,113397.92
2018-05-01T00:20:33.580Z,113397.92
2018-05-01T00:23:01.314Z,113397.92
2018-05-01T00:25:29.020Z,113397.92
2018-05-01T00:27:56.665Z,113397.92
2018-05-01T00:30:24.341Z,113397.92
2018-05-01T00:32:51.976Z,113397.92
2018-05-01T00:35:19.640Z,113397.92
2018-05-01T00:37:47.290Z,113397.92
2018-05-01T00:40:14.914Z,113397.92
2018-05-01T00:42:42.559Z,113397.92
2018-05-01T00:45:10.182Z,113397.92
2018-05-01T00:47:37.860Z,113397.92
2018-05-01T00:50:05.477Z,113397.92
2018-05-01T00:52:44.852Z,113397.92
2018-05-01T00:55:12.461Z,113397.92
2018-05-01T00:57:40.069Z,113397.92
2018-05-01T01:00:07.933Z,113397.92
2018-05-01T01:02:35.533Z,113397.92
2018-05-01T01:05:03.172Z,113397.92
2018-05-01T01:07:30.780Z,113397.92
2018-05-01T01:09:58.432Z,113397.92
2018-05-01T01:12:26.133Z,113397.92
2018-05-01T01:14:53.793Z,113397.92
2018-05-01T01:17:21.395Z,113397.92
2018-05-01T01:19:49.059Z,113397.92
2018-05-01T01:22:16.712Z,113397.92
2018-05-01T01:24:44.358Z,113397.92
2018-05-01T01:27:11.974Z,113397.92
2018-05-01T01:29:39.625Z,113397.92
2018-05-01T01:32:15.045Z,113397.92
2018-05-01T01:34:42.719Z,113397.92
2018-05-01T01:37:09.788Z,113397.92
2018-05-01T01:39:36.824Z,113397.92
2018-05-01T01:42:03.896Z,113397.92
2018-05-01T01:44:30.912Z,113397.92
2018-05-01T01:46:57.969Z,113397.92
2018-05-01T01:49:25.005Z,113397.92
2018-05-01T01:51:52.133Z,113397.92
2018-05-01T01:54:19.178Z,113397.92
2018-05-01T01:56:46.238Z,113397.92
2018-05-01T01:59:13.357Z,113397.92
2018-05-01T02:01:40.425Z,113397.92
2018-05-01T02:04:07.460Z,113397.92
2018-05-01T02:06:34.550Z,113397.92
2018-05-01T02:09:01.585Z,113397.92
2018-05-01T02:11:28.649Z,113397.92
2018-05-01T02:13:55.813Z,113397.92
2018-05-01T02:16:22.880Z,113397.92
2018-05-01T02:18:49.953Z,113397.92
2018-05-01T02:21:17.073Z,113397.92
2018-05-01T02:23:44.123Z,113397.92
2018-05-01T02:26:11.214Z,113397.92
2018-05-01T02:28:38.290Z,113397.92
2018-05-01T02:31:05.370Z,113397.92
2018-05-01T02:33:32.474Z,113397.92
2018-05-01T02:35:59.489Z,113397.92
2018-05-01T02:38:26.559Z,113397.92
2018-05-01T02:40:53.825Z,113397.92
2018-05-01T02:43:20.885Z,113397.92
2018-05-01T02:45:47.921Z,113397.92
2018-05-01T02:48:14.988Z,113397.92
2018-05-01T02:50:42.023Z,113397.92
2018-05-01T02:53:09.185Z,113397.92
2018-05-01T02:55:36.224Z,113397.92
2018-05-01T02:58:03.289Z,113397.92
2018-05-01T03:00:30.313Z,113397.92
2018-05-01T03:02:57.436Z,113397.92
2018-05-01T03:05:24.473Z,113397.92
2018-05-01T03:07:51.562Z,113397.92
2018-05-01T03:10:18.630Z,113397.92
2018-05-01T03:12:45.665Z,113397.92
2018-05-01T03:15:12.732Z,113397.92
2018-05-01T03:17:39.770Z,113397.92
2018-05-01T03:20:06.894Z,113397.92
2018-05-01T03:22:33.918Z,113397.92
2018-05-01T03:25:00.988Z,113397.92
2018-05-01T03:27:28.012Z,113397.92
2018-05-01T03:29:55.102Z,113397.92
2018-05-01T03:32:22.117Z,113397.92
2018-05-01T03:34:49.194Z,113397.92
2018-05-01T03:37:16.223Z,113397.92
2018-05-01T03:39:43.249Z,113397.92
2018-05-01T03:42:10.334Z,113397.92
2018-05-01T03:44:37.365Z,113397.92
2018-05-01T03:47:04.429Z,113397.92
2018-05-01T03:49:31.568Z,113397.92
2018-05-01T03:51:58.661Z,113397.92
2018-05-01T03:54:25.688Z,113397.92
2018-05-01T03:56:52.760Z,113397.92
2018-05-01T03:59:19.788Z,113397.92
2018-05-01T04:01:46.858Z,113397.92
2018-05-01T04:04:13.887Z,113397.92
2018-05-01T04:06:40.999Z,113397.92
2018-05-01T04:09:08.024Z,113397.92
2018-05-01T04:11:35.098Z,113397.92
2018-05-01T04:14:02.128Z,113397.92
2018-05-01T04:16:29.249Z,113397.92
2018-05-01T04:18:56.318Z,113397.92
2018-05-01T04:21:23.342Z,113397.92
2018-05-01T04:23:50.414Z,113397.92
2018-05-01T04:26:17.438Z,113397.92
2018-05-01T04:28:44.495Z,113397.92
2018-05-01T04:31:11.538Z,113397.92
2018-05-01T04:33:38.603Z,113397.92
2018-05-01T04:36:05.638Z,113397.92
2018-05-01T04:38:32.695Z,113397.92
2018-05-01T04:40:59.738Z,113397.92
2018-05-01T04:43:26.788Z,113397.92
2018-05-01T04:45:53.896Z,113397.92
2018-05-01T04:48:20.982Z,113397.92
2018-05-01T04:50:47.985Z,113397.92
2018-05-01T04:53:15.061Z,113397.92
2018-05-01T04:55:42.145Z,113397.92
2018-05-01T04:58:09.315Z,113397.92
2018-05-01T05:00:36.375Z,113397.92
2018-05-01T05:03:03.398Z,113397.92
2018-05-01T05:05:30.473Z,113397.92
2018-05-01T05:07:57.515Z,113397.92
2018-05-01T05:10:24.580Z,113397.92
2018-05-01T05:12:51.617Z,113397.92
2018-05-01T05:15:18.682Z,113397.92
2018-05-01T05:17:45.730Z,113397.92
2018-05-01T05:20:12.785Z,113397.92
2018-05-01T05:22:39.836Z,113397.92
2018-05-01T05:25:06.977Z,113397.92
2018-05-01T05:27:34.008Z,113397.92
2018-05-01T05:30:01.070Z,113397.92
2018-05-01T05:32:28.096Z,113397.92
2018-05-01T05:34:55.496Z,113397.92
2018-05-01T05:37:22.633Z,113397.92
2018-05-01T05:39:49.693Z,113397.92
2018-05-01T05:42:16.728Z,113397.92
2018-05-01T05:44:43.991Z,113397.92
2018-05-01T05:47:11.021Z,113397.92
2018-05-01T05:49:38.059Z,113397.92
2018-05-01T05:52:05.121Z,113397.92
2018-05-01T05:54:32.165Z,113397.92
2018-05-01T05:56:59.238Z,113397.92
2018-05-01T05:59:26.265Z,113397.92
2018-05-01T06:01:53.521Z,113397.92
2018-05-01T06:04:20.576Z,113397.92
2018-05-01T06:06:47.642Z,113397.92
2018-05-01T06:09:14.672Z,113397.92
2018-05-01T06:11:41.767Z,113397.92
2018-05-01T06:14:08.815Z,113397.92
2018-05-01T06:16:35.883Z,113397.92
2018-05-01T06:19:02.910Z,113397.92
2018-05-01T06:21:29.968Z,113397.92
2018-05-01T06:23:56.997Z,113397.92
2018-05-01T06:26:25.640Z,113397.92
2018-05-01T06:28:52.661Z,113397.92
2018-05-01T06:31:19.741Z,113397.92
2018-05-01T06:33:46.772Z,113397.92
2018-05-01T06:36:13.864Z,113397.92
2018-05-01T06:38:40.913Z,113397.92
2018-05-01T06:41:07.994Z,113397.92
2018-05-01T06:43:35.055Z,113397.92
2018-05-01T06:46:02.094Z,113397.92
2018-05-01T06:48:29.181Z,113397.92
2018-05-01T06:50:56.217Z,113397.92
2018-05-01T06:53:23.406Z,113397.92
2018-05-01T06:55:50.446Z,113397.92
2018-05-01T06:58:17.792Z,113397.92
2018-05-01T07:00:44.830Z,113397.92
2018-05-01T07:03:11.910Z,113397.92
2018-05-01T07:05:38.935Z,113397.92
2018-05-01T07:08:06.014Z,113397.92
2018-05-01T07:10:33.107Z,113397.92
2018-05-01T07:13:00.199Z,113397.92
2018-05-01T07:15:27.225Z,113397.92
2018-05-01T07:17:54.297Z,113397.92
2018-05-01T07:20:21.327Z,113397.92
2018-05-01T07:22:48.418Z,113397.92
2018-05-01T07:25:15.465Z,113397.92
2018-05-01T07:27:42.545Z,113397.92
2018-05-01T07:30:09.576Z,113397.92
2018-05-01T07:32:36.593Z,113397.92
2018-05-01T07:35:03.670Z,113397.92
2018-05-01T07:37:30.706Z,113397.92
2018-05-01T07:39:57.782Z,113397.92
2018-05-01T07:42:24.845Z,113397.92
2018-05-01T07:44:52.152Z,113397.92
2018-05-01T07:47:19.281Z,113397.92
2018-05-01T07:49:46.420Z,113397.92
2018-05-01T07:52:13.444Z,113397.92
2018-05-01T07:54:40.500Z,113397.92
2018-05-01T07:57:07.573Z,113397.92
2018-05-01T07:59:34.631Z,113397.92
2018-05-01T08:02:01.658Z,113397.92
2018-05-01T08:04:28.731Z,113397.92
2018-05-01T08:06:55.771Z,113397.92
2018-05-01T08:09:22.861Z,113397.92
2018-05-01T08:11:50.752Z,113397.92
2018-05-01T08:14:17.285Z,113397.92
2018-05-01T08:16:44.411Z,113397.92
2018-05-01T08:19:11.457Z,113397.92
2018-05-01T08:21:38.550Z,113397.92
2018-05-01T08:24:05.599Z,113397.92
2018-05-01T08:26:32.662Z,113397.92
2018-05-01T08:28:59.781Z,113397.92
2018-05-01T08:31:26.877Z,113397.92
2018-05-01T08:33:53.922Z,113397.92
2018-05-01T08:36:20.982Z,113397.92
2018-05-01T08:38:48.142Z,113397.92
2018-05-01T08:41:15.599Z,113397.92
2018-05-01T08:43:42.644Z,113397.92
2018-05-01T08:46:10.237Z,113397.92
2018-05-01T08:48:37.621Z,113397.92
2018-05-01T08:51:04.724Z,113397.92
2018-05-01T08:53:31.782Z,113397.92
2018-05-01T08:55:58.948Z,113397.92
2018-05-01T08:58:25.974Z,113397.92
2018-05-01T09:00:53.141Z,113397.92
2018-05-01T09:03:20.157Z,113397.92
2018-05-01T09:05:47.381Z,113397.92
2018-05-01T09:08:14.456Z,113397.92
2018-05-01T09:10:41.646Z,113397.92
2018-05-01T09:13:08.728Z,113397.92
2018-05-01T09:15:35.777Z,113397.92
2018-05-01T09:18:02.964Z,113397.92
2018-05-01T09:20:29.909Z,113397.92
2018-05-01T09:22:57.027Z,113397.92
2018-05-01T09:25:24.081Z,113397.92
2018-05-01T09:27:51.163Z,113397.92
2018-05-01T09:30:18.218Z,113397.92
2018-05-01T09:32:45.306Z,113397.92
2018-05-01T09:35:12.351Z,113397.92
2018-05-01T09:37:39.585Z,113397.92
2018-05-01T09:40:06.630Z,113397.92
2018-05-01T09:42:33.692Z,113397.92
2018-05-01T09:45:00.733Z,113397.92
2018-05-01T09:47:27.823Z,113397.92
2018-05-01T09:49:54.842Z,113397.92
2018-05-01T09:52:22.465Z,113397.92
2018-05-01T09:54:50.133Z,113397.92
2018-05-01T09:57:17.749Z,113397.92
2018-05-01T09:59:45.394Z,113397.92
2018-05-01T10:02:12.998Z,113397.92
2018-05-01T10:04:40.678Z,113397.92
2018-05-01T10:07:08.318Z,113397.92
2018-05-01T10:09:36.076Z,113397.92
2018-05-01T10:12:03.688Z,113397.92
2018-05-01T10:14:31.345Z,113397.92
2018-05-01T10:16:58.959Z,113397.92
2018-05-01T10:19:26.634Z,113397.92
2018-05-01T10:21:54.263Z,113397.92
2018-05-01T10:24:21.942Z,113397.92
2018-05-01T10:26:49.583Z,113397.92
2018-05-01T10:29:17.583Z,113397.92
2018-05-01T10:31:45.229Z,113397.92
2018-05-01T10:34:12.937Z,113397.92
2018-05-01T10:36:40.577Z,113397.92
2018-05-01T10:39:08.221Z,113397.92
2018-05-01T10:41:35.853Z,113397.92
2018-05-01T10:44:03.532Z,113397.92
2018-05-01T10:46:31.231Z,113397.92
2018-05-01T10:48:58.849Z,113397.92
2018-05-01T10:51:26.506Z,113397.92
2018-05-01T10:53:54.170Z,113397.92
2018-05-01T10:56:21.829Z,113397.92
2018-05-01T10:58:49.444Z,113397.92
2018-05-01T11:01:17.094Z,113397.92
2018-05-01T11:03:44.719Z,113397.92
2018-05-01T11:06:12.360Z,113397.92
2018-05-01T11:08:39.989Z,113397.92
2018-05-01T11:11:07.737Z,113397.92
2018-05-01T11:13:35.364Z,113397.92
2018-05-01T11:16:03.032Z,113397.92
2018-05-01T11:18:30.707Z,113397.92
2018-05-01T11:51:41.329Z,100810.06
2018-05-01T11:54:08.938Z,100804.88
2018-05-01T11:56:36.568Z,100798.70
2018-05-01T11:59:04.235Z,100797.81
2018-05-01T12:01:31.845Z,100803.16
2018-05-01T12:03:59.469Z,100802.91
2018-05-01T12:06:27.092Z,100802.31
2018-05-01T12:08:54.733Z,100799.73
2018-05-01T12:11:22.341Z,100803.77
2018-05-01T12:13:49.972Z,100801.16
2018-05-01T12:16:17.587Z,100791.64
2018-05-01T12:18:45.228Z,100809.52
2018-05-01T12:21:12.843Z,100793.02
2018-05-01T12:23:40.651Z,100817.28
2018-05-01T12:26:08.165Z,100803.17
2018-05-01T12:28:35.857Z,100793.24
2018-05-01T12:31:03.473Z,100800.44
2018-05-01T12:33:31.100Z,100795.80
2018-05-01T12:35:58.734Z,100808.81
2018-05-01T12:38:26.373Z,100808.89
2018-05-01T12:40:54.009Z,100805.02
2018-05-01T12:43:21.613Z,100812.72
2018-05-01T12:45:49.512Z,100810.33
2018-05-01T12:48:17.157Z,100810.66
2018-05-01T12:50:44.752Z,100810.02
2018-05-01T12:53:12.351Z,100815.21
2018-05-01T12:55:40.011Z,100805.92
2018-05-01T12:58:07.626Z,100808.77
2018-05-01T13:00:35.253Z,100828.97
2018-05-01T13:03:02.867Z,100822.05
2018-05-01T13:05:30.522Z,100822.98
2018-05-01T13:07:58.092Z,100833.62
2018-05-01T13:10:25.750Z,100839.58
2018-05-01T13:12:53.373Z,100840.02
2018-05-01T13:15:21.056Z,100840.73
2018-05-01T13:17:48.678Z,100839.81
2018-05-01T13:20:16.307Z,100837.27
2018-05-01T13:22:43.953Z,100838.36
2018-05-01T13:25:11.556Z,100835.59
2018-05-01T13:27:39.225Z,100831.86
2018-05-01T13:30:06.897Z,100835.62
2018-05-01T13:32:34.586Z,100832.89
2018-05-01T13:35:02.179Z,100840.44
2018-05-01T13:37:29.843Z,100847.98
2018-05-01T13:39:57.530Z,100850.84
2018-05-01T13:42:25.214Z,100835.84
2018-05-01T13:44:52.844Z,100847.25
2018-05-01T13:47:20.492Z,100838.36
2018-05-01T13:49:48.073Z,100840.02
2018-05-01T13:52:15.813Z,100848.13
2018-05-01T13:54:43.417Z,100850.47
2018-05-01T13:57:11.149Z,100845.88
2018-05-01T13:59:38.724Z,100850.55
2018-05-01T14:02:06.361Z,100851.66
2018-05-01T14:04:34.113Z,100853.77
2018-05-01T14:07:01.775Z,100854.50
2018-05-01T14:09:29.389Z,100841.25
2018-05-01T14:11:57.037Z,100843.31
2018-05-01T14:14:24.648Z,100851.30
2018-05-01T14:16:52.264Z,100850.00
2018-05-01T14:19:19.997Z,100851.94
2018-05-01T14:21:47.598Z,100839.54
2018-05-01T14:24:15.240Z,100842.83
2018-05-01T14:26:42.854Z,100848.45
2018-05-01T14:29:10.500Z,100851.39
2018-05-01T14:31:38.112Z,100859.98
2018-05-01T14:34:05.762Z,100861.44
2018-05-01T14:36:33.431Z,100858.60
2018-05-01T14:39:01.074Z,100860.58
2018-05-01T14:41:28.708Z,100858.30
2018-05-01T14:43:56.437Z,100853.47
2018-05-01T14:46:24.060Z,100860.37
2018-05-01T14:48:51.768Z,100856.78
2018-05-01T14:51:19.370Z,100850.33
2018-05-01T14:53:47.017Z,100849.88
2018-05-01T14:56:14.668Z,100856.92
2018-05-01T14:58:42.334Z,100852.03
2018-05-01T15:01:09.952Z,100856.02
2018-05-01T15:03:37.547Z,100851.84
2018-05-01T15:06:05.189Z,100848.75
2018-05-01T15:08:32.801Z,100854.77
2018-05-01T15:11:00.465Z,100865.08
2018-05-01T15:13:28.065Z,100859.05
2018-05-01T15:15:55.757Z,100854.03
2018-05-01T15:18:23.372Z,100848.08
2018-05-01T15:20:51.021Z,100840.63
2018-05-01T15:23:18.775Z,100850.73
2018-05-01T15:25:46.381Z,100847.22
2018-05-01T15:28:14.059Z,100851.41
2018-05-01T15:30:41.729Z,100851.73
2018-05-01T15:33:09.375Z,100850.19
2018-05-01T15:35:37.047Z,100845.80
2018-05-01T15:38:04.699Z,100849.55
2018-05-01T15:40:32.358Z,100853.59
2018-05-01T15:43:00.001Z,100857.14
2018-05-01T15:45:27.628Z,100852.05
2018-05-01T15:47:55.300Z,100849.80
2018-05-01T15:50:22.925Z,100851.92
2018-05-01T15:52:50.568Z,100847.37
2018-05-01T15:55:18.516Z,100847.69
2018-05-01T15:57:46.165Z,100853.53
2018-05-01T16:00:13.776Z,100852.65
2018-05-01T16:02:41.437Z,100858.67
2018-05-01T16:05:09.045Z,100850.39
2018-05-01T16:07:36.700Z,100854.52
2018-05-01T16:10:04.377Z,100853.97
2018-05-01T16:12:32.017Z,100852.47
2018-05-01T16:14:59.632Z,100849.28
2018-05-01T16:17:27.293Z,100845.69
2018-05-01T16:19:54.898Z,100847.30
2018-05-01T16:22:22.496Z,100849.81
2018-05-01T16:24:50.125Z,100847.50
2018-05-01T16:27:17.725Z,100843.15
2018-05-01T16:29:45.375Z,100854.66
2018-05-01T16:32:12.975Z,100851.86
2018-05-01T16:34:40.633Z,100852.47
2018-05-01T16:37:08.337Z,100850.30
2018-05-01T16:39:35.961Z,100847.07
2018-05-01T16:42:03.601Z,100845.08
2018-05-01T16:44:31.325Z,100845.91
2018-05-01T16:46:58.989Z,100844.71
2018-05-01T16:49:26.663Z,100837.77
2018-05-01T16:51:54.284Z,100844.28
2018-05-01T16:54:21.931Z,100847.57
2018-05-01T16:56:49.638Z,100848.48
2018-05-01T16:59:17.613Z,100850.84
2018-05-01T17:01:45.215Z,100845.45
2018-05-01T17:04:12.823Z,100854.41
2018-05-01T17:06:40.562Z,100849.56
2018-05-01T17:09:08.124Z,100851.48
2018-05-01T17:11:35.777Z,100849.29
2018-05-01T17:14:03.396Z,100856.73
2018-05-01T17:16:31.021Z,100851.77
2018-05-01T17:18:58.650Z,100848.91
2018-05-01T17:21:26.308Z,100858.09
2018-05-01T17:23:53.931Z,100863.61
2018-05-01T17:26:21.580Z,100868.58
2018-05-01T17:28:49.203Z,100867.91
2018-05-01T17:31:17.754Z,100861.58
2018-05-01T17:33:45.397Z,100860.77
2018-05-01T17:36:13.048Z,100859.53
2018-05-01T17:38:40.734Z,100857.79
2018-05-01T17:41:08.370Z,100855.56
2018-05-01T17:43:35.980Z,100854.17
2018-05-01T17:46:03.628Z,100853.94
2018-05-01T17:48:31.250Z,100856.66
2018-05-01T17:50:59.006Z,100859.22
2018-05-01T17:53:26.627Z,100865.85
2018-05-01T17:55:54.280Z,100873.90
2018-05-01T17:58:21.937Z,100868.69
2018-05-01T18:00:49.603Z,100874.97
2018-05-01T18:03:17.261Z,100879.18
2018-05-01T18:05:44.897Z,100882.73
2018-05-01T18:08:12.546Z,100885.19
2018-05-01T18:10:40.308Z,100881.47
2018-05-01T18:13:07.953Z,100885.86
2018-05-01T18:15:35.728Z,100883.63
2018-05-01T18:18:03.444Z,100876.23
2018-05-01T18:20:30.985Z,100878.94
2018-05-01T18:22:58.669Z,100880.61
2018-05-01T18:25:26.281Z,100881.17
2018-05-01T18:27:54.009Z,100883.97
2018-05-01T18:30:21.644Z,100882.45
2018-05-01T18:32:49.264Z,100883.68
2018-05-01T18:35:16.899Z,100882.88
2018-05-01T18:37:44.574Z,100883.02
2018-05-01T18:40:12.187Z,100883.41
2018-05-01T18:42:39.807Z,100880.88
2018-05-01T18:45:07.539Z,100878.50
2018-05-01T18:47:35.146Z,100883.34
2018-05-01T18:50:02.819Z,100881.21
2018-05-01T18:52:30.593Z,100876.42
2018-05-01T18:54:58.241Z,100892.34
2018-05-01T18:57:25.922Z,100883.45
2018-05-01T18:59:53.615Z,100888.63
2018-05-01T19:02:21.238Z,100888.34
2018-05-01T19:04:48.966Z,100888.14
2018-05-01T19:07:16.589Z,100885.74
2018-05-01T19:09:44.224Z,100886.12
2018-05-01T19:12:11.889Z,100900.59
2018-05-01T19:14:39.532Z,100903.45
2018-05-01T19:17:07.178Z,100894.53
2018-05-01T19:19:34.848Z,100896.95
2018-05-01T19:22:02.481Z,100901.51
2018-05-01T19:24:30.116Z,100901.06
2018-05-01T19:26:57.780Z,100906.65
2018-05-01T19:29:25.408Z,100906.14
2018-05-01T19:31:53.073Z,100912.05
2018-05-01T19:34:20.715Z,100917.14
2018-05-01T19:36:48.368Z,100923.53
2018-05-01T19:39:15.980Z,100918.98
2018-05-01T19:41:43.577Z,100921.19
2018-05-01T19:44:11.189Z,100927.38
2018-05-01T19:46:38.841Z,100919.98
2018-05-01T19:49:06.448Z,100917.20
2018-05-01T19:51:34.068Z,100930.53
2018-05-01T19:54:01.713Z,100925.17
2018-05-01T19:56:29.370Z,100935.43
2018-05-01T19:58:57.116Z,100928.34
2018-05-01T20:01:24.789Z,100937.03
2018-05-01T20:03:52.402Z,100938.05
2018-05-01T20:06:20.059Z,100939.11
2018-05-01T20:08:47.830Z,100935.89
2018-05-01T20:11:15.383Z,100937.27
2018-05-01T20:13:43.023Z,100938.14
2018-05-01T20:16:10.657Z,100944.11
2018-05-01T20:18:38.320Z,100948.30
2018-05-01T20:21:05.933Z,100948.11
2018-05-01T20:23:33.568Z,100943.98
2018-05-01T20:26:01.174Z,100944.33
2018-05-01T20:28:28.849Z,100940.68
2018-05-01T20:30:56.453Z,100946.94
2018-05-01T20:33:24.079Z,100948.45
2018-05-01T20:35:51.688Z,100955.30
2018-05-01T20:38:19.288Z,100949.13
2018-05-01T20:40:46.889Z,100959.59
2018-05-01T20:43:14.576Z,100960.88
2018-05-01T20:45:42.245Z,100963.79
2018-05-01T20:48:10.307Z,100965.06
2018-05-01T20:50:40.948Z,100970.39
2018-05-01T20:53:08.545Z,100973.32
2018-05-01T20:55:36.201Z,100979.50
2018-05-01T20:58:03.868Z,100974.66
2018-05-01T21:00:31.503Z,100982.14
2018-05-01T21:02:59.153Z,100975.52
2018-05-01T21:05:26.779Z,100972.94
2018-05-01T21:07:54.422Z,100974.86
2018-05-01T21:10:22.183Z,100973.05
2018-05-01T21:12:49.777Z,100981.94
2018-05-01T21:15:17.406Z,100977.20
2018-05-01T21:17:45.003Z,100979.89
2018-05-01T21:20:12.621Z,100976.13
2018-05-01T21:22:40.210Z,100972.28
2018-05-01T21:25:07.860Z,100969.67
2018-05-01T21:27:35.458Z,100979.80
2018-05-01T21:30:03.113Z,100979.87
2018-05-01T21:32:30.697Z,100976.98
2018-05-01T21:34:58.301Z,100984.59
2018-05-01T21:37:25.961Z,100981.23
2018-05-01T21:39:53.548Z,100976.99
2018-05-01T21:42:21.192Z,100973.80
2018-05-01T21:44:48.869Z,100977.21
2018-05-01T21:47:16.502Z,100981.98
2018-05-01T21:49:44.120Z,100976.59
2018-05-01T21:52:11.741Z,100983.58
2018-05-01T21:54:39.344Z,100988.98
2018-05-01T21:57:06.991Z,100986.50
2018-05-01T21:59:34.580Z,100984.98
2018-05-01T22:02:02.229Z,100990.16
2018-05-01T22:04:29.901Z,100991.81
2018-05-01T22:06:57.556Z,100993.96
2018-05-01T22:09:25.160Z,100996.33
2018-05-01T22:11:52.790Z,100993.16
2018-05-01T22:14:20.378Z,100998.70
2018-05-01T22:16:48.029Z,101003.05
2018-05-01T22:19:15.725Z,101004.54
2018-05-01T22:21:43.497Z,100999.33
2018-05-01T22:24:11.093Z,101001.72
2018-05-01T22:26:38.757Z,101001.25
2018-05-01T22:29:06.354Z,100999.22
2018-05-01T22:31:33.950Z,100989.45
2018-05-01T22:34:01.588Z,100996.86
2018-05-01T22:36:29.223Z,100996.46
2018-05-01T22:38:56.849Z,100987.41
2018-05-01T22:41:24.445Z,100989.16
2018-05-01T22:43:52.090Z,100990.53
2018-05-01T22:46:19.680Z,100992.30
2018-05-01T22:48:47.294Z,100997.34
2018-05-01T22:51:14.897Z,100997.86
2018-05-01T22:53:42.554Z,101003.74
2018-05-01T22:56:10.141Z,101002.04
2018-05-01T22:58:37.791Z,100990.99
2018-05-01T23:01:05.395Z,100990.55
2018-05-01T23:03:33.082Z,100997.34
2018-05-01T23:06:00.660Z,100997.04
2018-05-01T23:08:28.247Z,101002.66
2018-05-01T23:10:55.900Z,101005.00
2018-05-01T23:13:23.482Z,101002.74
2018-05-01T23:15:51.117Z,101004.68
2018-05-01T23:18:18.713Z,100998.09
2018-05-01T23:20:46.337Z,101002.76
2018-05-01T23:23:13.944Z,100996.16
2018-05-01T23:25:41.596Z,100997.97
2018-05-01T23:28:09.262Z,101000.03
2018-05-01T23:30:36.897Z,100996.92
2018-05-01T23:33:04.534Z,100998.04
2018-05-01T23:35:32.153Z,100987.52
2018-05-01T23:37:59.741Z,100987.91
2018-05-01T23:40:27.367Z,100988.90
2018-05-01T23:42:54.970Z,100991.36
2018-05-01T23:45:22.616Z,100991.63
2018-05-01T23:47:50.233Z,100990.66
2018-05-01T23:50:17.838Z,100988.11
2018-05-01T23:52:45.474Z,100989.78
2018-05-01T23:55:13.076Z,100988.00
2018-05-01T23:57:40.722Z,100986.64
