createdAt,value
2018-03-29T00:00:00.435Z,9.27
2018-03-29T00:00:04.646Z,9.3
2018-03-29T00:00:08.650Z,9.37
2018-03-29T00:00:12.862Z,9.3
2018-03-29T00:00:17.182Z,9.4
2018-03-29T00:00:21.286Z,9.31
2018-03-29T00:00:25.291Z,9.35
2018-03-29T00:00:29.398Z,9.38
2018-03-29T00:00:33.722Z,9.31
2018-03-29T00:00:37.822Z,9.38
2018-03-29T00:00:41.817Z,9.31
2018-03-29T00:00:45.916Z,9.32
2018-03-29T00:00:49.911Z,9.32
2018-03-29T00:00:54.006Z,9.3
2018-03-29T00:00:58.212Z,9.35
2018-03-29T00:01:02.412Z,9.34
2018-03-29T00:01:06.631Z,9.31
2018-03-29T00:01:10.956Z,9.31
2018-03-29T00:01:15.067Z,9.31
2018-03-29T00:01:19.275Z,9.34
2018-03-29T00:01:23.481Z,9.37
2018-03-29T00:01:27.582Z,9.37
2018-03-29T00:01:31.714Z,9.34
2018-03-29T00:01:36.043Z,9.31
2018-03-29T00:01:40.385Z,9.35
2018-03-29T00:01:44.379Z,9.34
2018-03-29T00:01:48.382Z,9.3
2018-03-29T00:01:52.479Z,9.34
2018-03-29T00:01:56.584Z,9.37
2018-03-29T00:02:00.791Z,9.41
2018-03-29T00:02:05.195Z,9.38
2018-03-29T00:02:09.300Z,9.34
2018-03-29T00:02:13.398Z,9.31
2018-03-29T00:02:17.607Z,9.35
2018-03-29T00:02:21.711Z,9.35
2018-03-29T00:02:25.808Z,9.31
2018-03-29T00:02:30.015Z,9.32
2018-03-29T00:02:34.227Z,9.34
2018-03-29T00:02:38.329Z,9.34
2018-03-29T00:02:42.434Z,9.38
2018-03-29T00:02:46.749Z,9.4
2018-03-29T00:02:50.959Z,9.34
2018-03-29T00:02:55.288Z,9.4
2018-03-29T00:02:59.606Z,9.35
2018-03-29T00:03:03.702Z,9.37
2018-03-29T00:03:07.800Z,9.32
2018-03-29T00:03:12.138Z,9.34
2018-03-29T00:03:16.457Z,9.34
2018-03-29T00:03:20.445Z,9.32
2018-03-29T00:03:24.219Z,9.38
2018-03-29T00:03:28.099Z,9.37
2018-03-29T00:03:31.984Z,9.37
2018-03-29T00:03:36.086Z,9.3
2018-03-29T00:03:40.119Z,9.34
2018-03-29T00:03:44.217Z,9.35
2018-03-29T00:03:48.421Z,9.34
2018-03-29T00:03:52.415Z,9.31
2018-03-29T00:03:56.528Z,9.35
2018-03-29T00:04:00.516Z,9.35
2018-03-29T00:04:04.443Z,9.35
2018-03-29T00:04:08.541Z,9.32
2018-03-29T00:04:12.536Z,9.37
2018-03-29T00:04:16.525Z,9.34
2018-03-29T00:04:20.523Z,9.38
2018-03-29T00:04:24.624Z,9.37
2018-03-29T00:04:28.733Z,9.37
2018-03-29T00:04:32.937Z,9.31
2018-03-29T00:04:37.143Z,9.41
2018-03-29T00:04:41.137Z,9.37
2018-03-29T00:04:45.038Z,9.38
2018-03-29T00:04:48.920Z,9.37
2018-03-29T00:04:52.695Z,9.37
2018-03-29T00:04:56.472Z,9.35
2018-03-29T00:05:00.475Z,9.35
2018-03-29T00:05:04.480Z,9.37
2018-03-29T00:05:08.469Z,9.35
2018-03-29T00:05:12.359Z,9.38
2018-03-29T00:05:16.352Z,9.37
2018-03-29T00:05:20.260Z,9.35
2018-03-29T00:05:24.360Z,9.38
2018-03-29T00:05:28.564Z,9.35
2018-03-29T00:05:32.776Z,9.4
2018-03-29T00:05:36.987Z,9.4
2018-03-29T00:05:41.083Z,9.45
2018-03-29T00:05:45.400Z,9.44
2018-03-29T00:05:49.391Z,9.34
2018-03-29T00:05:53.620Z,9.37
2018-03-29T00:05:57.849Z,9.37
2018-03-29T00:06:01.988Z,9.38
2018-03-29T00:06:06.090Z,9.34
2018-03-29T00:06:10.086Z,9.32
2018-03-29T00:06:14.295Z,9.4
2018-03-29T00:06:18.512Z,9.34
2018-03-29T00:06:22.504Z,9.34
2018-03-29T00:06:26.710Z,9.35
2018-03-29T00:06:30.487Z,9.38
2018-03-29T00:06:34.805Z,9.41
2018-03-29T00:06:39.063Z,9.3
2018-03-29T00:06:43.378Z,9.37
2018-03-29T00:06:47.713Z,9.4
2018-03-29T00:06:51.714Z,9.34
2018-03-29T00:06:55.710Z,9.38
2018-03-29T00:06:59.713Z,9.37
2018-03-29T00:07:03.708Z,9.38
2018-03-29T00:07:07.702Z,9.4
2018-03-29T00:07:11.689Z,9.42
2018-03-29T00:07:15.803Z,9.34
2018-03-29T00:07:19.795Z,9.3
2018-03-29T00:07:24.006Z,9.4
2018-03-29T00:07:27.996Z,9.35
2018-03-29T00:07:32.310Z,9.32
2018-03-29T00:07:36.300Z,9.4
2018-03-29T00:07:40.418Z,9.27
2018-03-29T00:07:44.535Z,9.34
2018-03-29T00:07:48.634Z,9.35
2018-03-29T00:07:52.621Z,9.41
2018-03-29T00:07:56.884Z,9.41
2018-03-29T00:08:00.883Z,9.37
2018-03-29T00:08:05.140Z,9.37
2018-03-29T00:08:09.243Z,9.31
2018-03-29T00:08:13.454Z,9.31
2018-03-29T00:08:17.552Z,9.34
2018-03-29T00:08:21.662Z,9.34
2018-03-29T00:08:25.769Z,9.37
2018-03-29T00:08:29.869Z,9.38
2018-03-29T00:08:34.076Z,9.27
2018-03-29T00:08:38.186Z,9.3
2018-03-29T00:08:42.070Z,9.35
2018-03-29T00:08:46.063Z,9.38
2018-03-29T00:08:50.055Z,9.37
2018-03-29T00:08:54.159Z,9.35
2018-03-29T00:08:58.156Z,9.31
2018-03-29T00:09:02.394Z,9.3
2018-03-29T00:09:06.385Z,9.38
2018-03-29T00:09:10.487Z,9.38
2018-03-29T00:09:14.589Z,9.27
2018-03-29T00:09:18.690Z,9.35
2018-03-29T00:09:22.897Z,9.38
2018-03-29T00:09:26.674Z,9.35
2018-03-29T00:09:30.668Z,9.31
2018-03-29T00:09:34.669Z,9.26
2018-03-29T00:09:38.770Z,9.27
2018-03-29T00:09:42.761Z,9.27
2018-03-29T00:09:46.973Z,9.32
2018-03-29T00:09:50.970Z,9.3
2018-03-29T00:09:55.086Z,9.38
2018-03-29T00:09:59.087Z,9.37
2018-03-29T00:10:03.284Z,9.31
2018-03-29T00:10:07.061Z,9.38
2018-03-29T00:10:11.274Z,9.38
2018-03-29T00:10:15.383Z,9.38
2018-03-29T00:10:19.703Z,9.38
2018-03-29T00:10:23.698Z,9.3
2018-03-29T00:10:27.807Z,9.34
2018-03-29T00:10:31.697Z,9.31
2018-03-29T00:10:35.796Z,9.32
2018-03-29T00:10:40.006Z,9.34
2018-03-29T00:10:44.102Z,9.31
2018-03-29T00:10:48.197Z,9.4
2018-03-29T00:10:52.516Z,9.41
2018-03-29T00:10:56.617Z,9.42
2018-03-29T00:11:00.733Z,9.3
2018-03-29T00:11:04.834Z,9.38
2018-03-29T00:11:08.610Z,9.27
2018-03-29T00:11:12.717Z,9.4
2018-03-29T00:11:16.817Z,9.3
2018-03-29T00:11:20.822Z,9.34
2018-03-29T00:11:24.921Z,9.3
2018-03-29T00:11:29.028Z,9.38
2018-03-29T00:11:33.358Z,9.4
2018-03-29T00:11:37.698Z,9.32
2018-03-29T00:11:41.804Z,9.38
2018-03-29T00:11:46.025Z,9.32
2018-03-29T00:11:50.242Z,9.37
2018-03-29T00:11:54.345Z,9.31
2018-03-29T00:11:58.446Z,9.3
2018-03-29T00:12:02.658Z,9.38
2018-03-29T00:12:06.765Z,9.34
2018-03-29T00:12:10.764Z,9.4
2018-03-29T00:12:14.968Z,9.4
2018-03-29T00:12:19.067Z,9.32
2018-03-29T00:12:23.285Z,9.32
2018-03-29T00:12:27.505Z,9.34
2018-03-29T00:12:31.718Z,9.35
2018-03-29T00:12:35.717Z,9.3
2018-03-29T00:12:40.032Z,9.26
2018-03-29T00:12:44.137Z,9.31
2018-03-29T00:12:48.454Z,9.32
2018-03-29T00:12:52.667Z,9.34
2018-03-29T00:12:56.872Z,9.32
2018-03-29T00:13:00.973Z,9.35
2018-03-29T00:13:05.075Z,9.31
2018-03-29T00:13:09.067Z,9.3
2018-03-29T00:13:13.278Z,9.3
2018-03-29T00:13:17.160Z,9.32
2018-03-29T00:13:21.155Z,9.35
2018-03-29T00:13:25.255Z,9.26
2018-03-29T00:13:29.360Z,9.4
2018-03-29T00:13:33.573Z,9.3
2018-03-29T00:13:37.565Z,9.31
2018-03-29T00:13:41.668Z,9.35
2018-03-29T00:13:45.768Z,9.3
2018-03-29T00:13:49.869Z,9.32
2018-03-29T00:13:54.077Z,9.27
2018-03-29T00:13:58.279Z,9.37
2018-03-29T00:14:02.633Z,9.31
2018-03-29T00:14:06.977Z,9.3
2018-03-29T00:14:11.073Z,9.32
2018-03-29T00:14:15.176Z,9.35
2018-03-29T00:14:19.171Z,9.3
2018-03-29T00:14:23.487Z,9.41
2018-03-29T00:14:27.583Z,9.41
2018-03-29T00:14:31.688Z,9.38
2018-03-29T00:14:35.684Z,9.37
2018-03-29T00:14:39.678Z,9.32
2018-03-29T00:14:43.892Z,9.3
2018-03-29T00:14:48.097Z,9.4
2018-03-29T00:14:52.315Z,9.38
2018-03-29T00:14:56.463Z,9.26
2018-03-29T00:15:00.729Z,9.3
2018-03-29T00:15:04.615Z,9.3
2018-03-29T00:15:08.830Z,9.34
2018-03-29T00:15:12.937Z,9.38
2018-03-29T00:15:17.034Z,9.34
2018-03-29T00:15:21.028Z,9.31
2018-03-29T00:15:25.233Z,9.26
2018-03-29T00:15:29.337Z,9.27
2018-03-29T00:15:33.326Z,9.35
2018-03-29T00:15:37.205Z,9.32
2018-03-29T00:15:41.412Z,9.26
2018-03-29T00:15:45.517Z,9.37
2018-03-29T00:15:49.612Z,9.34
2018-03-29T00:15:53.606Z,9.31
2018-03-29T00:15:57.704Z,9.27
2018-03-29T00:16:01.702Z,9.19
2018-03-29T00:16:05.910Z,9.27
2018-03-29T00:16:10.116Z,9.34
2018-03-29T00:16:14.436Z,9.26
2018-03-29T00:16:18.532Z,9.3
2018-03-29T00:16:22.523Z,9.27
2018-03-29T00:16:26.732Z,9.3
2018-03-29T00:16:31.051Z,9.27
2018-03-29T00:16:35.153Z,9.31
2018-03-29T00:16:39.464Z,9.3
2018-03-29T00:16:43.796Z,9.31
2018-03-29T00:16:47.894Z,9.27
2018-03-29T00:16:51.883Z,9.26
2018-03-29T00:16:55.877Z,9.32
2018-03-29T00:16:59.874Z,9.27
2018-03-29T00:17:04.236Z,9.34
2018-03-29T00:17:08.012Z,9.26
2018-03-29T00:17:12.221Z,9.3
2018-03-29T00:17:16.025Z,9.32
2018-03-29T00:17:20.127Z,9.26
2018-03-29T00:17:24.274Z,9.31
2018-03-29T00:17:28.602Z,9.27
2018-03-29T00:17:32.822Z,9.32
2018-03-29T00:17:37.143Z,9.31
2018-03-29T00:17:41.457Z,9.3
2018-03-29T00:17:45.894Z,9.31
2018-03-29T00:17:50.028Z,9.37
2018-03-29T00:17:54.133Z,9.35
2018-03-29T00:17:58.361Z,9.31
2018-03-29T00:18:02.450Z,9.22
2018-03-29T00:18:06.656Z,9.32
2018-03-29T00:18:10.753Z,9.26
2018-03-29T00:18:15.017Z,9.3
2018-03-29T00:18:19.342Z,9.22
2018-03-29T00:18:23.444Z,9.31
2018-03-29T00:18:27.555Z,9.3
2018-03-29T00:18:31.661Z,9.24
2018-03-29T00:18:35.764Z,9.26
2018-03-29T00:18:39.977Z,9.22
2018-03-29T00:18:44.076Z,9.22
2018-03-29T00:18:48.066Z,9.37
2018-03-29T00:18:52.379Z,9.34
2018-03-29T00:18:56.479Z,9.24
2018-03-29T00:19:00.573Z,9.32
2018-03-29T00:19:04.901Z,9.19
2018-03-29T00:19:08.783Z,9.3
2018-03-29T00:19:12.772Z,9.23
2018-03-29T00:19:16.545Z,9.31
2018-03-29T00:19:20.858Z,9.27
2018-03-29T00:19:24.959Z,9.17
2018-03-29T00:19:29.069Z,9.32
2018-03-29T00:19:33.169Z,9.26
2018-03-29T00:19:37.373Z,9.23
2018-03-29T00:19:41.253Z,9.24
2018-03-29T00:19:45.462Z,9.27
2018-03-29T00:19:49.454Z,9.27
2018-03-29T00:19:53.553Z,9.27
2018-03-29T00:19:57.540Z,9.23
2018-03-29T00:20:01.673Z,9.26
2018-03-29T00:20:06.191Z,9.26
2018-03-29T00:20:10.410Z,9.3
2018-03-29T00:20:14.624Z,9.32
2018-03-29T00:20:18.616Z,9.3
2018-03-29T00:20:22.606Z,9.24
2018-03-29T00:20:26.708Z,9.27
2018-03-29T00:20:30.702Z,9.19
2018-03-29T00:20:34.812Z,9.3
2018-03-29T00:20:39.028Z,9.3
2018-03-29T00:20:43.128Z,9.27
2018-03-29T00:20:47.227Z,9.26
2018-03-29T00:20:51.335Z,9.31
2018-03-29T00:20:55.438Z,9.32
2018-03-29T00:20:59.545Z,9.27
2018-03-29T00:21:03.645Z,9.24
2018-03-29T00:21:07.875Z,9.22
2018-03-29T00:21:11.979Z,9.27
2018-03-29T00:21:16.310Z,9.26
2018-03-29T00:21:20.195Z,9.23
2018-03-29T00:21:24.405Z,9.26
2018-03-29T00:21:28.610Z,9.31
2018-03-29T00:21:32.716Z,9.27
2018-03-29T00:21:37.044Z,9.27
2018-03-29T00:21:41.356Z,9.26
2018-03-29T00:21:45.449Z,9.3
2018-03-29T00:21:49.551Z,9.24
2018-03-29T00:21:53.647Z,9.24
2018-03-29T00:21:57.960Z,9.23
2018-03-29T00:22:02.067Z,9.3
2018-03-29T00:22:06.053Z,9.23
2018-03-29T00:22:10.051Z,9.27
2018-03-29T00:22:14.383Z,9.32
2018-03-29T00:22:18.480Z,9.27
2018-03-29T00:22:22.482Z,9.24
2018-03-29T00:22:26.589Z,9.26
2018-03-29T00:22:30.882Z,9.27
2018-03-29T00:22:34.873Z,9.22
2018-03-29T00:22:38.973Z,9.34
2018-03-29T00:22:43.293Z,9.24
2018-03-29T00:22:47.625Z,9.23
2018-03-29T00:22:51.836Z,9.34
2018-03-29T00:22:55.825Z,9.23
2018-03-29T00:22:59.816Z,9.3
2018-03-29T00:23:03.916Z,9.32
2018-03-29T00:23:08.017Z,9.27
2018-03-29T00:23:12.218Z,9.3
2018-03-29T00:23:16.319Z,9.3
2018-03-29T00:23:20.645Z,9.16
2018-03-29T00:23:24.418Z,9.26
2018-03-29T00:23:28.515Z,9.32
2018-03-29T00:23:32.735Z,9.31
2018-03-29T00:23:36.845Z,9.26
2018-03-29T00:23:40.949Z,9.27
2018-03-29T00:23:45.156Z,9.26
2018-03-29T00:23:49.255Z,9.3
2018-03-29T00:23:53.141Z,9.27
2018-03-29T00:23:57.235Z,9.3
2018-03-29T00:24:00.902Z,9.24
2018-03-29T00:24:05.030Z,9.3
2018-03-29T00:24:09.028Z,9.31
2018-03-29T00:24:13.180Z,9.22
2018-03-29T00:24:17.409Z,9.23
2018-03-29T00:24:21.506Z,9.31
2018-03-29T00:24:25.388Z,9.27
2018-03-29T00:24:29.596Z,9.3
2018-03-29T00:24:33.487Z,9.3
2018-03-29T00:24:37.369Z,9.27
2018-03-29T00:24:41.467Z,9.24
2018-03-29T00:24:45.782Z,9.31
2018-03-29T00:24:49.878Z,9.27
2018-03-29T00:24:53.880Z,9.31
2018-03-29T00:24:57.657Z,9.23
2018-03-29T00:25:01.750Z,9.27
2018-03-29T00:25:05.745Z,9.3
2018-03-29T00:25:09.954Z,9.24
2018-03-29T00:25:14.063Z,9.27
2018-03-29T00:25:18.249Z,9.24
2018-03-29T00:25:22.389Z,9.32
2018-03-29T00:25:26.521Z,9.26
2018-03-29T00:25:30.729Z,9.27
2018-03-29T00:25:34.829Z,9.27
2018-03-29T00:25:39.033Z,9.26
2018-03-29T00:25:43.358Z,9.24
2018-03-29T00:25:47.245Z,9.15
2018-03-29T00:25:51.125Z,9.23
2018-03-29T00:25:55.227Z,9.3
2018-03-29T00:25:59.219Z,9.22
2018-03-29T00:26:03.421Z,9.3
2018-03-29T00:26:07.519Z,9.13
2018-03-29T00:26:11.615Z,9.24
2018-03-29T00:26:15.495Z,9.23
2018-03-29T00:26:19.493Z,9.26
2018-03-29T00:26:23.484Z,9.23
2018-03-29T00:26:27.481Z,9.3
2018-03-29T00:26:31.699Z,9.3
2018-03-29T00:26:35.798Z,9.26
2018-03-29T00:26:40.008Z,9.27
2018-03-29T00:26:44.330Z,9.23
2018-03-29T00:26:48.700Z,9.3
2018-03-29T00:26:53.013Z,9.26
2018-03-29T00:26:57.222Z,9.24
2018-03-29T00:27:01.588Z,9.26
2018-03-29T00:27:05.809Z,9.17
2018-03-29T00:27:09.916Z,9.3
2018-03-29T00:27:14.020Z,9.26
2018-03-29T00:27:18.225Z,9.24
2018-03-29T00:27:22.216Z,9.3
2018-03-29T00:27:26.212Z,9.2
2018-03-29T00:27:30.205Z,9.2
2018-03-29T00:27:34.317Z,9.2
2018-03-29T00:27:38.413Z,9.23
2018-03-29T00:27:42.403Z,9.27
2018-03-29T00:27:46.666Z,9.2
2018-03-29T00:27:50.440Z,9.24
2018-03-29T00:27:54.539Z,9.26
2018-03-29T00:27:58.573Z,9.2
2018-03-29T00:28:02.710Z,9.23
2018-03-29T00:28:06.594Z,9.27
2018-03-29T00:28:10.689Z,9.27
2018-03-29T00:28:14.684Z,9.22
2018-03-29T00:28:18.680Z,9.26
2018-03-29T00:28:22.666Z,9.23
2018-03-29T00:28:26.440Z,9.24
2018-03-29T00:28:30.656Z,9.23
2018-03-29T00:28:34.761Z,9.27
2018-03-29T00:28:38.968Z,9.24
2018-03-29T00:28:42.953Z,9.27
2018-03-29T00:28:47.185Z,9.22
2018-03-29T00:28:51.286Z,9.19
2018-03-29T00:28:55.277Z,9.2
2018-03-29T00:28:59.486Z,9.24
2018-03-29T00:29:03.733Z,9.16
2018-03-29T00:29:07.838Z,9.2
2018-03-29T00:29:11.939Z,9.17
2018-03-29T00:29:16.041Z,9.15
2018-03-29T00:29:20.033Z,9.23
2018-03-29T00:29:24.027Z,9.19
2018-03-29T00:29:28.138Z,9.12
2018-03-29T00:29:32.020Z,9.2
2018-03-29T00:29:36.008Z,9.15
2018-03-29T00:29:39.903Z,9.1
2018-03-29T00:29:43.997Z,9.17
2018-03-29T00:29:48.217Z,9.16
2018-03-29T00:29:52.316Z,9.17
2018-03-29T00:29:56.527Z,9.19
2018-03-29T00:30:00.469Z,9.06
2018-03-29T00:30:04.820Z,9.24
2018-03-29T00:30:08.821Z,9.17
2018-03-29T00:30:12.702Z,9.19
2018-03-29T00:30:16.906Z,9.12
2018-03-29T00:30:20.894Z,9.15
2018-03-29T00:30:24.778Z,9.19
2018-03-29T00:30:29.110Z,9.2
2018-03-29T00:30:33.002Z,9.19
2018-03-29T00:30:37.101Z,9.13
2018-03-29T00:30:41.415Z,9.13
2018-03-29T00:30:45.621Z,9.19
2018-03-29T00:30:49.612Z,9.17
2018-03-29T00:30:53.716Z,9.16
2018-03-29T00:30:57.703Z,9.12
2018-03-29T00:31:01.694Z,9.2
2018-03-29T00:31:05.688Z,9.13
2018-03-29T00:31:09.898Z,9.15
2018-03-29T00:31:13.891Z,9.19
2018-03-29T00:31:17.556Z,9.15
2018-03-29T00:31:21.766Z,9.16
2018-03-29T00:31:25.973Z,9.13
2018-03-29T00:31:30.071Z,9.17
2018-03-29T00:31:34.178Z,9.15
2018-03-29T00:31:38.283Z,9.1
2018-03-29T00:31:42.387Z,9.12
2018-03-29T00:31:46.378Z,9.19
2018-03-29T00:31:50.485Z,9.19
2018-03-29T00:31:54.699Z,9.08
2018-03-29T00:31:59.014Z,9.16
2018-03-29T00:32:03.112Z,9.15
2018-03-29T00:32:07.282Z,9.13
2018-03-29T00:32:11.277Z,9.17
2018-03-29T00:32:15.493Z,9.16
2018-03-29T00:32:19.704Z,9.15
2018-03-29T00:32:24.039Z,9.13
2018-03-29T00:32:28.140Z,9.13
2018-03-29T00:32:32.345Z,9.16
2018-03-29T00:32:36.340Z,9.16
2018-03-29T00:32:40.543Z,9.03
2018-03-29T00:32:44.755Z,9.13
2018-03-29T00:32:48.857Z,9.1
2018-03-29T00:32:53.171Z,9.15
2018-03-29T00:32:57.291Z,9.03
2018-03-29T00:33:01.283Z,9.12
2018-03-29T00:33:05.587Z,9.04
2018-03-29T00:33:09.483Z,9.15
2018-03-29T00:33:13.637Z,9.08
2018-03-29T00:33:17.631Z,9.06
2018-03-29T00:33:21.838Z,9.08
2018-03-29T00:33:25.939Z,9.03
2018-03-29T00:33:30.257Z,9.1
2018-03-29T00:33:34.469Z,9.12
2018-03-29T00:33:38.565Z,9.15
2018-03-29T00:33:42.340Z,9.08
2018-03-29T00:33:46.324Z,9.06
2018-03-29T00:33:50.434Z,9.15
2018-03-29T00:33:54.426Z,9.1
2018-03-29T00:33:58.534Z,9.12
2018-03-29T00:34:02.680Z,9.01
2018-03-29T00:34:06.565Z,9.06
2018-03-29T00:34:10.553Z,9.15
2018-03-29T00:34:14.656Z,9.08
2018-03-29T00:34:18.877Z,9.12
2018-03-29T00:34:23.086Z,9.12
2018-03-29T00:34:27.075Z,9.13
2018-03-29T00:34:31.073Z,9.1
2018-03-29T00:34:35.173Z,9.15
2018-03-29T00:34:39.382Z,9.13
2018-03-29T00:34:43.372Z,9.01
2018-03-29T00:34:47.372Z,9.06
2018-03-29T00:34:51.363Z,9.08
2018-03-29T00:34:55.150Z,9.13
2018-03-29T00:34:59.029Z,9.06
2018-03-29T00:35:03.373Z,9.12
2018-03-29T00:35:07.588Z,9.1
2018-03-29T00:35:11.473Z,9.12
2018-03-29T00:35:15.570Z,9.13
2018-03-29T00:35:19.667Z,9.01
2018-03-29T00:35:23.762Z,9
2018-03-29T00:35:28.070Z,9.06
2018-03-29T00:35:32.172Z,9.06
2018-03-29T00:35:36.269Z,8.96
2018-03-29T00:35:40.261Z,9.12
2018-03-29T00:35:44.250Z,8.98
2018-03-29T00:35:48.463Z,9.12
2018-03-29T00:35:52.565Z,9.13
2018-03-29T00:35:56.672Z,9.08
2018-03-29T00:36:00.880Z,9.08
2018-03-29T00:36:04.977Z,9.16
2018-03-29T00:36:09.074Z,9.01
2018-03-29T00:36:13.401Z,9.04
2018-03-29T00:36:17.614Z,9
2018-03-29T00:36:21.713Z,9.08
2018-03-29T00:36:25.919Z,9.03
2018-03-29T00:36:30.129Z,9
2018-03-29T00:36:34.230Z,9.08
2018-03-29T00:36:38.443Z,9
2018-03-29T00:36:42.539Z,9
2018-03-29T00:36:46.635Z,9.08
2018-03-29T00:36:50.633Z,9.03
2018-03-29T00:36:54.728Z,9.08
2018-03-29T00:36:58.937Z,9.13
2018-03-29T00:37:02.925Z,9
2018-03-29T00:37:07.031Z,9.1
2018-03-29T00:37:11.250Z,9.12
2018-03-29T00:37:15.246Z,9.01
2018-03-29T00:37:19.573Z,9
2018-03-29T00:37:23.672Z,9.04
2018-03-29T00:37:27.665Z,9.08
2018-03-29T00:37:31.652Z,9
2018-03-29T00:37:35.651Z,9.08
2018-03-29T00:37:39.688Z,8.97
2018-03-29T00:37:43.791Z,8.97
2018-03-29T00:37:48.109Z,9.04
2018-03-29T00:37:52.220Z,9.06
2018-03-29T00:37:56.315Z,9.08
2018-03-29T00:38:00.198Z,9.1
2018-03-29T00:38:04.192Z,8.98
2018-03-29T00:38:08.400Z,9.08
2018-03-29T00:38:12.721Z,9.06
2018-03-29T00:38:16.603Z,9
2018-03-29T00:38:20.598Z,8.98
2018-03-29T00:38:24.693Z,9.12
2018-03-29T00:38:28.794Z,9.06
2018-03-29T00:38:32.786Z,9.01
2018-03-29T00:38:36.998Z,9.15
2018-03-29T00:38:41.095Z,9.01
2018-03-29T00:38:45.087Z,9.1
2018-03-29T00:38:48.859Z,9.08
2018-03-29T00:38:52.848Z,9.1
2018-03-29T00:38:56.846Z,9.06
2018-03-29T00:39:01.061Z,9.06
2018-03-29T00:39:05.096Z,9.04
2018-03-29T00:39:09.198Z,9.08
2018-03-29T00:39:13.190Z,9.1
2018-03-29T00:39:17.181Z,8.97
2018-03-29T00:39:21.280Z,9.03
2018-03-29T00:39:25.375Z,8.97
2018-03-29T00:39:29.476Z,9.04
2018-03-29T00:39:33.354Z,8.97
2018-03-29T00:39:37.129Z,9.1
2018-03-29T00:39:41.128Z,9.04
2018-03-29T00:39:45.014Z,9.08
2018-03-29T00:39:49.117Z,9.08
2018-03-29T00:39:53.220Z,9.08
2018-03-29T00:39:57.104Z,9.04
2018-03-29T00:40:01.310Z,9.04
2018-03-29T00:40:05.243Z,9
2018-03-29T00:40:09.455Z,9.1
2018-03-29T00:40:13.549Z,9.08
2018-03-29T00:40:17.555Z,9.08
2018-03-29T00:40:21.760Z,9.04
2018-03-29T00:40:25.860Z,9.01
2018-03-29T00:40:29.749Z,9.1
2018-03-29T00:40:33.956Z,9.08
2018-03-29T00:40:37.949Z,9.08
2018-03-29T00:40:42.074Z,9.06
2018-03-29T00:40:45.855Z,9.1
2018-03-29T00:40:50.067Z,8.98
2018-03-29T00:40:54.166Z,9.06
2018-03-29T00:40:58.262Z,9.03
2018-03-29T00:41:02.658Z,9.08
2018-03-29T00:41:06.546Z,9.04
2018-03-29T00:41:10.648Z,9.06
2018-03-29T00:41:14.749Z,9.12
2018-03-29T00:41:18.736Z,9.08
2018-03-29T00:41:22.729Z,9.08
2018-03-29T00:41:26.946Z,9.04
2018-03-29T00:41:31.155Z,9.12
2018-03-29T00:41:35.038Z,9.15
2018-03-29T00:41:39.356Z,9.06
2018-03-29T00:41:43.458Z,9.13
2018-03-29T00:41:47.453Z,9
2018-03-29T00:41:51.448Z,9.08
2018-03-29T00:41:55.658Z,8.98
2018-03-29T00:41:59.777Z,9.04
2018-03-29T00:42:03.767Z,9.06
2018-03-29T00:42:07.775Z,8.97
2018-03-29T00:42:11.977Z,9.1
2018-03-29T00:42:16.186Z,9.04
2018-03-29T00:42:20.396Z,9.15
2018-03-29T00:42:24.273Z,8.97
2018-03-29T00:42:28.264Z,9.06
2018-03-29T00:42:32.598Z,9.04
2018-03-29T00:42:36.697Z,9.06
2018-03-29T00:42:40.795Z,9.03
2018-03-29T00:42:45.000Z,9.01
2018-03-29T00:42:49.096Z,9.06
2018-03-29T00:42:53.093Z,9.06
2018-03-29T00:42:57.315Z,9.08
2018-03-29T00:43:01.303Z,9
2018-03-29T00:43:05.541Z,9.01
2018-03-29T00:43:09.424Z,9.06
2018-03-29T00:43:13.742Z,9
2018-03-29T00:43:17.734Z,9.01
2018-03-29T00:43:21.829Z,8.97
2018-03-29T00:43:25.826Z,9
2018-03-29T00:43:30.040Z,8.97
2018-03-29T00:43:33.705Z,9.01
2018-03-29T00:43:37.930Z,9.04
2018-03-29T00:43:41.923Z,8.97
2018-03-29T00:43:45.969Z,9.08
2018-03-29T00:43:50.174Z,9.04
2018-03-29T00:43:54.058Z,9.03
2018-03-29T00:43:58.161Z,9.03
2018-03-29T00:44:02.153Z,8.97
2018-03-29T00:44:05.928Z,9.01
2018-03-29T00:44:09.919Z,9.01
2018-03-29T00:44:13.822Z,9.08
2018-03-29T00:44:18.038Z,9
2018-03-29T00:44:22.028Z,9.03
2018-03-29T00:44:26.057Z,9.03
2018-03-29T00:44:30.050Z,9.06
2018-03-29T00:44:34.048Z,9.1
2018-03-29T00:44:38.150Z,8.97
2018-03-29T00:44:42.359Z,9.01
2018-03-29T00:44:46.143Z,8.96
2018-03-29T00:44:49.916Z,9.04
2018-03-29T00:44:54.129Z,8.98
2018-03-29T00:44:58.231Z,9.06
2018-03-29T00:45:02.431Z,9.06
2018-03-29T00:45:06.646Z,9
2018-03-29T00:45:10.860Z,9.04
2018-03-29T00:45:15.180Z,9
2018-03-29T00:45:19.548Z,9.03
2018-03-29T00:45:23.644Z,9.04
2018-03-29T00:45:27.533Z,9.06
2018-03-29T00:45:31.742Z,9.04
2018-03-29T00:45:35.739Z,8.94
2018-03-29T00:45:39.733Z,9.01
2018-03-29T00:45:43.725Z,9.03
2018-03-29T00:45:47.928Z,8.96
2018-03-29T00:45:52.024Z,9.04
2018-03-29T00:45:56.243Z,8.96
2018-03-29T00:46:00.235Z,9.04
2018-03-29T00:46:04.539Z,8.98
2018-03-29T00:46:08.530Z,9
2018-03-29T00:46:12.525Z,9.04
2018-03-29T00:46:16.624Z,9.06
2018-03-29T00:46:20.994Z,9.04
2018-03-29T00:46:24.875Z,8.96
2018-03-29T00:46:29.193Z,9.03
2018-03-29T00:46:33.081Z,9.03
2018-03-29T00:46:37.395Z,9.06
2018-03-29T00:46:41.498Z,8.88
2018-03-29T00:46:45.705Z,8.93
2018-03-29T00:46:49.807Z,9.08
2018-03-29T00:46:53.799Z,9.03
2018-03-29T00:46:57.798Z,9
2018-03-29T00:47:01.807Z,9.01
2018-03-29T00:47:05.912Z,9.03
2018-03-29T00:47:10.008Z,9.06
2018-03-29T00:47:14.117Z,8.96
2018-03-29T00:47:18.341Z,9.03
2018-03-29T00:47:22.436Z,9.06
2018-03-29T00:47:26.442Z,9.03
2018-03-29T00:47:30.547Z,9.03
2018-03-29T00:47:34.758Z,8.89
2018-03-29T00:47:38.859Z,8.98
2018-03-29T00:47:42.747Z,8.94
2018-03-29T00:47:46.734Z,8.89
2018-03-29T00:47:50.829Z,9.04
2018-03-29T00:47:55.031Z,8.97
2018-03-29T00:47:59.347Z,9.06
2018-03-29T00:48:03.810Z,8.96
2018-03-29T00:48:07.806Z,8.97
2018-03-29T00:48:12.131Z,8.94
2018-03-29T00:48:16.233Z,9.01
2018-03-29T00:48:20.335Z,8.96
2018-03-29T00:48:24.663Z,8.93
2018-03-29T00:48:28.545Z,8.89
2018-03-29T00:48:32.432Z,8.94
2018-03-29T00:48:36.639Z,8.93
2018-03-29T00:48:40.635Z,8.93
2018-03-29T00:48:44.736Z,8.93
2018-03-29T00:48:48.971Z,9.01
2018-03-29T00:48:53.067Z,8.96
2018-03-29T00:48:57.064Z,8.91
2018-03-29T00:49:01.057Z,9.06
2018-03-29T00:49:05.153Z,9.01
2018-03-29T00:49:09.145Z,8.91
2018-03-29T00:49:13.275Z,9.01
2018-03-29T00:49:17.482Z,8.91
2018-03-29T00:49:21.473Z,8.94
2018-03-29T00:49:25.463Z,8.91
2018-03-29T00:49:29.486Z,8.93
2018-03-29T00:49:33.479Z,8.89
2018-03-29T00:49:37.467Z,8.96
2018-03-29T00:49:41.355Z,8.97
2018-03-29T00:49:45.347Z,8.96
2018-03-29T00:49:49.446Z,8.96
2018-03-29T00:49:53.664Z,8.94
2018-03-29T00:49:57.765Z,8.93
2018-03-29T00:50:01.755Z,8.93
2018-03-29T00:50:05.858Z,8.96
2018-03-29T00:50:09.847Z,8.93
2018-03-29T00:50:13.836Z,8.88
2018-03-29T00:50:18.054Z,8.94
2018-03-29T00:50:22.267Z,8.93
2018-03-29T00:50:26.476Z,8.97
2018-03-29T00:50:30.467Z,8.91
2018-03-29T00:50:34.356Z,8.93
2018-03-29T00:50:38.349Z,8.88
2018-03-29T00:50:42.458Z,8.91
2018-03-29T00:50:46.448Z,8.94
2018-03-29T00:50:50.446Z,8.94
2018-03-29T00:50:54.441Z,9
2018-03-29T00:50:58.765Z,8.97
2018-03-29T00:51:03.339Z,8.94
2018-03-29T00:51:07.335Z,8.91
2018-03-29T00:51:11.432Z,8.88
2018-03-29T00:51:15.421Z,8.94
2018-03-29T00:51:19.628Z,8.93
2018-03-29T00:51:23.939Z,8.94
2018-03-29T00:51:27.940Z,8.94
2018-03-29T00:51:32.048Z,8.97
2018-03-29T00:51:36.440Z,8.93
2018-03-29T00:51:40.542Z,8.94
2018-03-29T00:51:44.641Z,8.88
2018-03-29T00:51:48.631Z,8.89
2018-03-29T00:51:52.728Z,8.89
2018-03-29T00:51:56.836Z,9
2018-03-29T00:52:01.155Z,8.96
2018-03-29T00:52:05.245Z,9.01
2018-03-29T00:52:09.562Z,8.91
2018-03-29T00:52:13.771Z,8.94
2018-03-29T00:52:17.768Z,8.91
2018-03-29T00:52:21.978Z,8.98
2018-03-29T00:52:26.185Z,8.94
2018-03-29T00:52:30.071Z,8.93
2018-03-29T00:52:34.275Z,8.86
2018-03-29T00:52:38.590Z,8.96
2018-03-29T00:52:42.848Z,8.93
2018-03-29T00:52:46.952Z,8.94
2018-03-29T00:52:50.939Z,8.93
2018-03-29T00:52:54.929Z,8.86
2018-03-29T00:52:59.144Z,8.91
2018-03-29T00:53:03.035Z,8.89
2018-03-29T00:53:07.140Z,8.91
2018-03-29T00:53:11.243Z,8.86
2018-03-29T00:53:15.453Z,8.96
2018-03-29T00:53:19.451Z,8.89
2018-03-29T00:53:23.563Z,8.89
2018-03-29T00:53:27.563Z,8.96
2018-03-29T00:53:31.551Z,8.85
2018-03-29T00:53:35.543Z,8.97
2018-03-29T00:53:39.428Z,8.89
2018-03-29T00:53:43.641Z,8.91
2018-03-29T00:53:47.635Z,8.93
2018-03-29T00:53:51.299Z,8.85
2018-03-29T00:53:55.180Z,8.86
2018-03-29T00:53:59.275Z,8.88
2018-03-29T00:54:03.376Z,8.85
2018-03-29T00:54:07.370Z,8.85
2018-03-29T00:54:11.584Z,8.96
2018-03-29T00:54:15.574Z,8.88
2018-03-29T00:54:19.674Z,8.88
2018-03-29T00:54:23.874Z,8.85
2018-03-29T00:54:27.990Z,8.97
2018-03-29T00:54:31.983Z,8.88
2018-03-29T00:54:35.982Z,8.88
2018-03-29T00:54:40.196Z,8.97
2018-03-29T00:54:44.305Z,8.91
2018-03-29T00:54:48.409Z,8.88
2018-03-29T00:54:52.346Z,8.94