createdAt,value
2019-02-02T00:01:49.455Z,68.50
2019-02-02T00:04:23.973Z,69.40
2019-02-02T00:06:58.709Z,68.50
2019-02-02T00:09:33.471Z,68.50
2019-02-02T00:12:08.164Z,68.60
2019-02-02T00:14:45.331Z,68.60
2019-02-02T00:17:19.433Z,68.60
2019-02-02T00:19:55.846Z,68.70
2019-02-02T00:22:30.646Z,68.60
2019-02-02T00:25:06.504Z,68.60
2019-02-02T00:27:41.859Z,68.60
2019-02-02T00:30:17.112Z,68.80
2019-02-02T00:32:51.286Z,68.70
2019-02-02T00:35:44.916Z,68.80
2019-02-02T00:38:20.531Z,68.80
2019-02-02T00:40:55.218Z,68.80
2019-02-02T00:43:30.090Z,68.80
2019-02-02T00:46:04.531Z,68.90
2019-02-02T00:48:39.006Z,68.90
2019-02-02T00:51:32.660Z,69.00
2019-02-02T00:54:06.917Z,69.10
2019-02-02T00:56:41.886Z,69.10
2019-02-02T00:59:16.356Z,69.10
2019-02-02T01:01:50.985Z,69.30
2019-02-02T01:04:26.511Z,69.20
2019-02-02T01:07:01.335Z,69.20
2019-02-02T01:09:36.086Z,69.30
2019-02-02T01:12:19.857Z,69.30
2019-02-02T01:14:54.894Z,69.20
2019-02-02T01:17:29.551Z,69.30
2019-02-02T01:20:04.103Z,69.30
2019-02-02T01:22:39.974Z,69.30
2019-02-02T01:25:15.120Z,69.40
2019-02-02T01:27:49.449Z,69.40
2019-02-02T01:30:24.400Z,69.40
2019-02-02T01:32:59.439Z,69.50
2019-02-02T01:35:34.290Z,69.60
2019-02-02T01:38:08.701Z,70.50
2019-02-02T01:40:43.480Z,69.70
2019-02-02T01:43:18.160Z,69.90
2019-02-02T01:45:52.423Z,69.90
2019-02-02T01:48:27.213Z,70.00
2019-02-02T01:51:02.098Z,70.20
2019-02-02T01:53:37.307Z,70.20
2019-02-02T01:56:12.495Z,70.20
2019-02-02T01:58:47.587Z,70.40
2019-02-02T02:01:22.774Z,70.30
2019-02-02T02:03:57.750Z,70.30
2019-02-02T02:06:32.568Z,70.60
2019-02-02T02:09:08.342Z,70.50
2019-02-02T02:11:43.086Z,70.70
2019-02-02T02:14:17.647Z,70.70
2019-02-02T02:16:52.757Z,70.80
2019-02-02T02:19:27.255Z,70.80
2019-02-02T02:22:02.014Z,70.90
2019-02-02T02:24:37.020Z,70.90
2019-02-02T02:27:11.996Z,71.00
2019-02-02T02:29:46.666Z,71.10
2019-02-02T02:32:21.272Z,71.10
2019-02-02T02:34:56.560Z,71.10
2019-02-02T02:37:31.324Z,71.10
2019-02-02T02:40:06.235Z,71.10
2019-02-02T02:42:40.801Z,71.20
2019-02-02T02:45:16.282Z,71.20
2019-02-02T02:47:51.135Z,71.20
2019-02-02T02:50:25.928Z,71.40
2019-02-02T02:53:00.872Z,71.30
2019-02-02T02:55:36.103Z,71.30
2019-02-02T02:58:10.902Z,71.30
2019-02-02T03:00:45.998Z,71.30
2019-02-02T03:03:22.911Z,71.30
2019-02-02T03:05:57.673Z,71.30
2019-02-02T03:08:31.911Z,71.30
2019-02-02T03:11:06.802Z,71.40
2019-02-02T03:13:42.168Z,71.30
2019-02-02T03:16:16.407Z,71.20
2019-02-02T03:18:51.380Z,71.30
2019-02-02T03:21:25.994Z,71.40
2019-02-02T03:24:00.774Z,71.20
2019-02-02T03:26:35.301Z,71.20
2019-02-02T03:29:10.487Z,71.20
2019-02-02T03:32:04.602Z,71.20
2019-02-02T03:34:39.418Z,71.20
2019-02-02T03:37:15.374Z,71.10
2019-02-02T03:39:49.607Z,71.20
2019-02-02T03:42:24.547Z,71.20
2019-02-02T03:44:59.611Z,71.20
2019-02-02T03:47:34.352Z,71.20
2019-02-02T03:50:08.713Z,71.20
2019-02-02T03:52:44.462Z,71.00
2019-02-02T03:55:19.592Z,71.00
2019-02-02T03:57:54.292Z,71.10
2019-02-02T04:00:29.051Z,71.00
2019-02-02T04:03:22.972Z,70.80
2019-02-02T04:05:58.497Z,70.80
2019-02-02T04:08:40.025Z,70.70
2019-02-02T04:11:14.603Z,70.70
2019-02-02T04:13:49.584Z,71.50
2019-02-02T04:16:24.098Z,70.70
2019-02-02T04:18:58.842Z,70.60
2019-02-02T04:21:33.444Z,70.60
2019-02-02T04:24:07.910Z,70.60
2019-02-02T04:26:43.134Z,70.70
2019-02-02T04:29:18.203Z,70.70
2019-02-02T04:31:53.926Z,70.60
2019-02-02T04:34:28.640Z,71.50
2019-02-02T04:37:04.191Z,70.50
2019-02-02T04:39:38.925Z,70.40
2019-02-02T04:42:13.421Z,71.20
2019-02-02T04:44:47.954Z,70.30
2019-02-02T04:47:22.827Z,70.20
2019-02-02T04:49:57.426Z,70.10
2019-02-02T04:52:32.267Z,70.00
2019-02-02T04:55:06.853Z,69.90
2019-02-02T04:57:41.396Z,69.00
2019-02-02T05:00:27.495Z,69.70
2019-02-02T05:03:03.036Z,69.60
2019-02-02T05:05:37.977Z,69.50
2019-02-02T05:08:13.380Z,69.30
2019-02-02T05:10:48.212Z,69.10
2019-02-02T05:13:42.629Z,68.90
2019-02-02T05:16:17.998Z,68.80
2019-02-02T05:18:53.151Z,68.70
2019-02-02T05:21:27.524Z,68.50
2019-02-02T05:24:22.138Z,68.20
2019-02-02T05:26:57.738Z,67.90
2019-02-02T05:29:41.524Z,67.90
2019-02-02T05:32:17.012Z,67.60
2019-02-02T05:34:51.739Z,67.50
2019-02-02T05:37:26.525Z,67.20
2019-02-02T05:40:01.748Z,67.00
2019-02-02T05:42:36.447Z,67.10
2019-02-02T05:45:12.336Z,67.00
2019-02-02T05:47:46.824Z,67.20
2019-02-02T05:50:23.096Z,67.20
2019-02-02T05:52:57.973Z,67.30
2019-02-02T05:55:32.520Z,67.30
2019-02-02T05:58:06.951Z,67.50
2019-02-02T06:00:59.947Z,67.50
2019-02-02T06:03:34.962Z,67.60
2019-02-02T06:06:11.646Z,67.50
2019-02-02T06:08:46.481Z,67.40
2019-02-02T06:11:22.778Z,67.40
2019-02-02T06:14:16.643Z,67.50
2019-02-02T06:16:51.121Z,67.40
2019-02-02T06:19:26.080Z,67.40
2019-02-02T06:22:00.995Z,67.40
2019-02-02T06:24:35.633Z,67.40
2019-02-02T06:27:27.914Z,67.30
2019-02-02T06:30:04.558Z,67.30
2019-02-02T06:32:38.472Z,67.30
2019-02-02T06:35:14.613Z,67.30
2019-02-02T06:37:49.683Z,67.30
2019-02-02T06:40:24.484Z,67.30
2019-02-02T06:42:58.729Z,67.20
2019-02-02T06:45:36.388Z,67.20
2019-02-02T06:48:11.213Z,67.10
2019-02-02T06:50:45.825Z,67.10
2019-02-02T06:53:20.571Z,67.00
2019-02-02T06:55:55.357Z,67.00
2019-02-02T06:58:29.768Z,67.00
2019-02-02T07:01:05.508Z,67.00
2019-02-02T07:03:40.166Z,67.00
2019-02-02T07:06:14.701Z,67.10
2019-02-02T07:08:49.424Z,67.10
2019-02-02T07:11:42.819Z,67.10
2019-02-02T07:14:17.632Z,67.00
2019-02-02T07:16:52.295Z,67.00
2019-02-02T07:19:29.109Z,67.00
2019-02-02T07:22:03.141Z,67.10
2019-02-02T07:24:37.729Z,67.00
2019-02-02T07:27:13.179Z,67.00
2019-02-02T07:29:47.645Z,67.00
2019-02-02T07:32:22.167Z,67.00
2019-02-02T07:34:57.139Z,66.90
2019-02-02T07:37:32.303Z,66.90
2019-02-02T07:40:08.326Z,66.80
2019-02-02T07:42:43.225Z,66.70
2019-02-02T07:45:20.405Z,66.80
2019-02-02T07:47:55.226Z,66.70
2019-02-02T07:50:30.337Z,66.60
2019-02-02T07:53:04.710Z,66.60
2019-02-02T07:55:39.167Z,66.70
2019-02-02T07:58:13.703Z,66.60
2019-02-02T08:00:52.194Z,66.70
2019-02-02T08:03:26.862Z,66.60
2019-02-02T08:06:02.228Z,66.80
2019-02-02T08:08:37.363Z,66.60
2019-02-02T08:11:16.317Z,66.50
2019-02-02T08:13:50.837Z,66.50
2019-02-02T08:16:25.866Z,66.50
2019-02-02T08:19:00.262Z,66.50
2019-02-02T08:21:35.524Z,66.50
2019-02-02T08:24:28.160Z,66.50
2019-02-02T08:27:03.143Z,66.30
2019-02-02T08:29:37.703Z,66.40
2019-02-02T08:32:12.242Z,66.40
2019-02-02T08:34:46.972Z,66.40
2019-02-02T08:37:21.819Z,66.80
2019-02-02T08:39:57.045Z,66.40
2019-02-02T08:42:31.936Z,66.50
2019-02-02T08:45:06.480Z,66.40
2019-02-02T08:47:41.642Z,66.40
2019-02-02T08:50:19.255Z,66.40
2019-02-02T08:52:53.822Z,66.40
2019-02-02T08:55:28.618Z,66.40
2019-02-02T08:58:02.949Z,66.40
2019-02-02T09:00:37.467Z,66.50
2019-02-02T09:03:12.521Z,66.50
2019-02-02T09:05:47.144Z,66.50
2019-02-02T09:08:22.324Z,66.50
2019-02-02T09:10:57.132Z,66.50
2019-02-02T09:13:32.127Z,66.50
2019-02-02T09:16:06.806Z,66.50
2019-02-02T09:18:41.462Z,66.50
2019-02-02T09:21:16.370Z,66.60
2019-02-02T09:23:50.845Z,66.60
2019-02-02T09:29:10.527Z,66.50
2019-02-02T09:31:45.920Z,66.50
2019-02-02T09:34:20.866Z,66.60
2019-02-02T09:37:14.843Z,66.50
2019-02-02T09:39:49.488Z,66.50
2019-02-02T09:42:24.528Z,66.50
2019-02-02T09:44:59.255Z,66.60
2019-02-02T09:47:33.812Z,66.40
2019-02-02T09:50:09.182Z,66.50
2019-02-02T09:52:44.132Z,66.40
2019-02-02T09:55:20.175Z,66.30
2019-02-02T09:57:56.821Z,66.30
2019-02-02T10:00:39.856Z,66.40
2019-02-02T10:03:14.690Z,66.20
2019-02-02T10:05:49.770Z,66.30
2019-02-02T10:08:24.399Z,66.30
2019-02-02T10:11:00.027Z,66.30
2019-02-02T10:13:35.370Z,66.40
2019-02-02T10:16:10.209Z,66.40
2019-02-02T10:18:48.484Z,66.40
2019-02-02T10:21:22.979Z,66.60
2019-02-02T10:23:57.979Z,66.50
2019-02-02T10:26:34.259Z,66.50
2019-02-02T10:29:08.492Z,66.50
2019-02-02T10:31:43.070Z,66.50
2019-02-02T10:34:17.779Z,66.50
2019-02-02T10:36:52.440Z,66.40
2019-02-02T10:39:28.623Z,66.50
2019-02-02T10:42:06.963Z,66.40
2019-02-02T10:44:42.454Z,66.30
2019-02-02T10:47:17.094Z,66.30
2019-02-02T10:49:51.889Z,66.20
2019-02-02T10:52:26.747Z,66.20
2019-02-02T10:55:01.480Z,66.30
2019-02-02T10:57:36.117Z,66.20
2019-02-02T11:00:15.622Z,66.30
2019-02-02T11:02:50.439Z,66.20
2019-02-02T11:05:25.249Z,66.30
2019-02-02T11:08:19.486Z,66.30
2019-02-02T11:10:54.167Z,66.30
2019-02-02T11:13:29.350Z,66.30
2019-02-02T11:16:04.821Z,66.50
2019-02-02T11:18:39.368Z,66.50
2019-02-02T11:21:14.002Z,66.50
2019-02-02T11:23:48.586Z,66.50
2019-02-02T11:26:23.444Z,66.50
2019-02-02T11:28:58.304Z,66.50
2019-02-02T11:31:33.145Z,66.50
2019-02-02T11:34:07.573Z,66.60
2019-02-02T11:36:43.893Z,66.50
2019-02-02T11:39:18.398Z,66.50
2019-02-02T11:41:52.755Z,66.50
2019-02-02T11:44:27.441Z,66.40
2019-02-02T11:47:03.648Z,66.50
2019-02-02T11:49:57.203Z,66.60
2019-02-02T11:52:31.753Z,66.00
2019-02-02T11:55:07.147Z,64.00
2019-02-02T11:57:41.645Z,61.70
2019-02-02T12:00:30.370Z,59.80
2019-02-02T12:03:05.247Z,59.60
2019-02-02T12:05:40.032Z,59.90
2019-02-02T12:08:15.140Z,60.20
2019-02-02T12:10:49.810Z,59.40
2019-02-02T12:13:24.064Z,59.90
2019-02-02T12:15:59.754Z,61.00
2019-02-02T12:18:35.274Z,60.20
2019-02-02T12:21:10.010Z,59.90
2019-02-02T12:23:44.265Z,60.70
2019-02-02T12:26:18.933Z,61.80
2019-02-02T12:28:53.618Z,60.80
2019-02-02T12:31:28.668Z,60.50
2019-02-02T12:34:03.586Z,61.30
2019-02-02T12:36:38.105Z,62.20
2019-02-02T12:39:13.983Z,60.90
2019-02-02T12:41:49.073Z,61.20
2019-02-02T12:44:24.073Z,62.00
2019-02-02T12:46:58.790Z,62.50
2019-02-02T12:49:33.553Z,61.40
2019-02-02T12:52:08.269Z,62.10
2019-02-02T12:54:43.107Z,63.10
2019-02-02T12:57:17.936Z,62.30
2019-02-02T12:59:52.325Z,62.10
2019-02-02T13:02:37.541Z,62.80
2019-02-02T13:05:02.805Z,63.70
2019-02-02T13:07:37.117Z,63.50
2019-02-02T13:10:13.419Z,62.50
2019-02-02T13:12:48.286Z,63.20
2019-02-02T13:15:22.845Z,64.10
2019-02-02T13:17:57.309Z,63.40
2019-02-02T13:20:32.433Z,62.90
2019-02-02T13:23:06.789Z,63.50
2019-02-02T13:25:43.387Z,64.10
2019-02-02T13:28:18.491Z,62.70
2019-02-02T13:31:11.016Z,63.30
2019-02-02T13:33:45.932Z,63.90
2019-02-02T13:36:20.592Z,65.00
2019-02-02T13:38:55.355Z,63.60
2019-02-02T13:41:29.954Z,63.80
2019-02-02T13:44:22.701Z,64.60
2019-02-02T13:46:57.408Z,64.90
2019-02-02T13:49:32.430Z,63.70
2019-02-02T13:52:09.420Z,64.00
2019-02-02T13:55:03.721Z,64.20
2019-02-02T13:57:39.467Z,64.40
2019-02-02T14:00:19.824Z,64.60
2019-02-02T14:03:02.934Z,64.80
2019-02-02T14:05:31.580Z,65.10
2019-02-02T14:08:06.068Z,65.30
2019-02-02T14:10:41.803Z,65.40
2019-02-02T14:13:16.471Z,65.70
2019-02-02T14:15:51.339Z,65.80
2019-02-02T14:18:26.505Z,65.90
2019-02-02T14:21:01.142Z,67.00
2019-02-02T14:23:36.573Z,66.20
2019-02-02T14:26:11.167Z,66.40
2019-02-02T14:28:46.003Z,66.50
2019-02-02T14:31:20.763Z,66.50
2019-02-02T14:34:14.630Z,66.60
2019-02-02T14:36:49.175Z,66.50
2019-02-02T14:39:23.788Z,67.50
2019-02-02T14:41:58.995Z,66.70
2019-02-02T14:44:33.733Z,66.60
2019-02-02T14:47:08.650Z,66.70
2019-02-02T14:49:43.431Z,66.80
2019-02-02T14:52:17.486Z,67.00
2019-02-02T14:54:52.353Z,66.90
2019-02-02T14:57:27.451Z,67.30
2019-02-02T15:00:02.422Z,67.00
2019-02-02T15:02:36.961Z,67.10
2019-02-02T15:05:12.599Z,67.10
2019-02-02T15:07:47.522Z,67.10
2019-02-02T15:10:22.467Z,67.10
2019-02-02T15:13:16.183Z,67.20
2019-02-02T15:15:50.716Z,67.20
2019-02-02T15:18:25.222Z,67.30
2019-02-02T15:20:59.956Z,67.40
2019-02-02T15:23:34.586Z,67.40
2019-02-02T15:26:09.724Z,67.40
2019-02-02T15:28:44.432Z,67.40
2019-02-02T15:31:19.201Z,67.50
2019-02-02T15:33:53.835Z,67.40
2019-02-02T15:36:28.385Z,67.50
2019-02-02T15:39:03.167Z,67.50
2019-02-02T15:41:37.620Z,67.40
2019-02-02T15:44:12.551Z,67.50
2019-02-02T15:46:49.218Z,67.40
2019-02-02T15:49:23.706Z,67.50
2019-02-02T15:52:17.341Z,67.50
2019-02-02T15:54:52.225Z,68.40
2019-02-02T15:57:26.895Z,67.50
2019-02-02T16:00:01.562Z,67.50
2019-02-02T16:02:37.190Z,67.50
2019-02-02T16:05:13.764Z,67.50
2019-02-02T16:07:48.524Z,67.60
2019-02-02T16:10:24.882Z,67.60
2019-02-02T16:13:01.195Z,67.60
2019-02-02T16:15:35.842Z,67.60
2019-02-02T16:18:10.434Z,67.50
2019-02-02T16:20:46.422Z,67.50
2019-02-02T16:23:21.386Z,67.60
2019-02-02T16:25:56.518Z,67.70
2019-02-02T16:28:34.367Z,68.50
2019-02-02T16:31:09.397Z,67.60
2019-02-02T16:33:45.038Z,67.60
2019-02-02T16:36:39.007Z,67.70
2019-02-02T16:39:13.973Z,67.60
2019-02-02T16:41:48.491Z,67.60
2019-02-02T16:44:23.032Z,67.70
2019-02-02T16:46:57.645Z,67.70
2019-02-02T16:49:32.602Z,67.60
2019-02-02T16:52:06.919Z,67.70
2019-02-02T16:54:41.569Z,67.90
2019-02-02T16:57:16.509Z,67.80
2019-02-02T16:59:50.729Z,67.80
2019-02-02T17:02:25.682Z,67.80
2019-02-02T17:05:00.316Z,67.90
2019-02-02T17:07:34.931Z,67.90
2019-02-02T17:10:11.031Z,68.00
2019-02-02T17:12:46.325Z,68.00
2019-02-02T17:15:21.102Z,68.00
2019-02-02T17:17:58.126Z,69.00
2019-02-02T17:20:37.656Z,68.00
2019-02-02T17:23:12.138Z,68.00
2019-02-02T17:25:47.102Z,68.00
2019-02-02T17:28:21.390Z,68.00
2019-02-02T17:30:56.638Z,68.00
2019-02-02T17:33:50.640Z,68.10
2019-02-02T17:36:26.552Z,68.10
2019-02-02T17:39:01.270Z,68.10
2019-02-02T17:41:36.007Z,68.10
2019-02-02T17:44:10.748Z,68.10
2019-02-02T17:46:45.501Z,68.10
2019-02-02T17:49:20.061Z,68.10
2019-02-02T17:51:55.387Z,68.10
2019-02-02T17:54:29.748Z,68.10
2019-02-02T17:57:04.815Z,69.00
2019-02-02T17:59:58.364Z,68.10
2019-02-02T18:02:33.212Z,68.00
2019-02-02T18:05:07.736Z,68.00
2019-02-02T18:07:42.565Z,67.90
2019-02-02T18:10:17.688Z,67.90
2019-02-02T18:12:52.290Z,68.00
2019-02-02T18:15:26.638Z,68.00
2019-02-02T18:18:02.462Z,67.90
2019-02-02T18:20:37.601Z,67.90
2019-02-02T18:23:12.266Z,67.90
2019-02-02T18:25:46.942Z,67.90
2019-02-02T18:28:22.750Z,67.90
2019-02-02T18:30:57.123Z,67.90
2019-02-02T18:33:33.005Z,67.90
2019-02-02T18:36:07.489Z,67.90
2019-02-02T18:38:42.321Z,67.90
2019-02-02T18:41:17.040Z,68.00
2019-02-02T18:43:51.784Z,68.00
2019-02-02T18:46:26.239Z,68.00
2019-02-02T18:49:00.760Z,68.90
2019-02-02T18:51:35.488Z,68.00
2019-02-02T18:54:10.553Z,68.10
2019-02-02T18:56:45.139Z,68.00
2019-02-02T18:59:19.806Z,68.20
2019-02-02T19:01:54.189Z,68.10
2019-02-02T19:05:03.378Z,68.10
2019-02-02T19:07:28.714Z,68.10
2019-02-02T19:10:03.273Z,68.10
2019-02-02T19:12:38.096Z,68.20
2019-02-02T19:15:12.569Z,68.20
2019-02-02T19:17:47.572Z,68.20
2019-02-02T19:20:23.188Z,68.20
2019-02-02T19:22:57.941Z,68.20
2019-02-02T19:25:32.411Z,68.20
2019-02-02T19:28:07.240Z,68.20
2019-02-02T19:30:42.497Z,68.20
2019-02-02T19:33:17.040Z,68.20
2019-02-02T19:35:52.229Z,68.20
2019-02-02T19:38:27.069Z,68.20
2019-02-02T19:41:01.554Z,68.30
2019-02-02T19:43:36.270Z,68.10
2019-02-02T19:46:10.921Z,68.20
2019-02-02T19:48:45.375Z,68.10
2019-02-02T19:51:20.006Z,68.20
2019-02-02T19:53:54.609Z,68.20
2019-02-02T19:56:29.512Z,68.10
2019-02-02T19:59:04.012Z,68.20
2019-02-02T20:01:38.767Z,68.20
2019-02-02T20:04:13.514Z,68.20
2019-02-02T20:06:48.318Z,68.10
2019-02-02T20:09:22.934Z,68.10
2019-02-02T20:11:57.509Z,68.30
2019-02-02T20:14:32.381Z,68.20
2019-02-02T20:17:07.287Z,68.20
2019-02-02T20:19:42.377Z,68.20
2019-02-02T20:22:17.348Z,68.20
2019-02-02T20:24:53.354Z,68.20
2019-02-02T20:27:28.775Z,68.20
2019-02-02T20:30:03.362Z,68.20
2019-02-02T20:32:42.940Z,68.20
2019-02-02T20:35:17.436Z,68.20
2019-02-02T20:37:52.499Z,69.10
2019-02-02T20:40:27.685Z,68.20
2019-02-02T20:43:02.715Z,68.80
2019-02-02T20:45:38.748Z,68.30
2019-02-02T20:48:13.372Z,68.30
2019-02-02T20:50:47.820Z,68.40
2019-02-02T20:53:25.691Z,68.10
2019-02-02T20:56:00.386Z,68.30
2019-02-02T20:58:35.393Z,68.40
2019-02-02T21:01:10.659Z,68.40
2019-02-02T21:03:45.679Z,68.30
2019-02-02T21:06:20.325Z,69.20
2019-02-02T21:08:55.108Z,68.40
2019-02-02T21:11:30.243Z,68.40
2019-02-02T21:14:04.546Z,68.40
2019-02-02T21:16:39.192Z,68.40
2019-02-02T21:19:13.876Z,68.50
2019-02-02T21:21:48.991Z,68.40
2019-02-02T21:24:23.496Z,68.50
2019-02-02T21:26:58.968Z,68.40
2019-02-02T21:29:33.646Z,68.40
2019-02-02T21:32:08.125Z,68.50
2019-02-02T21:34:42.864Z,68.50
2019-02-02T21:37:17.795Z,68.50
2019-02-02T21:39:52.685Z,68.50
2019-02-02T21:42:27.851Z,68.40
2019-02-02T21:45:02.713Z,68.40
2019-02-02T21:47:37.838Z,67.60
2019-02-02T21:50:14.957Z,68.40
2019-02-02T21:52:50.027Z,68.30
2019-02-02T21:55:25.863Z,68.50
2019-02-02T21:58:00.743Z,68.50
2019-02-02T22:00:36.825Z,68.40
2019-02-02T22:03:12.719Z,68.50
2019-02-02T22:05:47.137Z,68.50
2019-02-02T22:08:21.927Z,68.50
2019-02-02T22:10:56.600Z,68.50
2019-02-02T22:13:31.184Z,68.50
2019-02-02T22:16:05.785Z,68.50
2019-02-02T22:18:40.767Z,68.50
2019-02-02T22:21:15.658Z,68.60
2019-02-02T22:23:50.845Z,68.50
2019-02-02T22:26:25.653Z,68.60
2019-02-02T22:29:00.200Z,68.50
2019-02-02T22:31:34.694Z,68.60
2019-02-02T22:34:09.383Z,68.60
2019-02-02T22:36:44.135Z,68.60
2019-02-02T22:39:18.412Z,68.60
2019-02-02T22:41:53.639Z,68.70
2019-02-02T22:44:28.180Z,68.70
2019-02-02T22:47:02.777Z,68.70
2019-02-02T22:49:56.600Z,68.80
2019-02-02T22:52:30.981Z,68.70
2019-02-02T22:55:05.661Z,68.70
2019-02-02T22:57:40.435Z,68.70
2019-02-02T23:01:01.273Z,68.70
2019-02-02T23:03:44.796Z,68.70
2019-02-02T23:06:47.564Z,68.70
2019-02-02T23:09:47.558Z,68.70
2019-02-02T23:12:57.646Z,68.80
2019-02-02T23:16:08.120Z,68.80
2019-02-02T23:18:42.904Z,68.90
2019-02-02T23:21:17.484Z,68.90
2019-02-02T23:23:52.476Z,70.00
2019-02-02T23:26:27.139Z,69.10
2019-02-02T23:29:02.938Z,69.10
2019-02-02T23:31:37.111Z,69.10
2019-02-02T23:34:11.888Z,69.10
2019-02-02T23:36:53.593Z,69.10
2019-02-02T23:39:22.444Z,69.20
2019-02-02T23:41:57.429Z,69.30
2019-02-02T23:44:32.896Z,69.10
2019-02-02T23:47:07.855Z,69.10
2019-02-02T23:49:42.864Z,69.10
2019-02-02T23:52:18.172Z,69.10
2019-02-02T23:54:53.849Z,69.20
2019-02-02T23:57:28.826Z,69.10
