createdAt,value
2023-05-05T00:01:49.734Z,12.43
2023-05-05T00:04:16.126Z,12.42
2023-05-05T00:06:42.734Z,12.41
2023-05-05T00:09:09.495Z,12.40
2023-05-05T00:11:35.945Z,12.38
2023-05-05T00:14:02.441Z,12.36
2023-05-05T00:16:28.919Z,12.34
2023-05-05T00:18:55.367Z,12.32
2023-05-05T00:21:21.889Z,12.28
2023-05-05T00:23:48.276Z,12.25
2023-05-05T00:26:14.814Z,12.22
2023-05-05T00:28:41.309Z,12.20
2023-05-05T00:31:09.538Z,12.19
2023-05-05T00:33:34.337Z,12.19
2023-05-05T00:36:00.858Z,12.16
2023-05-05T00:38:27.319Z,12.13
2023-05-05T00:40:53.844Z,12.11
2023-05-05T00:43:20.346Z,12.05
2023-05-05T00:45:46.883Z,12.01
2023-05-05T00:48:13.394Z,11.99
2023-05-05T00:50:39.804Z,11.96
2023-05-05T00:53:06.339Z,11.97
2023-05-05T00:55:32.895Z,11.97
2023-05-05T00:57:59.421Z,11.95
2023-05-05T01:00:26.040Z,11.95
2023-05-05T01:02:52.819Z,11.91
2023-05-05T01:05:18.926Z,11.88
2023-05-05T01:07:45.378Z,11.85
2023-05-05T01:10:19.898Z,11.84
2023-05-05T01:12:40.617Z,11.85
2023-05-05T01:15:04.924Z,11.83
2023-05-05T01:17:31.345Z,11.80
2023-05-05T01:19:57.860Z,11.78
2023-05-05T01:22:24.264Z,11.76
2023-05-05T01:24:50.717Z,11.76
2023-05-05T01:27:17.119Z,11.73
2023-05-05T01:29:43.572Z,11.70
2023-05-05T01:32:10.063Z,11.69
2023-05-05T01:34:36.489Z,11.66
2023-05-05T01:37:03.013Z,11.64
2023-05-05T01:39:29.385Z,11.63
2023-05-05T01:41:55.893Z,11.60
2023-05-05T01:44:22.412Z,11.56
2023-05-05T01:46:48.919Z,11.57
2023-05-05T01:49:15.298Z,11.55
2023-05-05T01:51:41.688Z,11.54
2023-05-05T01:54:08.217Z,11.53
2023-05-05T01:56:35.171Z,11.54
2023-05-05T01:59:01.608Z,11.54
2023-05-05T02:01:27.999Z,11.56
2023-05-05T02:03:54.402Z,11.55
2023-05-05T02:06:20.920Z,11.55
2023-05-05T02:08:47.301Z,11.56
2023-05-05T02:11:13.780Z,11.57
2023-05-05T02:13:40.274Z,11.59
2023-05-05T02:16:06.705Z,11.59
2023-05-05T02:18:33.117Z,11.61
2023-05-05T02:20:59.584Z,11.62
2023-05-05T02:23:26.012Z,11.64
2023-05-05T02:25:52.493Z,11.65
2023-05-05T02:28:19.023Z,11.68
2023-05-05T02:30:45.618Z,11.69
2023-05-05T02:33:12.092Z,11.70
2023-05-05T02:35:40.144Z,11.73
2023-05-05T02:38:05.070Z,11.73
2023-05-05T02:40:31.694Z,11.71
2023-05-05T02:42:58.018Z,11.70
2023-05-05T02:45:24.504Z,11.72
2023-05-05T02:47:51.071Z,11.72
2023-05-05T02:50:17.490Z,11.71
2023-05-05T02:52:44.017Z,11.73
2023-05-05T02:55:10.617Z,11.74
2023-05-05T02:57:37.208Z,11.74
2023-05-05T03:00:03.561Z,11.77
2023-05-05T03:02:30.142Z,11.79
2023-05-05T03:04:56.708Z,11.78
2023-05-05T03:07:23.183Z,11.79
2023-05-05T03:09:49.672Z,11.80
2023-05-05T03:12:16.194Z,11.79
2023-05-05T03:14:42.714Z,11.79
2023-05-05T03:17:09.168Z,11.80
2023-05-05T03:19:35.656Z,11.82
2023-05-05T03:22:02.122Z,11.81
2023-05-05T03:24:28.586Z,11.79
2023-05-05T03:26:54.985Z,11.80
2023-05-05T03:29:21.402Z,11.81
2023-05-05T03:31:48.173Z,11.79
2023-05-05T03:34:14.548Z,11.78
2023-05-05T03:36:41.128Z,11.78
2023-05-05T03:39:07.601Z,11.77
2023-05-05T03:41:33.976Z,11.77
2023-05-05T03:44:00.480Z,11.78
2023-05-05T03:46:26.875Z,11.78
2023-05-05T03:48:53.314Z,11.81
2023-05-05T03:51:19.750Z,11.84
2023-05-05T03:53:46.238Z,11.86
2023-05-05T03:56:12.624Z,11.86
2023-05-05T03:58:39.025Z,11.86
2023-05-05T04:01:05.482Z,11.86
2023-05-05T04:03:31.961Z,11.87
2023-05-05T04:05:58.299Z,11.89
2023-05-05T04:08:24.836Z,11.91
2023-05-05T04:10:51.251Z,11.90
2023-05-05T04:13:17.821Z,11.92
2023-05-05T04:15:44.334Z,11.95
2023-05-05T04:18:10.746Z,11.99
2023-05-05T04:20:37.218Z,12.02
2023-05-05T04:23:03.752Z,12.05
2023-05-05T04:25:30.305Z,12.07
2023-05-05T04:27:56.789Z,12.08
2023-05-05T04:30:23.224Z,12.10
2023-05-05T04:32:49.750Z,12.12
2023-05-05T04:35:16.145Z,12.40
2023-05-05T04:37:42.610Z,12.76
2023-05-05T04:40:09.232Z,13.06
2023-05-05T04:42:35.418Z,13.31
2023-05-05T04:45:02.036Z,13.48
2023-05-05T04:47:28.428Z,13.34
2023-05-05T04:49:54.990Z,13.14
2023-05-05T04:52:21.399Z,13.00
2023-05-05T04:54:47.843Z,12.91
2023-05-05T04:57:14.342Z,12.83
2023-05-05T04:59:40.673Z,12.80
2023-05-05T05:02:07.251Z,12.81
2023-05-05T05:04:33.651Z,12.81
2023-05-05T05:07:00.036Z,12.80
2023-05-05T05:09:26.493Z,12.80
2023-05-05T05:11:52.919Z,12.83
2023-05-05T05:14:19.381Z,12.86
2023-05-05T05:16:45.923Z,12.90
2023-05-05T05:19:13.448Z,12.93
2023-05-05T05:21:39.858Z,12.98
2023-05-05T05:24:06.349Z,13.01
2023-05-05T05:26:32.780Z,13.04
2023-05-05T05:28:59.327Z,13.05
2023-05-05T05:31:25.740Z,13.07
2023-05-05T05:33:52.107Z,13.09
2023-05-05T05:36:18.547Z,13.14
2023-05-05T05:38:45.184Z,13.17
2023-05-05T05:41:11.628Z,13.23
2023-05-05T05:43:38.406Z,13.28
2023-05-05T05:46:07.514Z,13.36
2023-05-05T05:48:31.267Z,13.41
2023-05-05T05:50:57.755Z,13.51
2023-05-05T05:53:24.228Z,13.63
2023-05-05T05:55:50.625Z,13.74
2023-05-05T05:58:17.110Z,13.82
2023-05-05T06:00:43.616Z,13.84
2023-05-05T06:03:10.301Z,13.83
2023-05-05T06:05:36.536Z,13.83
2023-05-05T06:08:03.102Z,13.85
2023-05-05T06:10:29.928Z,13.86
2023-05-05T06:12:55.957Z,13.90
2023-05-05T06:15:22.286Z,13.94
2023-05-05T06:17:48.773Z,13.97
2023-05-05T06:20:15.289Z,13.96
2023-05-05T06:22:41.699Z,13.98
2023-05-05T06:25:08.171Z,14.01
2023-05-05T06:27:34.526Z,14.04
2023-05-05T06:30:00.916Z,14.10
2023-05-05T06:32:27.413Z,14.12
2023-05-05T06:34:53.837Z,14.15
2023-05-05T06:37:20.218Z,14.17
2023-05-05T06:39:46.703Z,14.19
2023-05-05T06:42:13.097Z,14.22
2023-05-05T06:44:39.585Z,14.26
2023-05-05T06:47:06.066Z,14.32
2023-05-05T06:49:32.478Z,14.39
2023-05-05T06:51:58.873Z,14.44
2023-05-05T06:54:25.272Z,14.53
2023-05-05T06:56:51.702Z,14.57
2023-05-05T06:59:18.097Z,14.60
2023-05-05T07:01:44.598Z,14.60
2023-05-05T07:04:11.159Z,14.62
2023-05-05T07:06:37.428Z,14.69
2023-05-05T07:09:03.859Z,14.71
2023-05-05T07:11:30.665Z,14.74
2023-05-05T07:13:57.124Z,14.82
2023-05-05T07:16:23.792Z,14.93
2023-05-05T07:18:50.162Z,14.99
2023-05-05T07:21:16.756Z,15.01
2023-05-05T07:23:43.154Z,15.09
2023-05-05T07:26:09.535Z,15.17
2023-05-05T07:28:35.993Z,15.28
2023-05-05T07:31:02.416Z,15.45
2023-05-05T07:33:28.806Z,15.69
2023-05-05T07:35:55.241Z,15.93
2023-05-05T07:38:21.685Z,16.30
2023-05-05T07:40:48.066Z,16.62
2023-05-05T07:43:14.472Z,16.97
2023-05-05T07:45:40.884Z,17.41
2023-05-05T07:48:07.368Z,17.82
2023-05-05T07:50:33.747Z,18.14
2023-05-05T07:53:10.800Z,18.29
2023-05-05T07:55:26.630Z,18.40
2023-05-05T07:57:53.036Z,18.63
2023-05-05T08:00:19.679Z,18.81
2023-05-05T08:02:46.028Z,18.93
2023-05-05T08:05:12.444Z,19.12
2023-05-05T08:07:39.435Z,19.29
2023-05-05T08:10:05.792Z,19.48
2023-05-05T08:12:32.244Z,19.71
2023-05-05T08:14:58.833Z,19.79
2023-05-05T08:17:25.241Z,19.97
2023-05-05T08:19:51.660Z,20.15
2023-05-05T08:22:18.073Z,20.41
2023-05-05T08:24:44.469Z,20.50
2023-05-05T08:27:10.852Z,20.44
2023-05-05T08:29:37.287Z,20.40
2023-05-05T08:32:03.728Z,20.53
2023-05-05T08:34:30.149Z,20.79
2023-05-05T08:36:59.145Z,20.96
2023-05-05T08:39:25.530Z,20.90
2023-05-05T08:41:52.126Z,20.94
2023-05-05T08:44:18.545Z,21.09
2023-05-05T08:46:44.998Z,21.24
2023-05-05T08:49:11.500Z,21.46
2023-05-05T08:51:37.932Z,21.70
2023-05-05T08:54:04.282Z,21.80
2023-05-05T08:56:30.684Z,21.67
2023-05-05T08:58:57.148Z,21.42
2023-05-05T09:01:23.589Z,21.24
2023-05-05T09:03:49.949Z,21.11
2023-05-05T09:06:16.351Z,21.07
2023-05-05T09:08:42.793Z,21.03
2023-05-05T09:11:09.273Z,21.00
2023-05-05T09:13:35.620Z,20.96
2023-05-05T09:16:02.038Z,20.92
2023-05-05T09:18:28.408Z,20.93
2023-05-05T09:20:55.143Z,21.04
2023-05-05T09:23:21.300Z,21.30
2023-05-05T09:25:47.904Z,21.63
2023-05-05T09:28:14.310Z,21.79
2023-05-05T09:30:40.893Z,21.85
2023-05-05T09:33:07.284Z,21.95
2023-05-05T09:35:33.627Z,22.08
2023-05-05T09:38:00.056Z,22.19
2023-05-05T09:40:26.459Z,22.28
2023-05-05T09:42:52.830Z,22.27
2023-05-05T09:45:19.289Z,22.27
2023-05-05T09:47:45.707Z,22.23
2023-05-05T09:50:12.061Z,22.16
2023-05-05T09:52:38.430Z,22.12
2023-05-05T09:55:04.885Z,22.09
2023-05-05T09:57:31.257Z,22.02
2023-05-05T09:59:57.699Z,22.09
2023-05-05T10:02:24.256Z,22.20
2023-05-05T10:04:50.793Z,22.24
2023-05-05T10:07:17.008Z,22.19
2023-05-05T10:09:43.478Z,22.15
2023-05-05T10:12:09.885Z,22.12
2023-05-05T10:14:36.278Z,22.03
2023-05-05T10:17:02.724Z,21.98
2023-05-05T10:19:29.133Z,21.93
2023-05-05T10:21:55.499Z,21.93
2023-05-05T10:24:21.957Z,21.93
2023-05-05T10:26:48.321Z,21.94
2023-05-05T10:29:14.701Z,21.89
2023-05-05T10:31:41.171Z,21.87
2023-05-05T10:34:07.819Z,21.84
2023-05-05T10:36:34.093Z,21.83
2023-05-05T10:39:00.603Z,21.85
2023-05-05T10:41:26.919Z,21.84
2023-05-05T10:43:53.351Z,21.75
2023-05-05T10:46:19.818Z,21.69
2023-05-05T10:48:46.179Z,21.64
2023-05-05T10:51:13.190Z,21.66
2023-05-05T10:53:38.934Z,21.70
2023-05-05T10:56:05.347Z,21.77
2023-05-05T10:58:31.756Z,21.86
2023-05-05T11:00:58.144Z,21.91
2023-05-05T11:03:24.616Z,21.90
2023-05-05T11:05:51.149Z,21.85
2023-05-05T11:08:17.801Z,21.76
2023-05-05T11:10:44.252Z,21.78
2023-05-05T11:13:10.679Z,21.84
2023-05-05T11:15:37.057Z,21.90
2023-05-05T11:18:06.685Z,21.91
2023-05-05T11:20:29.915Z,21.98
2023-05-05T11:22:56.333Z,22.11
2023-05-05T11:25:22.720Z,22.26
2023-05-05T11:27:49.094Z,22.26
2023-05-05T11:30:15.529Z,22.20
2023-05-05T11:32:41.932Z,22.16
2023-05-05T11:35:08.328Z,22.22
2023-05-05T11:37:34.680Z,22.26
2023-05-05T11:40:01.080Z,22.26
2023-05-05T11:42:27.488Z,22.31
2023-05-05T11:44:53.896Z,22.48
2023-05-05T11:47:20.304Z,22.57
2023-05-05T11:49:46.728Z,22.62
2023-05-05T11:52:13.144Z,22.52
2023-05-05T11:54:39.613Z,22.48
2023-05-05T11:57:06.210Z,22.40
2023-05-05T11:59:32.660Z,22.37
2023-05-05T12:01:59.274Z,22.33
2023-05-05T12:04:25.706Z,22.28
2023-05-05T12:06:52.313Z,22.29
2023-05-05T12:09:18.662Z,22.36
2023-05-05T12:11:45.081Z,22.44
2023-05-05T12:14:11.532Z,22.53
2023-05-05T12:16:38.048Z,22.57
2023-05-05T12:19:04.455Z,22.58
2023-05-05T12:21:30.853Z,22.53
2023-05-05T12:23:57.366Z,22.54
2023-05-05T12:26:23.739Z,22.55
2023-05-05T12:28:50.141Z,22.59
2023-05-05T12:31:16.665Z,22.58
2023-05-05T12:33:43.053Z,22.61
2023-05-05T12:36:09.483Z,22.64
2023-05-05T12:38:35.864Z,22.65
2023-05-05T12:41:02.335Z,22.72
2023-05-05T12:43:28.804Z,22.77
2023-05-05T12:45:55.297Z,22.80
2023-05-05T12:48:21.644Z,22.80
2023-05-05T12:50:48.058Z,22.75
2023-05-05T12:53:14.486Z,22.70
2023-05-05T12:55:40.841Z,22.72
2023-05-05T12:58:07.313Z,22.71
2023-05-05T13:00:33.693Z,22.68
2023-05-05T13:03:00.170Z,22.60
2023-05-05T13:05:26.604Z,22.52
2023-05-05T13:07:53.091Z,22.37
2023-05-05T13:10:19.486Z,22.29
2023-05-05T13:12:45.917Z,22.28
2023-05-05T13:15:12.357Z,22.28
2023-05-05T13:17:38.987Z,22.26
2023-05-05T13:20:05.373Z,22.26
2023-05-05T13:22:31.806Z,22.23
2023-05-05T13:24:58.300Z,22.21
2023-05-05T13:27:24.693Z,22.24
2023-05-05T13:29:51.123Z,22.20
2023-05-05T13:32:17.645Z,22.15
2023-05-05T13:34:44.079Z,22.03
2023-05-05T13:37:10.519Z,21.92
2023-05-05T13:39:37.975Z,21.91
2023-05-05T13:42:04.394Z,21.89
2023-05-05T13:44:30.749Z,21.90
2023-05-05T13:46:57.232Z,22.09
2023-05-05T13:49:23.565Z,22.22
2023-05-05T13:51:50.000Z,22.30
2023-05-05T13:54:16.385Z,22.34
2023-05-05T13:56:42.811Z,22.38
2023-05-05T13:59:09.614Z,22.38
2023-05-05T14:01:36.083Z,22.37
2023-05-05T14:04:05.216Z,22.34
2023-05-05T14:06:28.954Z,22.29
2023-05-05T14:08:55.380Z,22.22
2023-05-05T14:11:21.821Z,22.15
2023-05-05T14:13:48.264Z,22.11
2023-05-05T14:16:14.862Z,22.07
2023-05-05T14:18:41.258Z,21.89
2023-05-05T14:21:07.708Z,21.67
2023-05-05T14:23:34.093Z,21.49
2023-05-05T14:26:00.462Z,21.37
2023-05-05T14:28:27.247Z,21.23
2023-05-05T14:30:53.676Z,21.12
2023-05-05T14:33:20.079Z,21.03
2023-05-05T14:35:46.516Z,20.95
2023-05-05T14:38:13.162Z,20.88
2023-05-05T14:40:39.554Z,20.82
2023-05-05T14:43:05.987Z,20.78
2023-05-05T14:45:32.382Z,20.72
2023-05-05T14:47:59.203Z,20.62
2023-05-05T14:50:25.759Z,20.56
2023-05-05T14:52:52.095Z,20.52
2023-05-05T14:55:18.508Z,20.49
2023-05-05T14:57:45.679Z,20.43
2023-05-05T15:00:11.979Z,20.36
2023-05-05T15:02:38.500Z,20.33
2023-05-05T15:05:04.862Z,20.32
2023-05-05T15:07:31.287Z,20.33
2023-05-05T15:10:00.358Z,20.31
2023-05-05T15:12:24.108Z,20.25
2023-05-05T15:14:50.558Z,20.20
2023-05-05T15:17:17.129Z,20.11
2023-05-05T15:19:43.585Z,20.03
2023-05-05T15:22:10.466Z,19.98
2023-05-05T15:24:36.845Z,19.93
2023-05-05T15:27:03.375Z,19.87
2023-05-05T15:29:29.808Z,19.82
2023-05-05T15:31:56.288Z,19.77
2023-05-05T15:34:22.669Z,19.80
2023-05-05T15:36:49.637Z,19.86
2023-05-05T15:39:16.058Z,19.87
2023-05-05T15:41:42.418Z,19.85
2023-05-05T15:44:08.808Z,19.88
2023-05-05T15:46:35.636Z,19.90
2023-05-05T15:49:02.037Z,19.87
2023-05-05T15:51:28.441Z,19.77
2023-05-05T15:53:54.848Z,19.68
2023-05-05T15:56:21.252Z,19.61
2023-05-05T15:58:47.677Z,19.55
2023-05-05T16:01:14.155Z,19.50
2023-05-05T16:03:40.683Z,19.49
2023-05-05T16:06:07.029Z,19.47
2023-05-05T16:08:33.424Z,19.49
2023-05-05T16:10:59.820Z,19.51
2023-05-05T16:13:26.389Z,19.47
2023-05-05T16:15:52.624Z,19.40
2023-05-05T16:18:19.594Z,19.36
2023-05-05T16:20:46.030Z,19.32
2023-05-05T16:23:12.400Z,19.25
2023-05-05T16:25:38.824Z,19.18
2023-05-05T16:28:05.261Z,19.13
2023-05-05T16:30:31.644Z,19.07
2023-05-05T16:32:58.275Z,19.03
2023-05-05T16:35:24.667Z,18.99
2023-05-05T16:37:51.045Z,18.94
2023-05-05T16:40:17.859Z,18.91
2023-05-05T16:42:44.707Z,18.86
2023-05-05T16:45:10.792Z,18.82
2023-05-05T16:47:37.123Z,18.76
2023-05-05T16:50:03.762Z,18.71
2023-05-05T16:52:30.241Z,18.68
2023-05-05T16:54:56.615Z,18.64
2023-05-05T16:57:23.051Z,18.59
2023-05-05T16:59:49.423Z,18.55
2023-05-05T17:02:15.785Z,18.49
2023-05-05T17:04:42.221Z,18.43
2023-05-05T17:07:08.657Z,18.39
2023-05-05T17:09:35.165Z,18.34
2023-05-05T17:12:04.099Z,18.29
2023-05-05T17:14:31.532Z,18.26
2023-05-05T17:16:58.207Z,18.22
2023-05-05T17:19:24.805Z,18.19
2023-05-05T17:21:51.275Z,18.16
2023-05-05T17:24:18.455Z,18.12
2023-05-05T17:26:45.249Z,18.09
2023-05-05T17:29:13.283Z,18.07
2023-05-05T17:31:41.067Z,18.03
2023-05-05T17:34:07.699Z,17.97
2023-05-05T17:36:36.516Z,17.93
2023-05-05T17:39:02.870Z,17.86
2023-05-05T17:41:29.298Z,17.81
2023-05-05T17:43:55.704Z,17.75
2023-05-05T17:46:22.258Z,17.69
2023-05-05T17:48:48.586Z,17.64
2023-05-05T17:51:14.949Z,17.64
2023-05-05T17:53:41.472Z,17.75
2023-05-05T17:56:09.074Z,17.74
2023-05-05T17:58:34.715Z,17.67
2023-05-05T18:01:01.177Z,17.60
2023-05-05T18:03:27.756Z,17.54
2023-05-05T18:05:54.076Z,17.46
2023-05-05T18:08:20.612Z,17.45
2023-05-05T18:10:47.049Z,17.41
2023-05-05T18:13:13.583Z,17.32
2023-05-05T18:15:39.925Z,17.24
2023-05-05T18:18:06.330Z,17.18
2023-05-05T18:20:32.744Z,17.14
2023-05-05T18:22:59.177Z,17.09
2023-05-05T18:25:25.609Z,17.04
2023-05-05T18:27:52.010Z,17.00
2023-05-05T18:30:18.582Z,16.98
2023-05-05T18:32:45.025Z,16.95
2023-05-05T18:35:11.862Z,16.89
2023-05-05T18:37:37.950Z,16.82
2023-05-05T18:40:04.430Z,16.75
2023-05-05T18:42:30.885Z,16.73
2023-05-05T18:44:57.368Z,16.69
2023-05-05T18:47:23.906Z,16.64
2023-05-05T18:49:50.284Z,16.62
2023-05-05T18:52:16.781Z,16.62
2023-05-05T18:54:43.276Z,16.61
2023-05-05T18:57:09.675Z,16.56
2023-05-05T18:59:38.670Z,16.53
2023-05-05T19:02:05.105Z,16.51
2023-05-05T19:04:32.005Z,16.46
2023-05-05T19:06:58.170Z,16.43
2023-05-05T19:09:24.794Z,16.41
2023-05-05T19:11:51.136Z,16.38
2023-05-05T19:14:17.585Z,16.35
2023-05-05T19:16:44.095Z,16.31
2023-05-05T19:19:10.498Z,16.24
2023-05-05T19:21:36.901Z,16.24
2023-05-05T19:24:03.399Z,16.20
2023-05-05T19:26:29.816Z,16.16
2023-05-05T19:28:56.353Z,16.15
2023-05-05T19:31:22.860Z,16.15
2023-05-05T19:33:49.260Z,16.11
2023-05-05T19:36:15.607Z,16.06
2023-05-05T19:38:42.175Z,16.05
2023-05-05T19:41:08.627Z,16.01
2023-05-05T19:43:35.148Z,15.98
2023-05-05T19:46:01.750Z,15.94
2023-05-05T19:48:28.617Z,15.93
2023-05-05T19:50:55.100Z,15.89
2023-05-05T19:53:21.470Z,15.87
2023-05-05T19:55:47.948Z,15.90
2023-05-05T19:58:14.366Z,15.91
2023-05-05T20:00:40.918Z,15.94
2023-05-05T20:03:07.377Z,15.91
2023-05-05T20:05:33.714Z,15.84
2023-05-05T20:08:00.200Z,15.81
2023-05-05T20:10:26.521Z,15.76
2023-05-05T20:12:52.996Z,15.73
2023-05-05T20:15:19.356Z,15.71
2023-05-05T20:17:45.849Z,15.70
2023-05-05T20:20:12.342Z,15.66
2023-05-05T20:22:40.116Z,15.73
2023-05-05T20:25:05.045Z,15.76
2023-05-05T20:27:32.502Z,15.74
2023-05-05T20:29:57.956Z,15.68
2023-05-05T20:32:24.440Z,15.62
2023-05-05T20:34:50.736Z,15.59
2023-05-05T20:37:17.221Z,15.52
2023-05-05T20:39:43.540Z,15.49
2023-05-05T20:42:09.942Z,15.43
2023-05-05T20:44:38.446Z,15.40
2023-05-05T20:47:02.862Z,15.36
2023-05-05T20:49:29.160Z,15.33
2023-05-05T20:51:55.621Z,15.33
2023-05-05T20:54:22.018Z,15.32
2023-05-05T20:56:48.502Z,15.30
2023-05-05T20:59:14.952Z,15.29
2023-05-05T21:01:41.385Z,15.24
2023-05-05T21:04:07.943Z,15.21
2023-05-05T21:06:34.361Z,15.18
2023-05-05T21:09:00.852Z,15.14
2023-05-05T21:11:27.226Z,15.09
2023-05-05T21:13:53.640Z,15.07
2023-05-05T21:16:20.462Z,15.03
2023-05-05T21:18:46.792Z,15.01
2023-05-05T21:21:13.266Z,14.98
2023-05-05T21:23:39.643Z,14.95
2023-05-05T21:26:06.460Z,14.89
2023-05-05T21:28:33.973Z,14.88
2023-05-05T21:31:20.555Z,14.85
2023-05-05T21:33:27.063Z,14.82
2023-05-05T21:35:53.454Z,14.81
2023-05-05T21:38:19.885Z,14.78
2023-05-05T21:40:46.290Z,14.77
2023-05-05T21:43:12.734Z,14.76
2023-05-05T21:45:39.206Z,14.73
2023-05-05T21:48:05.779Z,14.71
2023-05-05T21:50:32.152Z,14.68
2023-05-05T21:52:58.813Z,14.67
2023-05-05T21:55:25.302Z,14.64
2023-05-05T21:57:51.816Z,14.61
2023-05-05T22:00:18.271Z,14.58
2023-05-05T22:02:44.727Z,14.55
2023-05-05T22:05:11.061Z,14.53
2023-05-05T22:07:37.521Z,14.51
2023-05-05T22:10:04.053Z,14.50
2023-05-05T22:12:30.565Z,14.47
2023-05-05T22:14:56.979Z,14.44
2023-05-05T22:17:23.555Z,14.41
2023-05-05T22:19:50.043Z,14.38
2023-05-05T22:22:16.670Z,14.34
2023-05-05T22:24:43.218Z,14.32
2023-05-05T22:27:09.660Z,14.31
2023-05-05T22:29:36.090Z,14.31
2023-05-05T22:32:02.606Z,14.29
2023-05-05T22:34:29.038Z,14.27
2023-05-05T22:36:55.496Z,14.25
2023-05-05T22:39:21.837Z,14.22
2023-05-05T22:41:48.328Z,14.19
2023-05-05T22:44:14.870Z,14.17
2023-05-05T22:46:41.391Z,14.12
2023-05-05T22:49:07.896Z,14.10
2023-05-05T22:51:34.378Z,14.09
2023-05-05T22:54:00.896Z,14.07
2023-05-05T22:56:27.363Z,14.04
2023-05-05T22:58:53.809Z,14.01
2023-05-05T23:01:20.294Z,14.00
2023-05-05T23:03:46.916Z,13.96
2023-05-05T23:06:13.456Z,13.93
2023-05-05T23:08:39.785Z,13.93
2023-05-05T23:11:06.288Z,13.92
2023-05-05T23:13:32.759Z,13.90
2023-05-05T23:15:59.128Z,13.87
2023-05-05T23:18:25.606Z,13.85
2023-05-05T23:20:52.057Z,13.84
2023-05-05T23:23:18.472Z,13.83
2023-05-05T23:25:44.909Z,13.82
2023-05-05T23:28:11.585Z,13.79
2023-05-05T23:30:38.154Z,13.78
2023-05-05T23:33:04.536Z,13.77
2023-05-05T23:35:30.893Z,13.75
2023-05-05T23:37:57.333Z,13.72
2023-05-05T23:40:23.836Z,13.72
2023-05-05T23:42:50.286Z,13.69
2023-05-05T23:45:18.674Z,13.64
2023-05-05T23:47:43.082Z,13.61
2023-05-05T23:50:09.457Z,13.59
2023-05-05T23:52:35.948Z,13.56
2023-05-05T23:55:02.338Z,13.53
2023-05-05T23:57:28.748Z,13.51
2023-05-05T23:59:55.196Z,13.48
