createdAt,value
2019-03-19T00:01:36.126Z,99.90
2019-03-19T00:05:00.351Z,99.90
2019-03-19T00:08:24.183Z,99.90
2019-03-19T00:11:47.999Z,99.90
2019-03-19T00:15:12.417Z,99.90
2019-03-19T00:18:36.403Z,99.90
2019-03-19T00:22:00.213Z,99.90
2019-03-19T00:25:30.135Z,99.90
2019-03-19T00:28:49.620Z,99.90
2019-03-19T00:32:13.463Z,99.90
2019-03-19T00:35:37.242Z,99.90
2019-03-19T00:39:01.055Z,99.90
2019-03-19T00:42:24.824Z,99.90
2019-03-19T00:45:48.710Z,99.90
2019-03-19T00:49:12.494Z,99.90
2019-03-19T00:52:36.326Z,99.90
2019-03-19T00:56:00.163Z,99.90
2019-03-19T00:59:24.015Z,99.90
2019-03-19T01:02:47.778Z,99.90
2019-03-19T01:06:11.861Z,99.90
2019-03-19T01:09:35.747Z,99.90
2019-03-19T01:12:59.549Z,99.90
2019-03-19T01:16:23.332Z,99.90
2019-03-19T01:19:47.997Z,99.90
2019-03-19T01:23:11.683Z,99.90
2019-03-19T01:26:35.577Z,99.90
2019-03-19T01:29:59.544Z,99.90
2019-03-19T01:33:23.308Z,99.90
2019-03-19T01:36:47.207Z,99.90
2019-03-19T01:40:12.163Z,99.90
2019-03-19T01:43:36.116Z,99.90
2019-03-19T01:46:59.846Z,99.90
2019-03-19T01:50:23.782Z,99.90
2019-03-19T01:53:47.766Z,99.90
2019-03-19T01:57:11.539Z,99.90
2019-03-19T02:00:35.415Z,99.90
2019-03-19T02:03:59.198Z,99.90
2019-03-19T02:07:22.949Z,99.90
2019-03-19T02:10:46.923Z,99.90
2019-03-19T02:14:10.727Z,99.90
2019-03-19T02:17:34.443Z,99.90
2019-03-19T02:20:58.398Z,99.90
2019-03-19T02:24:22.226Z,99.90
2019-03-19T02:27:46.048Z,99.90
2019-03-19T02:31:09.846Z,99.90
2019-03-19T02:34:33.814Z,99.90
2019-03-19T02:37:57.509Z,99.90
2019-03-19T02:41:21.369Z,99.90
2019-03-19T02:44:45.128Z,99.90
2019-03-19T02:48:09.136Z,99.90
2019-03-19T02:51:33.117Z,99.90
2019-03-19T02:54:56.883Z,99.90
2019-03-19T02:58:20.719Z,99.90
2019-03-19T03:01:44.527Z,99.90
2019-03-19T03:05:13.658Z,99.90
2019-03-19T03:08:37.427Z,99.90
2019-03-19T03:12:01.308Z,99.90
2019-03-19T03:15:25.152Z,99.90
2019-03-19T03:18:49.038Z,99.90
2019-03-19T03:22:12.784Z,99.90
2019-03-19T03:25:37.450Z,99.90
2019-03-19T03:29:01.175Z,99.90
2019-03-19T03:32:25.080Z,99.90
2019-03-19T03:35:48.951Z,99.90
2019-03-19T03:39:12.732Z,99.90
2019-03-19T03:42:36.483Z,99.90
2019-03-19T03:46:00.208Z,99.90
2019-03-19T03:49:24.099Z,99.90
2019-03-19T03:52:48.060Z,99.90
2019-03-19T03:56:11.845Z,99.90
2019-03-19T03:59:35.714Z,99.90
2019-03-19T04:02:59.514Z,99.90
2019-03-19T04:06:23.301Z,99.90
2019-03-19T04:09:47.170Z,99.90
2019-03-19T04:13:11.059Z,99.90
2019-03-19T04:16:35.040Z,99.90
2019-03-19T04:19:58.869Z,99.90
2019-03-19T04:23:22.898Z,99.90
2019-03-19T04:26:46.971Z,99.90
2019-03-19T04:30:20.412Z,99.90
2019-03-19T04:33:44.225Z,99.90
2019-03-19T04:37:07.992Z,99.90
2019-03-19T04:40:32.100Z,99.90
2019-03-19T04:43:55.786Z,99.90
2019-03-19T04:47:19.664Z,99.90
2019-03-19T04:50:43.959Z,99.90
2019-03-19T04:54:07.839Z,99.90
2019-03-19T04:57:31.636Z,99.90
2019-03-19T05:00:55.428Z,99.90
2019-03-19T05:04:19.158Z,99.90
2019-03-19T05:07:42.979Z,99.90
2019-03-19T05:11:06.840Z,99.90
2019-03-19T05:14:30.738Z,99.90
2019-03-19T05:17:54.616Z,99.90
2019-03-19T05:21:18.295Z,99.90
2019-03-19T05:24:42.321Z,99.90
2019-03-19T05:28:06.363Z,99.90
2019-03-19T05:31:30.177Z,99.90
2019-03-19T05:34:53.990Z,99.90
2019-03-19T05:38:17.899Z,99.90
2019-03-19T05:41:41.758Z,99.90
2019-03-19T05:45:08.012Z,99.90
2019-03-19T05:48:31.782Z,98.20
2019-03-19T05:51:55.477Z,95.80
2019-03-19T05:55:19.361Z,92.10
2019-03-19T05:58:43.235Z,90.10
2019-03-19T06:02:07.292Z,90.00
2019-03-19T06:05:31.201Z,81.30
2019-03-19T06:08:54.946Z,76.40
2019-03-19T06:12:18.833Z,75.70
2019-03-19T06:15:42.944Z,77.30
2019-03-19T06:19:06.699Z,76.00
2019-03-19T06:22:30.606Z,74.80
2019-03-19T06:25:54.346Z,73.50
2019-03-19T06:29:18.467Z,71.10
2019-03-19T06:32:42.341Z,66.90
2019-03-19T06:36:06.145Z,64.60
2019-03-19T06:39:30.008Z,64.20
2019-03-19T06:42:53.858Z,61.60
2019-03-19T06:46:17.617Z,58.70
2019-03-19T06:49:41.541Z,59.20
2019-03-19T06:53:05.939Z,60.50
2019-03-19T06:56:29.821Z,58.40
2019-03-19T06:59:53.578Z,63.50
2019-03-19T07:03:17.487Z,60.10
2019-03-19T07:06:41.345Z,61.60
2019-03-19T07:10:08.181Z,60.40
2019-03-19T07:13:32.092Z,62.60
2019-03-19T07:16:55.976Z,63.80
2019-03-19T07:20:26.539Z,65.80
2019-03-19T07:23:50.354Z,64.90
2019-03-19T07:27:14.229Z,65.10
2019-03-19T07:30:37.964Z,71.80
2019-03-19T07:34:01.824Z,84.40
2019-03-19T07:37:25.778Z,89.40
2019-03-19T07:40:49.598Z,96.70
2019-03-19T07:44:13.426Z,99.90
2019-03-19T07:47:37.344Z,99.90
2019-03-19T07:51:01.305Z,99.90
2019-03-19T07:54:25.060Z,93.70
2019-03-19T07:57:48.859Z,80.70
2019-03-19T08:01:12.769Z,67.10
2019-03-19T08:04:36.630Z,57.80
2019-03-19T08:08:00.532Z,60.40
2019-03-19T08:11:24.308Z,61.10
2019-03-19T08:14:48.192Z,64.60
2019-03-19T08:18:13.735Z,77.30
2019-03-19T08:21:37.658Z,88.30
2019-03-19T08:25:01.508Z,91.60
2019-03-19T08:28:25.318Z,92.60
2019-03-19T08:31:49.233Z,92.10
2019-03-19T08:35:12.983Z,90.80
2019-03-19T08:38:36.884Z,93.70
2019-03-19T08:42:03.411Z,90.90
2019-03-19T08:45:27.563Z,71.50
2019-03-19T08:48:51.763Z,71.40
2019-03-19T08:52:15.696Z,69.60
2019-03-19T08:55:39.533Z,76.10
2019-03-19T08:59:06.122Z,81.00
2019-03-19T09:02:28.879Z,89.50
2019-03-19T09:05:53.270Z,90.40
2019-03-19T09:09:17.110Z,92.60
2019-03-19T09:12:41.017Z,99.90
2019-03-19T09:16:04.882Z,99.90
2019-03-19T09:19:28.848Z,99.90
2019-03-19T09:22:52.779Z,98.80
2019-03-19T09:26:16.404Z,91.20
2019-03-19T09:29:40.326Z,86.30
2019-03-19T09:33:04.204Z,64.70
2019-03-19T09:36:27.993Z,63.90
2019-03-19T09:39:51.871Z,73.00
2019-03-19T09:43:15.611Z,83.70
2019-03-19T09:46:39.484Z,95.70
2019-03-19T09:50:03.708Z,98.20
2019-03-19T09:53:27.472Z,96.20
2019-03-19T09:56:51.546Z,97.90
2019-03-19T10:00:19.970Z,92.20
2019-03-19T10:03:44.044Z,90.40
2019-03-19T10:07:07.786Z,69.70
2019-03-19T10:10:31.634Z,58.70
2019-03-19T10:13:55.438Z,56.70
2019-03-19T10:17:19.201Z,56.90
2019-03-19T10:20:42.942Z,61.70
2019-03-19T10:24:06.886Z,67.00
2019-03-19T10:27:30.808Z,72.60
2019-03-19T10:30:55.602Z,76.00
2019-03-19T10:34:19.350Z,77.30
2019-03-19T10:37:43.675Z,76.80
2019-03-19T10:41:07.565Z,72.20
2019-03-19T10:44:31.543Z,64.70
2019-03-19T10:47:55.728Z,59.30
2019-03-19T10:51:19.445Z,63.40
2019-03-19T10:54:43.491Z,71.80
2019-03-19T10:58:11.376Z,68.70
2019-03-19T11:01:32.828Z,68.30
2019-03-19T11:04:56.686Z,63.00
2019-03-19T11:08:20.426Z,57.20
2019-03-19T11:11:44.336Z,52.50
2019-03-19T11:15:18.563Z,52.70
2019-03-19T11:18:42.215Z,61.10
2019-03-19T11:22:06.073Z,66.50
2019-03-19T11:25:32.917Z,69.50
2019-03-19T11:28:56.673Z,70.30
2019-03-19T11:32:20.486Z,71.40
2019-03-19T11:35:45.705Z,71.40
2019-03-19T11:39:09.921Z,73.00
2019-03-19T11:42:33.863Z,66.30
2019-03-19T11:45:57.755Z,57.70
2019-03-19T11:49:21.651Z,50.70
2019-03-19T11:52:45.375Z,47.70
2019-03-19T11:56:09.268Z,49.60
2019-03-19T11:59:33.100Z,57.30
2019-03-19T12:02:56.968Z,61.80
2019-03-19T12:06:20.958Z,64.80
2019-03-19T12:09:44.733Z,67.00
2019-03-19T12:13:08.608Z,68.50
2019-03-19T12:16:32.499Z,70.70
2019-03-19T12:19:56.208Z,73.80
2019-03-19T12:23:20.141Z,71.40
2019-03-19T12:26:43.935Z,73.40
2019-03-19T12:30:21.639Z,76.90
2019-03-19T12:33:41.187Z,81.20
2019-03-19T12:37:04.190Z,81.20
2019-03-19T12:40:36.309Z,81.30
2019-03-19T12:43:53.691Z,78.80
2019-03-19T12:47:17.456Z,82.60
2019-03-19T12:50:41.316Z,90.30
2019-03-19T12:54:05.220Z,95.00
2019-03-19T12:57:29.155Z,95.60
2019-03-19T13:00:52.946Z,95.10
2019-03-19T13:04:16.823Z,91.80
2019-03-19T13:07:40.623Z,89.50
2019-03-19T13:11:04.469Z,90.30
2019-03-19T13:14:28.417Z,91.00
2019-03-19T13:17:52.258Z,90.80
2019-03-19T13:21:16.245Z,89.10
2019-03-19T13:24:40.146Z,87.70
2019-03-19T13:28:04.100Z,84.70
2019-03-19T13:31:28.085Z,87.40
2019-03-19T13:34:51.998Z,86.00
2019-03-19T13:38:15.774Z,78.90
2019-03-19T13:41:39.721Z,73.60
2019-03-19T13:45:04.428Z,73.20
2019-03-19T13:48:28.318Z,70.30
2019-03-19T13:51:52.631Z,68.60
2019-03-19T13:55:18.841Z,67.10
2019-03-19T13:58:42.740Z,64.80
2019-03-19T14:02:07.523Z,59.10
2019-03-19T14:05:31.408Z,60.00
2019-03-19T14:08:55.281Z,63.50
2019-03-19T14:12:19.291Z,64.80
2019-03-19T14:15:43.178Z,67.10
2019-03-19T14:19:08.079Z,68.50
2019-03-19T14:22:32.576Z,73.60
2019-03-19T14:25:56.511Z,79.60
2019-03-19T14:29:20.434Z,87.40
2019-03-19T14:32:44.327Z,90.80
2019-03-19T14:36:10.261Z,93.50
2019-03-19T14:39:33.634Z,95.80
2019-03-19T14:43:01.025Z,96.80
2019-03-19T14:46:23.490Z,98.10
2019-03-19T14:49:49.921Z,96.90
2019-03-19T14:53:13.506Z,98.40
2019-03-19T14:56:37.270Z,99.90
2019-03-19T15:00:01.727Z,99.90
2019-03-19T15:03:25.673Z,99.90
2019-03-19T15:06:49.517Z,99.90
2019-03-19T15:10:22.887Z,99.90
2019-03-19T15:13:46.930Z,99.90
2019-03-19T15:17:10.708Z,99.90
2019-03-19T15:20:34.624Z,99.90
2019-03-19T15:23:58.470Z,99.90
2019-03-19T15:27:22.355Z,99.90
2019-03-19T15:30:46.236Z,99.90
2019-03-19T15:34:10.117Z,99.90
2019-03-19T15:37:33.925Z,99.90
2019-03-19T15:41:00.136Z,99.90
2019-03-19T15:44:24.053Z,99.90
2019-03-19T15:47:47.940Z,99.90
2019-03-19T15:51:12.481Z,99.90
2019-03-19T15:54:36.433Z,99.90
2019-03-19T15:58:00.293Z,99.90
2019-03-19T16:01:24.275Z,99.90
2019-03-19T16:04:48.216Z,99.90
2019-03-19T16:08:12.238Z,99.90
2019-03-19T16:11:36.084Z,99.90
2019-03-19T16:14:59.991Z,99.90
2019-03-19T16:18:24.397Z,99.90
2019-03-19T16:21:48.367Z,99.90
2019-03-19T16:25:12.920Z,99.90
2019-03-19T16:28:36.869Z,99.90
2019-03-19T16:32:01.858Z,99.90
2019-03-19T16:35:25.724Z,99.90
2019-03-19T16:38:49.737Z,99.90
2019-03-19T16:42:13.591Z,99.90
2019-03-19T16:45:37.798Z,99.90
2019-03-19T16:49:01.873Z,99.90
2019-03-19T16:52:25.728Z,99.90
2019-03-19T16:55:49.619Z,99.90
2019-03-19T16:59:13.735Z,99.90
2019-03-19T17:02:37.812Z,99.90
2019-03-19T17:06:01.808Z,99.90
2019-03-19T17:09:26.177Z,99.90
2019-03-19T17:12:50.380Z,99.90
2019-03-19T17:16:14.226Z,99.90
2019-03-19T17:19:38.434Z,99.90
2019-03-19T17:23:02.216Z,99.90
2019-03-19T17:26:26.210Z,99.90
2019-03-19T17:29:50.279Z,99.90
2019-03-19T17:33:14.281Z,99.90
2019-03-19T17:36:38.259Z,99.90
2019-03-19T17:40:02.140Z,99.90
2019-03-19T17:43:26.013Z,99.90
2019-03-19T17:46:50.010Z,99.90
2019-03-19T17:50:22.278Z,99.90
2019-03-19T17:53:46.282Z,99.90
2019-03-19T17:57:10.243Z,99.90
2019-03-19T18:00:44.557Z,99.90
2019-03-19T18:04:08.478Z,99.90
2019-03-19T18:07:32.516Z,99.90
2019-03-19T18:10:56.394Z,99.90
2019-03-19T18:14:20.366Z,99.90
2019-03-19T18:17:44.261Z,99.90
2019-03-19T18:21:08.256Z,99.90
2019-03-19T18:24:32.238Z,99.90
2019-03-19T18:27:56.381Z,99.90
2019-03-19T18:31:20.469Z,99.90
2019-03-19T18:34:44.306Z,99.90
2019-03-19T18:38:08.365Z,99.90
2019-03-19T18:41:32.379Z,99.90
2019-03-19T18:44:56.248Z,99.90
2019-03-19T18:48:20.179Z,99.90
2019-03-19T18:51:44.179Z,99.90
2019-03-19T18:55:09.710Z,99.90
2019-03-19T18:58:33.718Z,99.90
2019-03-19T19:01:59.163Z,99.90
2019-03-19T19:05:24.267Z,99.90
2019-03-19T19:08:48.119Z,99.90
2019-03-19T19:12:12.110Z,99.90
2019-03-19T19:15:36.708Z,99.90
2019-03-19T19:19:00.491Z,99.90
2019-03-19T19:22:24.368Z,99.90
2019-03-19T19:25:48.240Z,99.90
2019-03-19T19:29:12.212Z,99.90
2019-03-19T19:32:36.910Z,99.90
2019-03-19T19:36:02.328Z,99.90
2019-03-19T19:39:27.718Z,99.90
2019-03-19T19:42:52.060Z,99.90
2019-03-19T19:46:16.026Z,99.90
2019-03-19T19:49:40.478Z,99.90
2019-03-19T19:53:05.950Z,99.90
2019-03-19T19:56:29.825Z,99.90
2019-03-19T19:59:53.903Z,99.90
2019-03-19T20:03:17.983Z,99.90
2019-03-19T20:06:41.761Z,99.90
2019-03-19T20:10:08.500Z,99.90
2019-03-19T20:13:32.270Z,99.90
2019-03-19T20:16:56.356Z,99.90
2019-03-19T20:20:31.639Z,99.90
2019-03-19T20:23:55.522Z,99.90
2019-03-19T20:27:19.360Z,99.90
2019-03-19T20:30:43.292Z,99.90
2019-03-19T20:34:07.248Z,99.90
2019-03-19T20:37:31.151Z,99.90
2019-03-19T20:40:55.006Z,99.90
2019-03-19T20:44:19.307Z,99.90
2019-03-19T20:47:43.093Z,99.90
2019-03-19T20:51:06.994Z,99.90
2019-03-19T20:54:30.954Z,99.90
2019-03-19T20:57:54.910Z,99.90
2019-03-19T21:01:18.913Z,99.90
2019-03-19T21:04:42.965Z,99.90
2019-03-19T21:08:07.490Z,99.90
2019-03-19T21:11:31.686Z,99.90
2019-03-19T21:14:55.553Z,99.90
2019-03-19T21:18:19.655Z,99.90
2019-03-19T21:21:43.892Z,99.90
2019-03-19T21:25:08.338Z,99.90
2019-03-19T21:28:32.630Z,99.90
2019-03-19T21:31:56.604Z,99.90
2019-03-19T21:35:21.625Z,99.90
2019-03-19T21:38:45.700Z,99.90
2019-03-19T21:42:09.656Z,99.90
2019-03-19T21:45:33.694Z,99.90
2019-03-19T21:48:57.484Z,99.90
2019-03-19T21:52:21.310Z,99.90
2019-03-19T21:55:45.057Z,99.90
2019-03-19T21:59:09.176Z,99.90
2019-03-19T22:02:33.290Z,99.90
2019-03-19T22:05:57.087Z,99.90
2019-03-19T22:09:20.889Z,99.90
2019-03-19T22:12:44.928Z,99.90
2019-03-19T22:16:08.724Z,99.90
2019-03-19T22:19:32.671Z,99.90
2019-03-19T22:22:56.658Z,99.90
2019-03-19T22:26:20.650Z,99.90
2019-03-19T22:29:47.794Z,99.90
2019-03-19T22:33:12.505Z,99.90
2019-03-19T22:36:37.487Z,99.90
2019-03-19T22:40:01.491Z,99.90
2019-03-19T22:43:26.035Z,99.90
2019-03-19T22:46:50.060Z,99.90
2019-03-19T22:50:18.028Z,99.90
2019-03-19T22:53:42.028Z,99.90
2019-03-19T22:57:06.901Z,99.90
2019-03-19T23:00:37.899Z,99.90
2019-03-19T23:04:02.338Z,99.90
2019-03-19T23:07:26.348Z,99.90
2019-03-19T23:10:50.101Z,99.90
2019-03-19T23:14:14.114Z,99.90
2019-03-19T23:17:37.886Z,99.90
2019-03-19T23:21:01.888Z,99.90
2019-03-19T23:24:25.871Z,99.90
2019-03-19T23:27:49.743Z,99.90
2019-03-19T23:31:13.569Z,99.90
2019-03-19T23:34:38.798Z,99.90
2019-03-19T23:38:02.710Z,99.90
2019-03-19T23:41:26.631Z,99.90
2019-03-19T23:44:50.683Z,99.90
2019-03-19T23:48:14.538Z,99.90
2019-03-19T23:51:38.422Z,99.90
2019-03-19T23:55:02.328Z,99.90
2019-03-19T23:58:26.193Z,99.90
