createdAt,value
2019-05-29T00:00:29.393Z,11
2019-05-29T00:05:29.089Z,11
2019-05-29T00:10:29.365Z,11
2019-05-29T00:15:29.422Z,10.9
2019-05-29T00:20:29.645Z,10.9
2019-05-29T00:25:29.415Z,10.8
2019-05-29T00:30:29.436Z,10.7
2019-05-29T00:35:29.395Z,10.6
2019-05-29T00:40:34.258Z,10.5
2019-05-29T00:45:34.128Z,10.4
2019-05-29T00:50:35.023Z,10.3
2019-05-29T00:55:34.380Z,10.1
2019-05-29T01:00:34.315Z,10
2019-05-29T01:05:47.556Z,9.9
2019-05-29T01:10:34.419Z,9.8
2019-05-29T01:15:34.623Z,9.7
2019-05-29T01:20:34.649Z,9.6
2019-05-29T01:25:34.414Z,9.4
2019-05-29T01:30:34.568Z,9.4
2019-05-29T01:35:36.781Z,9.2
2019-05-29T01:40:34.490Z,9.1
2019-05-29T01:45:34.710Z,9
2019-05-29T01:50:34.716Z,8.9
2019-05-29T01:55:34.663Z,8.8
2019-05-29T02:00:35.233Z,8.7
2019-05-29T02:05:34.691Z,8.5
2019-05-29T02:10:34.647Z,8.4
2019-05-29T02:15:34.599Z,8.3
2019-05-29T02:20:34.605Z,8.2
2019-05-29T02:25:34.695Z,8.1
2019-05-29T02:30:34.861Z,8
2019-05-29T02:35:34.921Z,7.9
2019-05-29T02:40:37.404Z,7.8
2019-05-29T02:45:53.406Z,7.7
2019-05-29T02:50:38.400Z,7.7
2019-05-29T02:55:38.347Z,7.5
2019-05-29T03:00:38.443Z,7.4
2019-05-29T03:05:38.293Z,7.4
2019-05-29T03:10:45.183Z,7.3
2019-05-29T03:15:48.072Z,7.2
2019-05-29T03:20:48.344Z,7.1
2019-05-29T03:25:48.141Z,7
2019-05-29T03:30:48.124Z,6.9
2019-05-29T03:40:58.905Z,6.8
2019-05-29T03:45:59.117Z,6.7
2019-05-29T03:50:59.337Z,6.7
2019-05-29T03:55:58.843Z,6.6
2019-05-29T04:01:02.458Z,6.6
2019-05-29T04:06:02.468Z,6.6
2019-05-29T04:11:05.170Z,6.5
2019-05-29T04:16:04.389Z,6.5
2019-05-29T04:21:03.181Z,6.5
2019-05-29T04:26:04.063Z,6.5
2019-05-29T04:31:07.437Z,6.6
2019-05-29T04:36:04.476Z,6.6
2019-05-29T04:41:06.487Z,6.6
2019-05-29T04:46:05.797Z,6.6
2019-05-29T04:51:10.930Z,6.7
2019-05-29T04:56:03.732Z,6.7
2019-05-29T05:01:04.260Z,6.7
2019-05-29T05:06:03.815Z,6.8
2019-05-29T05:11:03.780Z,6.9
2019-05-29T05:16:04.183Z,6.9
2019-05-29T05:21:04.214Z,7
2019-05-29T05:26:04.016Z,7.1
2019-05-29T05:31:03.988Z,7.2
2019-05-29T05:36:04.246Z,7.4
2019-05-29T05:41:04.046Z,7.5
2019-05-29T05:46:05.227Z,7.5
2019-05-29T05:51:08.285Z,7.8
2019-05-29T05:56:09.726Z,8
2019-05-29T06:01:08.692Z,8.2
2019-05-29T06:06:08.611Z,8.2
2019-05-29T06:11:08.673Z,8.3
2019-05-29T06:16:08.640Z,8.4
2019-05-29T06:21:08.687Z,8.5
2019-05-29T06:26:08.673Z,8.6
2019-05-29T06:31:08.698Z,8.6
2019-05-29T06:36:09.689Z,8.6
2019-05-29T06:41:09.548Z,8.8
2019-05-29T06:46:11.594Z,9
2019-05-29T06:51:12.770Z,9
2019-05-29T06:56:17.355Z,9.1
2019-05-29T07:01:13.721Z,9.3
2019-05-29T07:06:15.344Z,9.4
2019-05-29T07:11:13.911Z,9.4
2019-05-29T07:16:13.979Z,9.4
2019-05-29T07:21:14.803Z,9.6
2019-05-29T07:26:13.810Z,9.7
2019-05-29T07:31:19.264Z,9.8
2019-05-29T07:36:19.260Z,9.9
2019-05-29T07:41:20.052Z,10.1
2019-05-29T07:46:21.120Z,10.2
2019-05-29T07:51:21.102Z,10.4
2019-05-29T07:56:24.653Z,10.5
2019-05-29T08:01:25.617Z,10.7
2019-05-29T08:06:25.536Z,10.8
2019-05-29T08:11:25.538Z,11.1
2019-05-29T08:16:25.568Z,11.3
2019-05-29T08:21:25.513Z,11.6
2019-05-29T08:26:25.511Z,11.7
2019-05-29T08:31:26.573Z,11.9
2019-05-29T08:36:30.034Z,12.3
2019-05-29T08:41:29.740Z,12.5
2019-05-29T08:46:33.085Z,12.7
2019-05-29T08:51:29.746Z,12.9
2019-05-29T08:56:29.776Z,12.9
2019-05-29T09:01:33.099Z,13.2
2019-05-29T09:06:29.743Z,13.7
2019-05-29T09:11:29.727Z,14
2019-05-29T09:16:30.228Z,14.1
2019-05-29T09:21:30.217Z,14.2
2019-05-29T09:26:30.467Z,14.7
2019-05-29T09:31:33.991Z,15.2
2019-05-29T09:36:34.076Z,15.5
2019-05-29T09:41:35.296Z,15.6
2019-05-29T09:46:36.065Z,15.9
2019-05-29T09:51:35.920Z,16
2019-05-29T09:56:36.002Z,16.2
2019-05-29T10:01:35.860Z,16.4
2019-05-29T10:06:36.012Z,16.7
2019-05-29T10:11:36.391Z,16.6
2019-05-29T10:16:36.528Z,16.8
2019-05-29T10:21:40.410Z,17
2019-05-29T10:26:36.670Z,17.6
2019-05-29T10:31:42.099Z,17.9
2019-05-29T10:36:46.788Z,17.8
2019-05-29T10:41:42.740Z,18
2019-05-29T10:46:45.865Z,18.1
2019-05-29T10:52:00.103Z,18.7
2019-05-29T10:56:44.630Z,18.6
2019-05-29T11:01:43.196Z,19.1
2019-05-29T11:06:46.006Z,19.5
2019-05-29T11:11:46.274Z,19.7
2019-05-29T11:16:46.924Z,19.7
2019-05-29T11:21:48.062Z,19.3
2019-05-29T11:26:46.305Z,19.2
2019-05-29T11:31:46.317Z,19.3
2019-05-29T11:36:46.336Z,19.5
2019-05-29T11:41:46.293Z,19.7
2019-05-29T11:46:46.469Z,19.6
2019-05-29T11:51:48.274Z,20.3
2019-05-29T11:57:00.805Z,20.9
2019-05-29T12:02:06.872Z,20.7
2019-05-29T12:07:07.773Z,21.2
2019-05-29T12:12:08.022Z,21.4
2019-05-29T12:17:08.723Z,21.3
2019-05-29T12:22:09.031Z,21.4
2019-05-29T12:27:09.021Z,21.4
2019-05-29T12:32:11.123Z,21.3
2019-05-29T12:37:09.273Z,21.2
2019-05-29T12:42:09.330Z,21.5
2019-05-29T12:47:09.252Z,21.5
2019-05-29T12:52:09.967Z,20.8
2019-05-29T12:57:09.255Z,20.8
2019-05-29T13:02:09.268Z,20.9
2019-05-29T13:07:09.276Z,20.6
2019-05-29T13:12:09.234Z,20.6
2019-05-29T13:17:09.343Z,20.4
2019-05-29T13:22:09.302Z,21
2019-05-29T13:27:09.296Z,21.6
2019-05-29T13:32:09.284Z,21.9
2019-05-29T13:37:09.874Z,21.4
2019-05-29T13:42:11.886Z,21.5
2019-05-29T13:47:11.052Z,21.8
2019-05-29T13:52:12.414Z,21.8
2019-05-29T13:57:11.017Z,21.9
2019-05-29T14:02:11.076Z,21.5
2019-05-29T14:07:11.417Z,21.3
2019-05-29T14:12:11.130Z,21.5
2019-05-29T14:17:12.481Z,21.8
2019-05-29T14:22:11.067Z,21.6
2019-05-29T14:27:12.671Z,21.9
2019-05-29T14:32:11.058Z,22.5
2019-05-29T14:37:11.756Z,22.3
2019-05-29T14:42:11.869Z,21.7
2019-05-29T14:47:13.276Z,21.7
2019-05-29T14:52:12.009Z,22.2
2019-05-29T14:57:22.421Z,22.3
2019-05-29T15:02:18.682Z,21.8
2019-05-29T15:07:12.041Z,21.9
2019-05-29T15:12:12.112Z,21.6
2019-05-29T15:17:11.288Z,21.3
2019-05-29T15:22:11.601Z,21.5
2019-05-29T15:27:11.990Z,21.3
2019-05-29T15:32:12.379Z,21.4
2019-05-29T15:37:15.392Z,21.5
2019-05-29T15:42:18.110Z,21.8
2019-05-29T15:47:18.247Z,21.8
2019-05-29T15:52:18.395Z,21.7
2019-05-29T15:57:18.407Z,21.6
2019-05-29T16:02:18.930Z,21.8
2019-05-29T16:07:20.137Z,22
2019-05-29T16:12:20.127Z,21.2
2019-05-29T16:17:21.178Z,21.3
2019-05-29T16:22:20.680Z,21.3
2019-05-29T16:27:26.371Z,21.1
2019-05-29T16:32:22.675Z,21
2019-05-29T16:37:23.437Z,21.3
2019-05-29T16:42:23.653Z,21.5
2019-05-29T16:47:23.540Z,21.2
2019-05-29T16:52:23.491Z,20.8
2019-05-29T16:57:23.755Z,20.8
2019-05-29T17:02:23.998Z,20.4
2019-05-29T17:07:24.294Z,20.2
2019-05-29T17:12:24.699Z,20.1
2019-05-29T17:17:25.971Z,19.9
2019-05-29T17:22:28.348Z,19.8
2019-05-29T17:27:28.541Z,19.9
2019-05-29T17:32:27.891Z,19.8
2019-05-29T17:37:27.796Z,19.7
2019-05-29T17:42:27.861Z,19.6
2019-05-29T17:47:31.133Z,19.6
2019-05-29T17:52:28.827Z,19.5
2019-05-29T17:57:28.303Z,19.5
2019-05-29T18:02:28.775Z,19.3
2019-05-29T18:07:31.209Z,19.2
2019-05-29T18:12:28.336Z,19.1
2019-05-29T18:17:31.218Z,18.9
2019-05-29T18:22:29.612Z,18.8
2019-05-29T18:27:38.202Z,18.6
2019-05-29T18:32:31.666Z,18.4
2019-05-29T18:37:35.973Z,18.2
2019-05-29T18:42:32.881Z,17.9
2019-05-29T18:47:34.280Z,17.7
2019-05-29T18:52:34.462Z,17.4
2019-05-29T18:57:33.808Z,17.2
2019-05-29T19:02:33.768Z,16.9
2019-05-29T19:07:33.590Z,16.7
2019-05-29T19:12:34.012Z,16.4
2019-05-29T19:17:34.327Z,16.2
2019-05-29T19:22:35.563Z,15.9
2019-05-29T19:27:41.281Z,15.7
2019-05-29T19:32:35.826Z,15.5
2019-05-29T19:37:37.874Z,15.3
2019-05-29T19:42:35.890Z,15
2019-05-29T19:47:38.073Z,14.8
2019-05-29T19:52:36.065Z,14.7
2019-05-29T19:57:54.534Z,14.6
2019-05-29T20:02:34.883Z,14.5
2019-05-29T20:07:37.500Z,14.4
2019-05-29T20:12:40.071Z,14.3
2019-05-29T20:17:40.662Z,14.1
2019-05-29T20:22:39.972Z,14
2019-05-29T20:27:47.168Z,13.9
2019-05-29T20:37:38.338Z,13.5
2019-05-29T20:42:40.063Z,13.3
2019-05-29T20:47:36.281Z,13.2
2019-05-29T20:52:41.340Z,13.1
2019-05-29T20:57:40.010Z,13
2019-05-29T21:02:43.023Z,12.9
2019-05-29T21:07:42.960Z,12.7
2019-05-29T21:12:47.028Z,12.6
2019-05-29T21:17:42.279Z,12.5
2019-05-29T21:22:44.920Z,12.3
2019-05-29T21:27:47.033Z,12.1
2019-05-29T21:32:44.318Z,12
2019-05-29T21:37:42.753Z,11.9
2019-05-29T21:42:48.530Z,11.8
2019-05-29T21:47:43.515Z,11.7
2019-05-29T21:52:45.555Z,11.6
2019-05-29T21:57:45.505Z,11.6
2019-05-29T22:02:44.633Z,11.5
2019-05-29T22:07:43.100Z,11.4
2019-05-29T22:12:44.209Z,11.3
2019-05-29T22:17:43.232Z,11.2
2019-05-29T22:22:48.566Z,11.1
2019-05-29T22:27:43.811Z,11.1
2019-05-29T22:32:46.685Z,11
2019-05-29T22:37:44.070Z,10.9
2019-05-29T22:42:46.053Z,10.9
2019-05-29T22:47:44.405Z,10.9
2019-05-29T22:52:44.449Z,10.8
2019-05-29T22:57:43.839Z,10.8
2019-05-29T23:02:46.246Z,10.7
2019-05-29T23:07:45.945Z,10.6
2019-05-29T23:12:46.835Z,10.5
2019-05-29T23:17:46.585Z,10.5
2019-05-29T23:22:46.542Z,10.4
2019-05-29T23:27:46.094Z,10.3
2019-05-29T23:32:46.139Z,10.3
2019-05-29T23:37:46.186Z,10.2
2019-05-29T23:42:46.056Z,10.1
2019-05-29T23:47:46.047Z,10
2019-05-29T23:52:46.085Z,10
2019-05-29T23:57:46.148Z,9.9
