createdAt,value
2022-09-07T00:01:34.365Z,4.80
2022-09-07T00:03:36.503Z,6.60
2022-09-07T00:05:45.349Z,3.70
2022-09-07T00:07:47.070Z,5.00
2022-09-07T00:09:48.843Z,6.87
2022-09-07T00:11:50.592Z,20.37
2022-09-07T00:13:52.381Z,4.23
2022-09-07T00:15:56.578Z,5.03
2022-09-07T00:18:00.759Z,4.10
2022-09-07T00:20:05.631Z,4.57
2022-09-07T00:22:07.405Z,5.67
2022-09-07T00:24:09.153Z,5.07
2022-09-07T00:26:16.593Z,3.73
2022-09-07T00:28:21.238Z,4.77
2022-09-07T00:30:25.795Z,4.50
2022-09-07T00:32:29.961Z,4.53
2022-09-07T00:34:33.284Z,4.33
2022-09-07T00:36:37.086Z,7.30
2022-09-07T00:38:40.003Z,3.87
2022-09-07T00:40:41.988Z,4.47
2022-09-07T00:42:51.001Z,4.73
2022-09-07T00:45:02.003Z,3.87
2022-09-07T00:47:07.105Z,4.23
2022-09-07T00:49:15.332Z,5.63
2022-09-07T00:51:32.373Z,5.00
2022-09-07T00:53:39.428Z,8.97
2022-09-07T00:55:44.191Z,9.50
2022-09-07T00:57:50.582Z,5.27
2022-09-07T00:59:53.759Z,7.47
2022-09-07T01:01:55.933Z,6.20
2022-09-07T01:04:01.786Z,5.00
2022-09-07T01:06:26.987Z,7.67
2022-09-07T01:08:29.267Z,5.93
2022-09-07T01:10:31.832Z,11.50
2022-09-07T01:12:37.827Z,11.27
2022-09-07T01:14:49.305Z,12.27
2022-09-07T01:17:18.873Z,12.60
2022-09-07T01:19:26.366Z,4.53
2022-09-07T01:21:36.284Z,6.17
2022-09-07T01:23:59.015Z,4.10
2022-09-07T01:26:00.719Z,4.03
2022-09-07T01:28:25.458Z,4.40
2022-09-07T01:30:27.714Z,5.40
2022-09-07T01:32:50.742Z,5.33
2022-09-07T01:34:53.765Z,3.80
2022-09-07T01:37:04.615Z,3.97
2022-09-07T01:39:06.798Z,4.10
2022-09-07T01:41:18.265Z,4.10
2022-09-07T01:43:50.441Z,4.60
2022-09-07T01:45:56.201Z,3.63
2022-09-07T01:48:07.165Z,3.07
2022-09-07T01:50:40.149Z,2.93
2022-09-07T01:52:49.651Z,3.90
2022-09-07T01:55:24.639Z,2.67
2022-09-07T01:57:32.063Z,2.67
2022-09-07T01:59:46.090Z,2.23
2022-09-07T02:01:57.602Z,2.30
2022-09-07T02:04:10.723Z,2.50
2022-09-07T02:06:44.457Z,2.50
2022-09-07T02:08:53.133Z,2.00
2022-09-07T02:11:20.396Z,2.57
2022-09-07T02:13:41.026Z,2.87
2022-09-07T02:16:02.726Z,3.70
2022-09-07T02:18:07.007Z,2.57
2022-09-07T02:20:17.383Z,2.67
2022-09-07T02:22:24.906Z,3.17
2022-09-07T02:24:41.386Z,2.40
2022-09-07T02:26:49.384Z,2.97
2022-09-07T02:28:56.715Z,1.93
2022-09-07T02:30:59.560Z,3.33
2022-09-07T02:33:01.730Z,3.67
2022-09-07T02:35:04.094Z,2.77
2022-09-07T02:37:08.965Z,2.17
2022-09-07T02:39:10.749Z,3.10
2022-09-07T02:41:34.373Z,2.70
2022-09-07T02:43:36.126Z,2.23
2022-09-07T02:46:07.857Z,2.67
2022-09-07T02:48:20.024Z,2.00
2022-09-07T02:50:25.127Z,2.33
2022-09-07T02:52:54.247Z,1.97
2022-09-07T02:55:22.182Z,3.20
2022-09-07T02:57:37.907Z,2.53
2022-09-07T02:59:51.657Z,2.30
2022-09-07T03:01:58.781Z,2.20
2022-09-07T03:04:21.931Z,2.17
2022-09-07T03:06:47.886Z,2.43
2022-09-07T03:08:56.237Z,3.37
2022-09-07T03:10:58.278Z,2.93
2022-09-07T03:13:00.303Z,3.47
2022-09-07T03:15:01.981Z,3.10
2022-09-07T03:17:06.315Z,3.40
2022-09-07T03:19:08.036Z,3.70
2022-09-07T03:21:10.808Z,3.20
2022-09-07T03:23:12.709Z,2.60
2022-09-07T03:25:15.098Z,2.60
2022-09-07T03:27:16.808Z,3.03
2022-09-07T03:29:19.260Z,2.30
2022-09-07T03:31:24.081Z,2.13
2022-09-07T03:33:28.096Z,2.87
2022-09-07T03:35:32.883Z,2.17
2022-09-07T03:37:38.824Z,2.50
2022-09-07T03:39:40.629Z,3.97
2022-09-07T03:41:42.358Z,2.77
2022-09-07T03:43:44.478Z,4.23
2022-09-07T03:45:46.264Z,4.43
2022-09-07T03:47:49.169Z,2.47
2022-09-07T03:49:52.871Z,2.73
2022-09-07T03:51:54.573Z,3.27
2022-09-07T03:53:58.610Z,3.30
2022-09-07T03:56:02.380Z,3.20
2022-09-07T03:58:04.060Z,2.53
2022-09-07T04:00:06.343Z,2.80
2022-09-07T04:02:14.337Z,3.13
2022-09-07T04:04:16.080Z,3.67
2022-09-07T04:06:20.834Z,3.83
2022-09-07T04:08:25.997Z,3.37
2022-09-07T04:10:31.211Z,5.53
2022-09-07T04:12:35.083Z,5.80
2022-09-07T04:14:38.207Z,4.17
2022-09-07T04:16:40.609Z,6.57
2022-09-07T04:18:49.577Z,12.47
2022-09-07T04:20:52.080Z,20.60
2022-09-07T04:22:54.447Z,17.20
2022-09-07T04:24:56.215Z,10.57
2022-09-07T04:27:00.225Z,6.40
2022-09-07T04:29:05.241Z,34.30
2022-09-07T04:31:07.039Z,14.03
2022-09-07T04:33:09.644Z,12.43
2022-09-07T04:35:11.339Z,20.87
2022-09-07T04:37:13.025Z,19.20
2022-09-07T04:39:18.420Z,13.43
2022-09-07T04:41:20.148Z,15.03
2022-09-07T04:43:21.916Z,10.13
2022-09-07T04:45:23.615Z,6.53
2022-09-07T04:47:25.447Z,14.97
2022-09-07T04:49:27.148Z,7.27
2022-09-07T04:51:31.782Z,9.53
2022-09-07T04:53:35.847Z,12.17
2022-09-07T04:55:37.570Z,19.90
2022-09-07T04:57:39.625Z,10.67
2022-09-07T04:59:41.653Z,15.63
2022-09-07T05:01:43.553Z,7.60
2022-09-07T05:03:46.411Z,14.23
2022-09-07T05:05:48.107Z,23.67
2022-09-07T05:07:52.870Z,19.50
2022-09-07T05:09:55.492Z,9.97
2022-09-07T05:11:57.282Z,10.87
2022-09-07T05:14:01.259Z,12.60
2022-09-07T05:16:17.823Z,9.17
2022-09-07T05:18:19.628Z,12.63
2022-09-07T05:20:22.930Z,11.20
2022-09-07T05:22:27.472Z,13.63
2022-09-07T05:24:29.281Z,9.70
2022-09-07T05:26:33.566Z,20.13
2022-09-07T05:28:36.498Z,9.30
2022-09-07T05:33:01.664Z,9.33
2022-09-07T05:35:03.439Z,17.07
2022-09-07T05:37:05.350Z,15.07
2022-09-07T05:39:10.436Z,11.07
2022-09-07T05:41:23.783Z,10.80
2022-09-07T05:43:27.835Z,26.90
2022-09-07T05:45:29.611Z,27.53
2022-09-07T05:47:32.308Z,22.33
2022-09-07T05:49:34.327Z,40.50
2022-09-07T05:51:37.206Z,19.93
2022-09-07T05:53:41.591Z,19.23
2022-09-07T05:55:46.210Z,16.60
2022-09-07T05:57:47.945Z,20.07
2022-09-07T05:59:49.641Z,20.13
2022-09-07T06:01:51.402Z,22.37
2022-09-07T06:03:53.227Z,15.03
2022-09-07T06:06:07.409Z,14.67
2022-09-07T06:08:09.181Z,18.60
2022-09-07T06:12:38.718Z,20.70
2022-09-07T06:14:40.456Z,11.43
2022-09-07T06:16:44.675Z,16.63
2022-09-07T06:18:50.145Z,16.17
2022-09-07T06:20:53.194Z,12.87
2022-09-07T06:22:57.611Z,12.97
2022-09-07T06:24:59.606Z,8.17
2022-09-07T06:27:01.317Z,9.33
2022-09-07T06:29:06.474Z,10.17
2022-09-07T06:31:19.808Z,8.00
2022-09-07T06:33:22.036Z,7.43
2022-09-07T06:35:24.617Z,8.37
2022-09-07T06:37:26.664Z,8.67
2022-09-07T06:39:30.553Z,16.70
2022-09-07T06:43:57.188Z,12.47
2022-09-07T06:48:27.385Z,10.17
2022-09-07T06:50:29.210Z,10.37
2022-09-07T06:55:00.245Z,10.17
2022-09-07T06:57:09.009Z,9.97
2022-09-07T06:59:11.478Z,11.23
2022-09-07T07:01:16.487Z,10.90
2022-09-07T07:03:18.534Z,10.50
2022-09-07T07:05:20.466Z,10.13
2022-09-07T07:07:22.365Z,11.40
2022-09-07T07:09:24.306Z,12.20
2022-09-07T07:11:26.124Z,14.00
2022-09-07T07:13:27.879Z,11.50
2022-09-07T07:15:31.901Z,11.57
2022-09-07T07:17:35.570Z,12.37
2022-09-07T07:19:40.011Z,13.23
2022-09-07T07:22:07.725Z,12.90
2022-09-07T07:24:08.052Z,11.93
2022-09-07T07:26:14.774Z,11.77
2022-09-07T07:30:38.553Z,12.00
2022-09-07T07:32:43.543Z,11.80
2022-09-07T07:34:45.261Z,11.40
2022-09-07T07:36:47.084Z,12.30
2022-09-07T07:43:21.731Z,11.23
2022-09-07T07:47:50.656Z,10.30
2022-09-07T07:50:30.598Z,11.00
2022-09-07T07:54:38.280Z,10.17
2022-09-07T07:56:39.944Z,9.17
2022-09-07T07:58:46.445Z,8.87
2022-09-07T08:00:55.609Z,8.50
2022-09-07T08:02:57.669Z,7.93
2022-09-07T08:04:59.375Z,8.07
2022-09-07T08:07:05.580Z,8.07
2022-09-07T08:09:11.977Z,7.97
2022-09-07T08:11:18.715Z,8.60
2022-09-07T08:13:21.764Z,7.30
2022-09-07T08:15:25.212Z,8.83
2022-09-07T08:17:29.269Z,8.23
2022-09-07T08:19:30.906Z,8.33
2022-09-07T08:21:32.577Z,9.07
2022-09-07T08:23:34.596Z,8.03
2022-09-07T08:25:36.333Z,8.77
2022-09-07T08:27:38.168Z,7.83
2022-09-07T08:29:39.984Z,8.00
2022-09-07T08:31:41.898Z,7.80
2022-09-07T08:33:44.137Z,8.23
2022-09-07T08:36:00.400Z,8.70
2022-09-07T08:38:02.038Z,8.33
2022-09-07T08:40:08.279Z,7.60
2022-09-07T08:42:26.600Z,9.50
2022-09-07T08:44:31.779Z,9.67
2022-09-07T08:46:50.559Z,7.90
2022-09-07T08:48:52.812Z,7.80
2022-09-07T08:51:04.697Z,9.73
2022-09-07T08:53:13.843Z,7.97
2022-09-07T08:55:40.168Z,7.60
2022-09-07T08:57:47.543Z,7.77
2022-09-07T09:00:05.764Z,7.87
2022-09-07T09:02:32.662Z,7.63
2022-09-07T09:07:16.698Z,7.37
2022-09-07T09:09:18.305Z,9.50
2022-09-07T09:11:35.375Z,8.63
2022-09-07T09:14:00.650Z,8.40
2022-09-07T09:16:11.137Z,7.93
2022-09-07T09:18:33.912Z,8.80
2022-09-07T09:20:50.668Z,8.10
2022-09-07T09:23:07.021Z,8.40
2022-09-07T09:25:23.328Z,8.30
2022-09-07T09:27:24.984Z,8.50
2022-09-07T09:29:26.678Z,8.00
2022-09-07T09:31:34.863Z,8.93
2022-09-07T09:33:36.648Z,7.97
2022-09-07T09:35:42.439Z,8.03
2022-09-07T09:37:47.344Z,8.47
2022-09-07T09:40:00.654Z,7.90
2022-09-07T09:42:12.965Z,8.00
2022-09-07T09:44:17.425Z,8.63
2022-09-07T09:46:29.343Z,8.30
2022-09-07T09:48:36.918Z,7.97
2022-09-07T09:53:29.638Z,8.23
2022-09-07T09:55:41.200Z,7.03
2022-09-07T10:00:29.199Z,7.17
2022-09-07T10:04:57.825Z,7.47
2022-09-07T10:07:22.623Z,6.87
2022-09-07T10:09:38.752Z,7.57
2022-09-07T10:14:25.471Z,8.20
2022-09-07T10:16:42.115Z,7.70
2022-09-07T10:19:00.392Z,6.37
2022-09-07T10:21:30.441Z,7.70
2022-09-07T10:23:34.311Z,6.97
2022-09-07T10:25:41.445Z,6.90
2022-09-07T10:27:46.738Z,6.43
2022-09-07T10:29:49.036Z,6.53
2022-09-07T10:32:09.649Z,6.40
2022-09-07T10:34:29.478Z,6.70
2022-09-07T10:36:47.204Z,7.23
2022-09-07T10:39:00.744Z,5.87
2022-09-07T10:41:07.285Z,5.07
2022-09-07T10:43:26.820Z,5.30
2022-09-07T10:45:57.864Z,4.93
2022-09-07T10:48:18.633Z,5.53
2022-09-07T10:50:30.706Z,4.90
2022-09-07T10:52:45.858Z,5.07
2022-09-07T10:54:48.204Z,5.93
2022-09-07T10:57:28.960Z,4.93
2022-09-07T11:02:20.556Z,4.90
2022-09-07T11:04:33.947Z,4.53
2022-09-07T11:06:40.062Z,4.23
2022-09-07T11:12:00.716Z,4.00
2022-09-07T11:14:11.837Z,3.83
2022-09-07T11:21:57.997Z,4.37
2022-09-07T11:24:09.159Z,3.77
2022-09-07T11:26:19.997Z,4.27
2022-09-07T11:28:33.264Z,3.10
2022-09-07T11:31:01.663Z,3.90
2022-09-07T11:33:24.086Z,3.77
2022-09-07T11:35:38.246Z,2.47
2022-09-07T11:37:52.932Z,4.37
2022-09-07T11:40:23.949Z,3.57
2022-09-07T11:42:59.478Z,3.33
2022-09-07T11:45:22.927Z,3.70
2022-09-07T11:47:42.021Z,3.67
2022-09-07T11:49:46.480Z,3.07
2022-09-07T11:52:07.221Z,3.07
2022-09-07T11:54:39.661Z,2.80
2022-09-07T11:56:45.568Z,2.43
2022-09-07T11:59:36.816Z,3.17
2022-09-07T12:02:12.191Z,2.87
2022-09-07T12:04:40.100Z,3.07
2022-09-07T12:06:44.603Z,2.53
2022-09-07T12:08:59.579Z,2.40
2022-09-07T12:11:25.921Z,3.23
2022-09-07T12:13:47.678Z,2.47
2022-09-07T12:16:10.011Z,2.73
2022-09-07T12:18:58.157Z,2.30
2022-09-07T12:20:59.991Z,1.87
2022-09-07T12:23:05.713Z,3.17
2022-09-07T12:25:09.421Z,2.30
2022-09-07T12:27:21.598Z,3.03
2022-09-07T12:29:25.853Z,2.60
2022-09-07T12:34:31.238Z,2.10
2022-09-07T12:36:35.599Z,2.27
2022-09-07T12:39:02.639Z,2.57
2022-09-07T12:41:27.964Z,2.27
2022-09-07T12:43:48.190Z,2.57
2022-09-07T12:45:52.481Z,2.10
2022-09-07T12:48:05.593Z,2.10
2022-09-07T12:50:25.196Z,2.93
2022-09-07T12:52:47.910Z,2.33
2022-09-07T12:55:34.219Z,2.87
2022-09-07T12:58:27.196Z,2.93
2022-09-07T13:00:56.190Z,2.47
2022-09-07T13:06:12.084Z,3.50
2022-09-07T13:08:34.258Z,3.30
2022-09-07T13:10:42.438Z,2.93
2022-09-07T13:12:57.218Z,3.17
2022-09-07T13:15:00.544Z,2.73
2022-09-07T13:17:33.057Z,2.77
2022-09-07T13:19:49.504Z,3.33
2022-09-07T13:21:51.236Z,2.17
2022-09-07T13:27:02.081Z,2.73
2022-09-07T13:29:11.437Z,2.17
2022-09-07T13:31:27.719Z,1.77
2022-09-07T13:33:29.591Z,3.17
2022-09-07T13:35:34.943Z,3.53
2022-09-07T13:37:44.226Z,2.63
2022-09-07T13:39:49.037Z,2.27
2022-09-07T13:41:58.104Z,1.37
2022-09-07T13:44:02.161Z,3.77
2022-09-07T13:46:29.949Z,2.67
2022-09-07T13:48:37.223Z,2.63
2022-09-07T13:50:45.546Z,2.70
2022-09-07T13:52:59.325Z,2.20
2022-09-07T13:55:26.119Z,2.23
2022-09-07T13:57:39.372Z,1.93
2022-09-07T13:59:42.595Z,3.97
2022-09-07T14:01:48.016Z,1.93
2022-09-07T14:03:59.764Z,2.50
2022-09-07T14:06:15.372Z,2.17
2022-09-07T14:08:28.123Z,4.47
2022-09-07T14:10:29.850Z,2.13
2022-09-07T14:12:41.141Z,3.80
2022-09-07T14:14:42.852Z,2.50
2022-09-07T14:16:48.356Z,2.17
2022-09-07T14:18:50.080Z,2.60
2022-09-07T14:20:57.819Z,2.83
2022-09-07T14:22:59.726Z,2.43
2022-09-07T14:25:05.020Z,3.67
2022-09-07T14:27:41.064Z,2.97
2022-09-07T14:29:42.782Z,2.30
2022-09-07T14:31:45.640Z,3.07
2022-09-07T14:33:55.907Z,3.47
2022-09-07T14:35:59.015Z,3.50
2022-09-07T14:39:03.919Z,3.67
2022-09-07T14:40:41.224Z,2.63
2022-09-07T14:42:45.677Z,2.37
2022-09-07T14:44:50.201Z,2.43
2022-09-07T14:46:55.350Z,2.87
2022-09-07T14:49:07.960Z,2.77
2022-09-07T14:51:29.515Z,2.20
2022-09-07T14:53:34.477Z,2.67
2022-09-07T14:55:46.309Z,2.47
2022-09-07T14:58:13.713Z,2.33
2022-09-07T15:00:31.946Z,2.80
2022-09-07T15:02:36.025Z,3.60
2022-09-07T15:04:37.794Z,2.50
2022-09-07T15:09:07.044Z,3.37
2022-09-07T15:13:42.232Z,1.80
2022-09-07T15:15:46.762Z,2.13
2022-09-07T15:17:48.873Z,2.30
2022-09-07T15:19:51.080Z,2.17
2022-09-07T15:21:56.073Z,2.67
2022-09-07T15:24:02.642Z,3.63
2022-09-07T15:26:05.196Z,1.93
2022-09-07T15:28:07.123Z,2.93
2022-09-07T15:30:11.199Z,2.73
2022-09-07T15:32:12.966Z,2.43
2022-09-07T15:34:20.036Z,2.13
2022-09-07T15:36:21.677Z,2.00
2022-09-07T15:41:20.700Z,2.83
2022-09-07T15:43:21.471Z,2.13
2022-09-07T15:45:24.778Z,2.67
2022-09-07T15:49:51.321Z,2.50
2022-09-07T15:52:08.927Z,1.57
2022-09-07T15:54:16.242Z,1.80
2022-09-07T15:56:20.319Z,2.80
2022-09-07T15:58:22.156Z,2.47
2022-09-07T16:00:24.108Z,1.20
2022-09-07T16:04:49.218Z,3.70
2022-09-07T16:06:52.085Z,3.00
2022-09-07T16:08:54.920Z,2.63
2022-09-07T16:11:05.782Z,3.30
2022-09-07T16:13:11.305Z,3.57
2022-09-07T16:15:13.836Z,3.03
2022-09-07T16:19:40.927Z,2.07
2022-09-07T16:21:43.038Z,2.63
2022-09-07T16:23:50.671Z,1.90
2022-09-07T16:25:57.764Z,2.23
2022-09-07T16:27:59.429Z,3.33
2022-09-07T16:30:05.192Z,2.53
2022-09-07T16:34:32.414Z,3.03
2022-09-07T16:36:34.455Z,2.07
2022-09-07T16:38:44.110Z,1.90
2022-09-07T16:40:46.310Z,2.73
2022-09-07T16:42:51.708Z,4.20
2022-09-07T16:44:55.196Z,3.33
2022-09-07T16:47:17.207Z,2.90
2022-09-07T16:49:19.677Z,3.43
2022-09-07T16:51:24.286Z,1.67
2022-09-07T16:53:34.535Z,2.47
2022-09-07T16:55:36.293Z,3.50
2022-09-07T17:00:03.167Z,3.23
2022-09-07T17:02:04.927Z,2.30
2022-09-07T17:04:11.217Z,3.50
2022-09-07T17:06:14.860Z,2.27
2022-09-07T17:08:16.509Z,2.83
2022-09-07T17:10:18.338Z,3.50
2022-09-07T17:12:20.067Z,2.43
2022-09-07T17:14:21.824Z,2.77
2022-09-07T17:16:33.457Z,3.23
2022-09-07T17:20:58.547Z,2.80
2022-09-07T17:23:01.471Z,3.33
2022-09-07T17:25:03.308Z,2.93
2022-09-07T17:27:10.674Z,2.63
2022-09-07T17:29:15.372Z,2.50
2022-09-07T17:33:44.359Z,5.77
2022-09-07T17:35:46.055Z,2.50
2022-09-07T17:37:47.725Z,3.17
2022-09-07T17:39:49.456Z,2.93
2022-09-07T17:41:52.734Z,2.37
2022-09-07T17:43:56.442Z,3.10
2022-09-07T17:46:05.909Z,3.53
2022-09-07T17:48:10.067Z,3.00
2022-09-07T17:50:12.190Z,3.27
2022-09-07T17:52:15.778Z,2.10
2022-09-07T17:54:17.810Z,2.40
2022-09-07T17:56:19.543Z,2.10
2022-09-07T17:58:21.346Z,3.17
2022-09-07T18:00:22.987Z,2.20
2022-09-07T18:02:27.291Z,2.60
2022-09-07T18:04:29.205Z,2.83
2022-09-07T18:06:30.900Z,4.83
2022-09-07T18:08:35.333Z,2.53
2022-09-07T18:13:03.388Z,3.40
2022-09-07T18:15:08.122Z,1.80
2022-09-07T18:17:09.746Z,3.43
2022-09-07T18:19:12.078Z,3.23
2022-09-07T18:21:16.798Z,2.23
2022-09-07T18:23:21.453Z,2.67
2022-09-07T18:25:23.095Z,2.70
2022-09-07T18:27:26.065Z,2.20
2022-09-07T18:29:33.043Z,2.27
2022-09-07T18:31:35.469Z,1.80
2022-09-07T18:33:38.009Z,1.70
2022-09-07T18:35:44.065Z,2.23
2022-09-07T18:37:47.944Z,1.87
2022-09-07T18:39:49.882Z,1.80
2022-09-07T18:41:53.388Z,3.17
2022-09-07T18:43:55.548Z,2.83
2022-09-07T18:46:17.406Z,3.17
2022-09-07T18:48:21.514Z,2.10
2022-09-07T18:50:23.297Z,1.60
2022-09-07T18:54:55.503Z,2.63
2022-09-07T18:56:59.771Z,1.93
2022-09-07T18:59:01.671Z,1.60
2022-09-07T19:01:08.136Z,2.60
2022-09-07T19:03:10.678Z,2.50
2022-09-07T19:07:34.951Z,1.60
2022-09-07T19:09:36.723Z,2.27
2022-09-07T19:11:41.885Z,3.50
2022-09-07T19:13:46.159Z,3.63
2022-09-07T19:15:50.357Z,1.80
2022-09-07T19:17:52.498Z,2.70
2022-09-07T19:19:54.202Z,3.17
2022-09-07T19:21:57.719Z,3.33
2022-09-07T19:24:10.530Z,1.97
2022-09-07T19:26:12.223Z,2.60
2022-09-07T19:28:14.472Z,2.73
2022-09-07T19:30:18.474Z,3.03
2022-09-07T19:32:20.370Z,2.23
2022-09-07T19:34:22.077Z,2.90
2022-09-07T19:36:26.870Z,2.43
2022-09-07T19:38:28.756Z,2.47
2022-09-07T19:40:30.763Z,2.33
2022-09-07T19:42:35.124Z,2.10
2022-09-07T19:44:36.842Z,2.10
2022-09-07T19:46:38.737Z,2.43
2022-09-07T19:48:41.191Z,2.67
2022-09-07T19:50:46.661Z,2.13
2022-09-07T19:52:51.361Z,2.70
2022-09-07T19:54:53.135Z,3.50
2022-09-07T19:56:55.562Z,3.43
2022-09-07T19:58:58.722Z,2.60
2022-09-07T20:01:06.733Z,1.80
2022-09-07T20:03:10.604Z,3.40
2022-09-07T20:05:14.643Z,2.93
2022-09-07T20:07:16.618Z,2.27
2022-09-07T20:09:19.846Z,3.93
2022-09-07T20:11:22.597Z,2.27
2022-09-07T20:13:24.439Z,2.53
2022-09-07T20:15:33.644Z,4.50
2022-09-07T20:17:37.621Z,3.00
2022-09-07T20:19:39.433Z,2.77
2022-09-07T20:21:41.289Z,2.20
2022-09-07T20:23:44.857Z,4.30
2022-09-07T20:25:59.852Z,2.77
2022-09-07T20:28:01.539Z,3.17
2022-09-07T20:30:05.227Z,3.67
2022-09-07T20:32:08.143Z,3.20
2022-09-07T20:34:10.466Z,2.77
2022-09-07T20:36:15.354Z,2.90
2022-09-07T20:38:18.432Z,2.20
2022-09-07T20:40:23.362Z,2.83
2022-09-07T20:42:25.338Z,2.27
2022-09-07T20:44:27.185Z,2.90
2022-09-07T20:46:30.338Z,4.03
2022-09-07T20:48:37.533Z,2.83
2022-09-07T20:50:39.980Z,2.43
2022-09-07T20:52:41.602Z,3.17
2022-09-07T20:54:43.344Z,1.90
2022-09-07T20:56:45.241Z,3.03
2022-09-07T20:58:53.831Z,2.70
2022-09-07T21:00:55.552Z,2.77
2022-09-07T21:02:57.352Z,3.03
2022-09-07T21:04:59.002Z,3.87
2022-09-07T21:07:00.910Z,1.97
2022-09-07T21:09:02.842Z,2.10
2022-09-07T21:11:16.861Z,7.17
2022-09-07T21:13:18.539Z,3.13
2022-09-07T21:15:20.216Z,3.60
2022-09-07T21:17:21.953Z,2.30
2022-09-07T21:19:23.590Z,2.93
2022-09-07T21:21:27.123Z,3.00
2022-09-07T21:23:32.787Z,2.57
2022-09-07T21:25:42.364Z,3.47
2022-09-07T21:27:44.023Z,2.40
2022-09-07T21:29:45.763Z,2.43
2022-09-07T21:31:47.995Z,2.93
2022-09-07T21:33:57.290Z,4.60
2022-09-07T21:36:14.381Z,3.43
2022-09-07T21:38:16.118Z,3.13
2022-09-07T21:40:19.089Z,3.43
2022-09-07T21:42:20.755Z,3.20
2022-09-07T21:44:22.470Z,3.63
2022-09-07T21:46:30.559Z,2.43
2022-09-07T21:48:32.393Z,2.70
2022-09-07T21:50:36.484Z,4.07
2022-09-07T21:52:38.814Z,2.70
2022-09-07T21:54:40.590Z,2.17
2022-09-07T21:56:46.809Z,2.70
2022-09-07T21:58:54.604Z,3.23
2022-09-07T22:00:57.162Z,2.90
2022-09-07T22:03:00.970Z,4.20
2022-09-07T22:05:05.939Z,2.50
2022-09-07T22:07:10.043Z,2.30
2022-09-07T22:09:13.210Z,2.23
2022-09-07T22:11:18.712Z,3.03
2022-09-07T22:13:20.642Z,2.30
2022-09-07T22:15:22.323Z,2.47
2022-09-07T22:17:27.339Z,3.30
2022-09-07T22:19:29.044Z,3.20
2022-09-07T22:21:34.107Z,4.97
2022-09-07T22:23:39.673Z,2.80
2022-09-07T22:25:51.742Z,2.30
2022-09-07T22:27:54.345Z,2.93
2022-09-07T22:29:56.052Z,2.53
2022-09-07T22:31:57.810Z,2.90
2022-09-07T22:34:01.483Z,1.70
2022-09-07T22:36:15.204Z,2.70
2022-09-07T22:38:16.880Z,2.73
2022-09-07T22:40:18.615Z,2.50
2022-09-07T22:42:20.300Z,3.07
2022-09-07T22:44:21.978Z,2.97
2022-09-07T22:46:25.935Z,2.00
2022-09-07T22:48:27.753Z,2.40
2022-09-07T22:50:29.534Z,2.33
2022-09-07T22:52:31.234Z,2.63
2022-09-07T22:54:32.949Z,3.50
2022-09-07T22:56:35.376Z,3.50
2022-09-07T22:58:37.933Z,3.20
2022-09-07T23:00:39.651Z,2.30
2022-09-07T23:02:44.260Z,2.70
2022-09-07T23:04:45.987Z,4.73
2022-09-07T23:06:47.799Z,2.93
2022-09-07T23:08:55.513Z,3.87
2022-09-07T23:11:05.069Z,2.00
2022-09-07T23:13:15.007Z,3.80
2022-09-07T23:15:19.878Z,3.00
2022-09-07T23:17:22.998Z,3.47
2022-09-07T23:19:30.394Z,3.37
2022-09-07T23:21:37.169Z,3.57
2022-09-07T23:23:38.844Z,4.77
2022-09-07T23:25:43.187Z,3.77
2022-09-07T23:27:45.397Z,4.77
2022-09-07T23:29:49.740Z,3.93
2022-09-07T23:31:54.422Z,2.40
2022-09-07T23:33:57.577Z,3.20
2022-09-07T23:36:05.010Z,2.53
2022-09-07T23:38:06.705Z,2.90
2022-09-07T23:40:10.148Z,3.00
2022-09-07T23:42:13.978Z,2.83
2022-09-07T23:44:20.402Z,3.43
2022-09-07T23:46:22.583Z,4.17
2022-09-07T23:48:24.778Z,2.90
2022-09-07T23:50:26.987Z,2.50
2022-09-07T23:52:28.749Z,2.47
2022-09-07T23:54:30.457Z,3.10
2022-09-07T23:56:32.635Z,2.67
2022-09-07T23:58:36.905Z,2.93
