createdAt,value
2018-03-23T00:00:10.873Z,18.23
2018-03-23T00:02:44.370Z,18.43
2018-03-23T00:05:18.057Z,19.90
2018-03-23T00:07:51.650Z,19.10
2018-03-23T00:10:25.266Z,18.50
2018-03-23T00:12:58.830Z,19.13
2018-03-23T00:15:32.365Z,21.40
2018-03-23T00:18:06.070Z,20.80
2018-03-23T00:20:39.720Z,19.90
2018-03-23T00:23:13.325Z,19.00
2018-03-23T00:25:46.949Z,23.70
2018-03-23T00:28:20.493Z,22.90
2018-03-23T00:30:54.163Z,24.60
2018-03-23T00:33:27.798Z,25.77
2018-03-23T00:36:01.330Z,26.83
2018-03-23T00:38:35.057Z,28.33
2018-03-23T00:41:08.678Z,29.40
2018-03-23T00:43:42.266Z,27.63
2018-03-23T00:46:15.909Z,28.83
2018-03-23T00:48:49.567Z,27.43
2018-03-23T00:51:23.289Z,28.87
2018-03-23T00:53:56.969Z,29.27
2018-03-23T00:56:30.633Z,31.53
2018-03-23T00:59:04.135Z,31.50
2018-03-23T01:01:37.792Z,31.60
2018-03-23T01:04:11.409Z,30.63
2018-03-23T01:06:45.113Z,28.63
2018-03-23T01:09:18.690Z,29.40
2018-03-23T01:11:52.447Z,30.73
2018-03-23T01:14:26.006Z,32.27
2018-03-23T01:16:59.601Z,31.53
2018-03-23T01:19:33.166Z,31.37
2018-03-23T01:22:06.779Z,31.93
2018-03-23T01:24:40.326Z,31.40
2018-03-23T01:27:13.907Z,33.10
2018-03-23T01:29:47.403Z,34.33
2018-03-23T01:32:21.140Z,36.70
2018-03-23T01:34:54.714Z,39.53
2018-03-23T01:37:28.370Z,40.03
2018-03-23T01:40:02.052Z,42.40
2018-03-23T01:42:35.649Z,42.70
2018-03-23T01:45:09.150Z,41.57
2018-03-23T01:47:42.710Z,48.50
2018-03-23T01:50:16.604Z,47.40
2018-03-23T01:52:50.169Z,48.77
2018-03-23T01:55:23.732Z,53.60
2018-03-23T01:57:57.317Z,53.57
2018-03-23T02:00:30.882Z,53.97
2018-03-23T02:03:04.505Z,57.50
2018-03-23T02:05:38.089Z,52.57
2018-03-23T02:08:11.609Z,78.27
2018-03-23T02:10:45.265Z,55.67
2018-03-23T02:13:18.990Z,64.47
2018-03-23T02:15:52.666Z,73.37
2018-03-23T02:18:34.115Z,60.13
2018-03-23T02:21:07.699Z,65.30
2018-03-23T02:23:41.300Z,58.40
2018-03-23T02:26:14.929Z,62.13
2018-03-23T02:28:48.565Z,63.87
2018-03-23T02:31:22.154Z,59.40
2018-03-23T02:33:55.832Z,59.53
2018-03-23T02:36:29.493Z,63.33
2018-03-23T02:39:03.127Z,54.57
2018-03-23T02:41:36.789Z,57.47
2018-03-23T02:44:10.442Z,61.00
2018-03-23T02:46:44.120Z,62.10
2018-03-23T02:49:17.630Z,69.63
2018-03-23T02:51:51.210Z,67.80
2018-03-23T02:54:24.755Z,70.93
2018-03-23T02:56:58.416Z,89.87
2018-03-23T02:59:31.999Z,71.43
2018-03-23T03:02:05.609Z,86.23
2018-03-23T03:04:39.178Z,107.67
2018-03-23T03:07:12.846Z,96.93
2018-03-23T03:09:46.546Z,95.70
2018-03-23T03:12:20.576Z,92.70
2018-03-23T03:14:54.216Z,88.93
2018-03-23T03:17:27.770Z,87.53
2018-03-23T03:20:01.470Z,97.20
2018-03-23T03:22:35.130Z,94.90
2018-03-23T03:25:08.671Z,88.23
2018-03-23T03:27:42.271Z,74.97
2018-03-23T03:30:16.196Z,59.53
2018-03-23T03:32:49.762Z,76.47
2018-03-23T03:35:23.526Z,63.20
2018-03-23T03:37:57.184Z,67.90
2018-03-23T03:40:30.818Z,61.73
2018-03-23T03:43:04.389Z,53.87
2018-03-23T03:45:38.067Z,61.90
2018-03-23T03:48:11.545Z,63.53
2018-03-23T03:50:45.190Z,69.53
2018-03-23T03:53:19.121Z,77.43
2018-03-23T03:55:52.670Z,76.03
2018-03-23T03:58:26.194Z,62.20
2018-03-23T04:00:59.716Z,81.10
2018-03-23T04:03:33.251Z,79.37
2018-03-23T04:06:06.806Z,84.00
2018-03-23T04:08:40.400Z,91.53
2018-03-23T04:11:13.933Z,94.47
2018-03-23T04:13:47.740Z,75.07
2018-03-23T04:16:21.395Z,98.73
2018-03-23T04:18:54.900Z,79.10
2018-03-23T04:21:28.598Z,87.53
2018-03-23T04:24:02.210Z,81.23
2018-03-23T04:26:35.768Z,85.80
2018-03-23T04:29:09.487Z,73.40
2018-03-23T04:31:43.018Z,87.83
2018-03-23T04:34:16.634Z,81.57
2018-03-23T04:36:50.199Z,67.83
2018-03-23T04:39:23.781Z,63.63
2018-03-23T04:41:57.409Z,61.97
2018-03-23T04:44:31.117Z,61.60
2018-03-23T04:47:04.639Z,62.17
2018-03-23T04:49:38.169Z,62.17
2018-03-23T04:52:11.817Z,68.93
2018-03-23T04:54:45.425Z,76.57
2018-03-23T04:57:18.985Z,63.40
2018-03-23T04:59:52.510Z,57.37
2018-03-23T05:02:26.106Z,52.83
2018-03-23T05:04:59.664Z,51.03
2018-03-23T05:07:33.294Z,53.17
2018-03-23T05:10:06.942Z,47.10
2018-03-23T05:12:40.629Z,49.33
2018-03-23T05:15:14.221Z,45.37
2018-03-23T05:17:47.754Z,45.50
2018-03-23T05:20:21.384Z,41.77
2018-03-23T05:22:54.993Z,42.50
2018-03-23T05:25:28.614Z,42.60
2018-03-23T05:28:02.397Z,39.37
2018-03-23T05:30:35.997Z,41.93
2018-03-23T05:33:09.750Z,45.37
2018-03-23T05:35:43.310Z,45.13
2018-03-23T05:38:16.952Z,44.63
2018-03-23T05:40:50.458Z,45.63
2018-03-23T05:43:24.138Z,44.80
2018-03-23T05:45:57.719Z,44.93
2018-03-23T05:48:31.321Z,49.17
2018-03-23T05:51:05.689Z,45.53
2018-03-23T05:53:39.159Z,44.57
2018-03-23T05:56:12.642Z,44.27
2018-03-23T05:58:46.214Z,43.83
2018-03-23T06:01:19.868Z,43.10
2018-03-23T06:03:53.501Z,40.10
2018-03-23T06:06:27.066Z,39.50
2018-03-23T06:09:00.678Z,40.20
2018-03-23T06:11:34.376Z,40.17
2018-03-23T06:14:07.952Z,36.47
2018-03-23T06:16:41.639Z,39.97
2018-03-23T06:19:15.461Z,40.73
2018-03-23T06:21:49.270Z,43.50
2018-03-23T06:24:23.154Z,40.50
2018-03-23T06:26:56.809Z,39.13
2018-03-23T06:29:30.454Z,36.60
2018-03-23T06:32:04.065Z,36.80
2018-03-23T06:34:37.737Z,34.20
2018-03-23T06:37:11.330Z,33.40
2018-03-23T06:39:45.045Z,32.10
2018-03-23T06:42:18.573Z,32.27
2018-03-23T06:44:52.250Z,30.67
2018-03-23T06:47:25.992Z,32.67
2018-03-23T06:49:59.658Z,31.30
2018-03-23T06:52:33.458Z,32.50
2018-03-23T06:55:07.066Z,31.20
2018-03-23T06:57:40.725Z,29.70
2018-03-23T07:00:14.399Z,31.50
2018-03-23T07:02:48.170Z,28.63
2018-03-23T07:05:21.878Z,31.47
2018-03-23T07:07:55.477Z,29.07
2018-03-23T07:10:29.085Z,28.40
2018-03-23T07:13:02.874Z,27.43
2018-03-23T07:15:36.652Z,27.10
2018-03-23T07:18:10.474Z,28.80
2018-03-23T07:20:44.097Z,27.73
2018-03-23T07:23:17.958Z,27.33
2018-03-23T07:25:51.553Z,28.60
2018-03-23T07:28:25.229Z,26.60
2018-03-23T07:30:58.747Z,25.77
2018-03-23T07:33:32.242Z,27.53
2018-03-23T07:36:14.459Z,26.97
2018-03-23T07:38:47.998Z,27.53
2018-03-23T07:41:21.733Z,27.20
2018-03-23T07:43:55.302Z,34.03
2018-03-23T07:46:28.897Z,27.53
2018-03-23T07:49:02.537Z,27.03
2018-03-23T07:51:36.094Z,27.53
2018-03-23T07:54:09.697Z,34.43
2018-03-23T07:56:43.361Z,27.10
2018-03-23T07:59:17.053Z,52.20
2018-03-23T08:01:50.558Z,25.10
2018-03-23T08:04:24.237Z,26.60
2018-03-23T08:06:57.828Z,24.70
2018-03-23T08:09:31.320Z,24.00
2018-03-23T08:12:05.097Z,24.50
2018-03-23T08:14:38.644Z,24.70
2018-03-23T08:17:12.359Z,22.53
2018-03-23T08:19:45.909Z,24.63
2018-03-23T08:22:19.566Z,26.13
2018-03-23T08:24:53.205Z,23.13
2018-03-23T08:27:26.774Z,24.23
2018-03-23T08:30:00.502Z,24.07
2018-03-23T08:32:34.169Z,27.00
2018-03-23T08:35:07.695Z,22.43
2018-03-23T08:37:41.301Z,22.43
2018-03-23T08:40:14.869Z,22.87
2018-03-23T08:42:48.425Z,21.93
2018-03-23T08:45:22.093Z,24.50
2018-03-23T08:47:55.653Z,24.73
2018-03-23T08:50:29.193Z,22.10
2018-03-23T08:53:02.791Z,22.20
2018-03-23T08:55:36.446Z,22.10
2018-03-23T08:58:10.089Z,22.70
2018-03-23T09:00:43.770Z,21.30
2018-03-23T09:03:17.449Z,22.70
2018-03-23T09:05:51.182Z,21.63
2018-03-23T09:08:24.813Z,23.03
2018-03-23T09:10:58.533Z,21.10
2018-03-23T09:13:32.142Z,21.00
2018-03-23T09:16:05.662Z,21.40
2018-03-23T09:18:39.324Z,18.90
2018-03-23T09:21:12.954Z,20.33
2018-03-23T09:23:46.606Z,20.10
2018-03-23T09:26:20.149Z,19.40
2018-03-23T09:28:53.798Z,17.87
2018-03-23T09:31:27.590Z,16.73
2018-03-23T09:34:01.217Z,15.47
2018-03-23T09:36:34.862Z,16.07
2018-03-23T09:39:08.518Z,15.73
2018-03-23T09:41:42.934Z,17.07
2018-03-23T09:44:16.481Z,12.37
2018-03-23T09:46:50.013Z,13.23
2018-03-23T09:49:23.802Z,14.37
2018-03-23T09:51:57.582Z,15.03
2018-03-23T09:54:31.172Z,15.00
2018-03-23T10:00:03.699Z,14.03
2018-03-23T10:02:37.475Z,13.73
2018-03-23T10:05:11.130Z,13.33
2018-03-23T10:07:44.737Z,15.17
2018-03-23T10:10:18.418Z,15.03
2018-03-23T10:12:52.277Z,16.30
2018-03-23T10:15:26.040Z,19.57
2018-03-23T10:17:59.722Z,19.40
2018-03-23T10:20:33.275Z,19.93
2018-03-23T10:23:06.931Z,20.97
2018-03-23T10:25:40.539Z,20.97
2018-03-23T10:28:14.424Z,20.23
2018-03-23T10:30:48.299Z,20.87
2018-03-23T10:33:22.079Z,22.00
2018-03-23T10:35:55.663Z,22.50
2018-03-23T10:38:29.519Z,20.20
2018-03-23T10:41:03.198Z,20.43
2018-03-23T10:43:36.926Z,22.50
2018-03-23T10:46:10.508Z,21.57
2018-03-23T10:48:44.196Z,22.20
2018-03-23T10:51:17.831Z,20.60
2018-03-23T10:53:51.515Z,23.13
2018-03-23T10:56:25.216Z,21.03
2018-03-23T10:58:58.893Z,20.90
2018-03-23T11:01:32.755Z,21.33
2018-03-23T11:04:06.374Z,20.87
2018-03-23T11:06:40.402Z,18.73
2018-03-23T11:09:14.127Z,18.20
2018-03-23T11:11:47.842Z,17.93
2018-03-23T11:14:21.730Z,18.07
2018-03-23T11:16:55.262Z,19.20
2018-03-23T11:19:29.050Z,19.00
2018-03-23T11:22:02.563Z,17.97
2018-03-23T11:24:36.486Z,18.07
2018-03-23T11:27:10.236Z,16.80
2018-03-23T11:29:43.958Z,18.10
2018-03-23T11:32:17.736Z,19.20
2018-03-23T11:34:51.410Z,18.67
2018-03-23T11:37:24.933Z,17.70
2018-03-23T11:39:58.611Z,16.27
2018-03-23T11:42:32.270Z,16.20
2018-03-23T11:45:05.859Z,15.17
2018-03-23T11:47:39.555Z,15.97
2018-03-23T11:50:13.171Z,15.43
2018-03-23T11:52:47.031Z,15.70
2018-03-23T11:55:20.724Z,14.87
2018-03-23T11:57:54.607Z,15.83
2018-03-23T12:00:28.242Z,15.30
2018-03-23T12:03:01.876Z,15.17
2018-03-23T12:05:35.547Z,14.80
2018-03-23T12:08:09.167Z,15.20
2018-03-23T12:10:42.798Z,14.03
2018-03-23T12:13:16.612Z,13.53
2018-03-23T12:15:50.252Z,14.43
2018-03-23T12:18:23.833Z,13.53
2018-03-23T12:20:57.410Z,14.40
2018-03-23T12:23:31.112Z,13.40
2018-03-23T12:26:04.768Z,14.07
2018-03-23T12:28:38.563Z,13.40
2018-03-23T12:31:12.187Z,15.17
2018-03-23T12:33:45.950Z,14.07
2018-03-23T12:36:19.623Z,16.07
2018-03-23T12:38:53.371Z,16.53
2018-03-23T12:41:27.154Z,14.83
2018-03-23T12:44:00.952Z,86.57
2018-03-23T12:46:34.597Z,82.37
2018-03-23T12:49:08.250Z,37.33
2018-03-23T12:51:41.866Z,16.10
2018-03-23T12:54:15.519Z,91.87
2018-03-23T12:59:56.422Z,17.20
2018-03-23T13:02:30.126Z,89.03
2018-03-23T13:05:03.957Z,19.80
2018-03-23T13:07:37.640Z,21.73
2018-03-23T13:10:11.382Z,45.93
2018-03-23T13:12:45.065Z,18.87
2018-03-23T13:15:18.666Z,17.50
2018-03-23T13:17:52.407Z,81.37
2018-03-23T13:20:25.990Z,28.57
2018-03-23T13:22:59.712Z,89.33
2018-03-23T13:25:33.574Z,60.50
2018-03-23T13:28:07.406Z,16.37
2018-03-23T13:30:41.076Z,58.57
2018-03-23T13:33:14.902Z,21.43
2018-03-23T13:35:48.550Z,50.17
2018-03-23T13:38:22.142Z,15.07
2018-03-23T13:40:55.700Z,14.87
2018-03-23T13:43:29.276Z,30.13
2018-03-23T13:46:02.824Z,21.10
2018-03-23T13:48:36.443Z,50.47
2018-03-23T13:51:10.247Z,47.20
2018-03-23T13:53:43.851Z,14.00
2018-03-23T13:56:17.658Z,13.40
2018-03-23T13:58:56.936Z,26.73
2018-03-23T14:01:36.471Z,14.57
2018-03-23T14:04:10.207Z,17.10
2018-03-23T14:06:43.778Z,19.57
2018-03-23T14:09:17.451Z,29.77
2018-03-23T14:11:51.239Z,24.27
2018-03-23T14:14:24.802Z,45.17
2018-03-23T14:16:58.520Z,19.67
2018-03-23T14:19:32.224Z,38.90
2018-03-23T14:22:05.787Z,14.90
2018-03-23T14:24:39.314Z,13.87
2018-03-23T14:27:12.988Z,16.77
2018-03-23T14:29:46.555Z,14.60
2018-03-23T14:32:20.241Z,13.83
2018-03-23T14:34:53.978Z,13.77
2018-03-23T14:37:27.555Z,15.97
2018-03-23T14:40:01.260Z,14.43
2018-03-23T14:42:35.061Z,13.70
2018-03-23T14:45:08.774Z,17.00
2018-03-23T14:47:42.343Z,13.87
2018-03-23T14:50:16.058Z,15.17
2018-03-23T14:52:49.718Z,12.73
2018-03-23T14:55:23.347Z,11.30
2018-03-23T14:57:56.987Z,12.47
2018-03-23T15:00:30.647Z,11.70
2018-03-23T15:03:04.271Z,11.80
2018-03-23T15:05:37.967Z,11.00
2018-03-23T15:08:11.836Z,10.13
2018-03-23T15:10:45.469Z,11.57
2018-03-23T15:13:19.313Z,14.20
2018-03-23T15:15:52.892Z,10.97
2018-03-23T15:18:26.611Z,11.60
2018-03-23T15:21:00.262Z,10.17
2018-03-23T15:23:33.863Z,9.90
2018-03-23T15:26:07.442Z,10.07
2018-03-23T15:28:41.094Z,10.73
2018-03-23T15:31:14.779Z,13.77
2018-03-23T15:33:48.390Z,10.17
2018-03-23T15:36:22.239Z,10.07
2018-03-23T15:38:55.838Z,10.17
2018-03-23T15:41:29.645Z,9.27
2018-03-23T15:44:03.290Z,9.17
2018-03-23T15:46:36.861Z,9.73
2018-03-23T15:49:10.614Z,8.93
2018-03-23T15:51:44.190Z,8.70
2018-03-23T15:54:17.779Z,8.20
2018-03-23T15:56:51.507Z,8.00
2018-03-23T15:59:25.408Z,8.33
2018-03-23T16:01:59.081Z,8.13
2018-03-23T16:04:32.719Z,8.90
2018-03-23T16:07:06.331Z,9.27
2018-03-23T16:09:39.862Z,8.17
2018-03-23T16:12:13.595Z,8.80
2018-03-23T16:14:47.237Z,8.53
2018-03-23T16:17:20.937Z,7.83
2018-03-23T16:19:54.526Z,8.90
2018-03-23T16:22:28.116Z,7.63
2018-03-23T16:25:01.735Z,8.67
2018-03-23T16:27:35.266Z,8.90
2018-03-23T16:30:08.879Z,9.53
2018-03-23T16:32:42.571Z,10.63
2018-03-23T16:35:16.343Z,10.00
2018-03-23T16:37:49.968Z,9.93
2018-03-23T16:40:23.591Z,12.23
2018-03-23T16:42:57.245Z,20.00
2018-03-23T16:45:31.070Z,17.90
2018-03-23T16:48:04.735Z,10.10
2018-03-23T16:50:38.278Z,11.73
2018-03-23T16:53:12.219Z,10.33
2018-03-23T16:55:45.866Z,13.00
2018-03-23T16:58:19.587Z,14.30
2018-03-23T17:00:53.490Z,9.33
2018-03-23T17:03:27.312Z,10.10
2018-03-23T17:06:20.349Z,10.30
2018-03-23T17:08:54.094Z,11.50
2018-03-23T17:11:27.775Z,11.53
2018-03-23T17:14:01.435Z,11.73
2018-03-23T17:16:35.030Z,11.07
2018-03-23T17:19:08.799Z,11.00
2018-03-23T17:21:42.491Z,10.87
2018-03-23T17:24:16.297Z,11.53
2018-03-23T17:26:50.047Z,12.57
2018-03-23T17:29:23.680Z,12.90
2018-03-23T17:31:57.522Z,13.30
2018-03-23T17:34:31.428Z,12.80
2018-03-23T17:37:05.195Z,13.63
2018-03-23T17:39:38.868Z,13.17
2018-03-23T17:42:12.506Z,13.97
2018-03-23T17:44:46.142Z,13.70
2018-03-23T17:47:19.834Z,15.33
2018-03-23T17:49:53.386Z,15.40
2018-03-23T17:52:26.970Z,13.20
2018-03-23T17:55:01.402Z,29.03
2018-03-23T17:57:35.190Z,15.60
2018-03-23T18:00:09.075Z,19.60
2018-03-23T18:02:42.759Z,246.67
2018-03-23T18:05:16.591Z,72.70
2018-03-23T18:07:50.354Z,37.03
2018-03-23T18:10:24.158Z,16.70
2018-03-23T18:12:57.851Z,16.00
2018-03-23T18:15:31.751Z,15.00
2018-03-23T18:18:05.380Z,14.93
2018-03-23T18:20:38.999Z,15.37
2018-03-23T18:23:12.578Z,14.83
2018-03-23T18:25:46.107Z,14.57
2018-03-23T18:28:19.702Z,15.70
2018-03-23T18:30:53.315Z,15.53
2018-03-23T18:33:27.037Z,14.97
2018-03-23T18:36:00.815Z,16.10
2018-03-23T18:38:34.309Z,13.87
2018-03-23T18:41:07.963Z,14.10
2018-03-23T18:43:41.620Z,14.73
2018-03-23T18:46:15.691Z,15.63
2018-03-23T18:48:49.322Z,13.30
2018-03-23T18:51:22.919Z,16.03
2018-03-23T18:53:56.471Z,14.03
2018-03-23T18:56:30.183Z,13.20
2018-03-23T18:59:03.805Z,13.80
2018-03-23T19:01:37.444Z,13.83
2018-03-23T19:04:11.043Z,13.50
2018-03-23T19:06:44.694Z,14.47
2018-03-23T19:09:18.321Z,14.30
2018-03-23T19:11:51.975Z,13.23
2018-03-23T19:14:25.662Z,14.67
2018-03-23T19:16:59.299Z,13.37
2018-03-23T19:19:33.047Z,14.10
2018-03-23T19:22:06.819Z,13.13
2018-03-23T19:24:40.467Z,13.53
2018-03-23T19:27:14.018Z,12.33
2018-03-23T19:29:47.652Z,12.43
2018-03-23T19:32:21.349Z,13.47
2018-03-23T19:34:55.192Z,21.13
2018-03-23T19:37:28.773Z,13.77
2018-03-23T19:40:10.522Z,13.63
2018-03-23T19:42:44.078Z,13.00
2018-03-23T19:45:17.726Z,13.43
2018-03-23T19:47:51.432Z,13.70
2018-03-23T19:50:25.115Z,12.43
2018-03-23T19:52:58.838Z,13.90
2018-03-23T19:55:32.435Z,13.77
2018-03-23T19:58:06.055Z,14.10
2018-03-23T20:00:39.738Z,12.50
2018-03-23T20:03:13.352Z,11.73
2018-03-23T20:05:54.867Z,12.53
2018-03-23T20:08:28.502Z,13.47
2018-03-23T20:11:02.168Z,12.43
2018-03-23T20:13:35.995Z,11.63
2018-03-23T20:16:09.548Z,12.53
2018-03-23T20:18:43.199Z,11.30
2018-03-23T20:21:16.851Z,25.57
2018-03-23T20:23:50.410Z,19.43
2018-03-23T20:26:23.931Z,15.40
2018-03-23T20:28:57.627Z,12.60
2018-03-23T20:31:37.004Z,12.90
2018-03-23T20:34:10.675Z,12.70
2018-03-23T20:36:44.423Z,12.67
2018-03-23T20:39:18.099Z,12.17
2018-03-23T20:41:51.731Z,12.60
2018-03-23T20:44:25.371Z,12.77
2018-03-23T20:47:01.018Z,12.27
2018-03-23T20:49:34.527Z,12.87
2018-03-23T20:52:08.179Z,12.33
2018-03-23T20:54:41.820Z,12.63
2018-03-23T20:57:15.367Z,13.00
2018-03-23T20:59:48.883Z,12.57
2018-03-23T21:02:22.451Z,12.80
2018-03-23T21:04:56.066Z,11.97
2018-03-23T21:07:29.691Z,12.20
2018-03-23T21:10:03.352Z,13.83
2018-03-23T21:12:37.074Z,12.60
2018-03-23T21:15:10.719Z,13.07
2018-03-23T21:17:44.398Z,12.93
2018-03-23T21:20:17.878Z,13.50
2018-03-23T21:22:51.463Z,13.23
2018-03-23T21:25:25.204Z,12.73
2018-03-23T21:27:58.930Z,12.70
2018-03-23T21:30:32.419Z,14.10
2018-03-23T21:33:06.070Z,13.27
2018-03-23T21:35:39.607Z,12.80
2018-03-23T21:38:13.263Z,12.70
2018-03-23T21:40:46.879Z,13.97
2018-03-23T21:43:20.511Z,13.67
2018-03-23T21:45:54.345Z,13.33
2018-03-23T21:48:27.988Z,14.93
2018-03-23T21:51:01.555Z,14.03
2018-03-23T21:53:35.306Z,13.57
2018-03-23T21:56:09.139Z,14.23
2018-03-23T21:58:42.694Z,13.43
2018-03-23T22:01:16.337Z,13.40
2018-03-23T22:03:50.035Z,14.30
2018-03-23T22:06:23.579Z,12.60
2018-03-23T22:08:57.203Z,13.30
2018-03-23T22:11:30.959Z,13.57
2018-03-23T22:14:04.591Z,13.53
2018-03-23T22:16:38.282Z,13.50
2018-03-23T22:19:11.886Z,13.93
2018-03-23T22:21:45.637Z,13.47
2018-03-23T22:24:19.445Z,14.07
2018-03-23T22:26:53.043Z,13.70
2018-03-23T22:29:26.722Z,12.37
2018-03-23T22:32:00.450Z,13.60
2018-03-23T22:34:34.030Z,13.47
2018-03-23T22:37:07.670Z,12.40
2018-03-23T22:39:41.221Z,12.93
2018-03-23T22:42:14.872Z,12.23
2018-03-23T22:44:48.597Z,13.80
2018-03-23T22:47:22.166Z,13.63
2018-03-23T22:49:55.827Z,15.00
2018-03-23T22:52:29.444Z,12.33
2018-03-23T22:55:03.221Z,13.03
2018-03-23T22:57:36.910Z,13.03
2018-03-23T23:00:10.558Z,13.60
2018-03-23T23:02:44.232Z,14.37
2018-03-23T23:05:17.758Z,14.00
2018-03-23T23:07:51.441Z,13.30
2018-03-23T23:10:25.014Z,16.50
2018-03-23T23:12:58.745Z,17.73
2018-03-23T23:15:32.280Z,15.47
2018-03-23T23:18:05.804Z,16.33
2018-03-23T23:20:39.549Z,17.27
2018-03-23T23:23:13.474Z,14.90
2018-03-23T23:25:47.106Z,16.30
2018-03-23T23:28:20.621Z,15.17
2018-03-23T23:30:54.181Z,13.20
2018-03-23T23:33:27.837Z,14.27
2018-03-23T23:36:01.574Z,13.70
2018-03-23T23:38:35.237Z,14.20
2018-03-23T23:41:08.762Z,14.63
2018-03-23T23:43:42.700Z,15.10
2018-03-23T23:46:16.222Z,12.67
2018-03-23T23:48:49.909Z,13.97
2018-03-23T23:51:23.519Z,13.60
2018-03-23T23:53:57.158Z,14.47
2018-03-23T23:56:30.834Z,12.07
2018-03-23T23:59:04.513Z,13.33
