createdAt,value
2019-01-02T00:09:42.428Z,5.3
2019-01-02T00:19:41.638Z,5.3
2019-01-02T00:29:40.838Z,5.4
2019-01-02T00:39:40.044Z,5.4
2019-01-02T00:49:39.245Z,5.5
2019-01-02T00:59:38.451Z,5.6
2019-01-02T01:09:37.663Z,5.7
2019-01-02T01:19:36.860Z,5.8
2019-01-02T01:29:36.065Z,5.8
2019-01-02T01:39:35.273Z,5.8
2019-01-02T01:49:34.478Z,5.6
2019-01-02T01:59:33.680Z,5.4
2019-01-02T02:09:32.884Z,5.2
2019-01-02T02:19:32.088Z,5.2
2019-01-02T02:29:31.291Z,5.1
2019-01-02T02:39:30.498Z,5
2019-01-02T02:49:29.695Z,4.9
2019-01-02T02:59:28.899Z,4.7
2019-01-02T03:09:28.105Z,4.6
2019-01-02T03:19:27.312Z,4.6
2019-01-02T03:29:26.508Z,4.7
2019-01-02T03:39:25.721Z,4.8
2019-01-02T03:49:24.923Z,4.8
2019-01-02T03:59:24.123Z,4.8
2019-01-02T04:09:23.325Z,4.7
2019-01-02T04:19:22.533Z,4.7
2019-01-02T04:29:21.733Z,4.6
2019-01-02T04:39:20.935Z,4.7
2019-01-02T04:49:20.137Z,4.7
2019-01-02T04:59:19.335Z,4.7
2019-01-02T05:09:18.546Z,4.6
2019-01-02T05:19:17.746Z,4.6
2019-01-02T05:29:16.953Z,4.5
2019-01-02T05:39:16.154Z,4.5
2019-01-02T05:49:15.361Z,2.6
2019-01-02T05:59:14.571Z,0.7
2019-01-02T06:09:13.771Z,-0.3
2019-01-02T06:19:12.978Z,-0.8
2019-01-02T06:29:12.183Z,-0.3
2019-01-02T06:39:11.392Z,1
2019-01-02T06:49:10.600Z,3.6
2019-01-02T06:59:09.808Z,8.9
2019-01-02T07:09:09.002Z,9.4
2019-01-02T07:19:08.211Z,6.3
2019-01-02T07:29:07.413Z,4.4
2019-01-02T07:39:06.614Z,3.6
2019-01-02T07:49:05.821Z,2.9
2019-01-02T07:59:05.032Z,2.5
2019-01-02T08:09:04.228Z,2.2
2019-01-02T08:19:03.432Z,2.3
2019-01-02T08:29:02.631Z,2.4
2019-01-02T08:39:01.842Z,4.7
2019-01-02T08:49:01.036Z,10.6
2019-01-02T08:59:00.243Z,7.2
2019-01-02T09:08:59.447Z,6.2
2019-01-02T09:18:58.654Z,5.8
2019-01-02T09:28:57.846Z,5.8
2019-01-02T09:38:57.122Z,6.2
2019-01-02T09:48:56.260Z,6.6
2019-01-02T09:58:55.460Z,7.3
2019-01-02T10:08:54.658Z,8
2019-01-02T10:18:53.858Z,7.6
2019-01-02T10:28:53.062Z,7.1
2019-01-02T10:38:52.265Z,6.6
2019-01-02T10:48:51.470Z,6.2
2019-01-02T10:58:50.674Z,6.2
2019-01-02T11:08:49.883Z,6.2
2019-01-02T11:18:49.087Z,5.7
2019-01-02T11:28:48.293Z,6.7
2019-01-02T11:38:47.497Z,7
2019-01-02T11:48:46.693Z,6.9
2019-01-02T11:58:49.875Z,6.6
2019-01-02T12:08:45.099Z,6.5
2019-01-02T12:18:44.310Z,6.1
2019-01-02T12:28:43.509Z,5.7
2019-01-02T12:38:42.707Z,5.2
2019-01-02T12:48:41.912Z,5.3
2019-01-02T12:58:41.113Z,4.9
2019-01-02T13:08:40.319Z,4.8
2019-01-02T13:18:39.525Z,4.9
2019-01-02T13:28:38.714Z,4.8
2019-01-02T13:38:37.917Z,4.6
2019-01-02T13:48:37.116Z,4.1
2019-01-02T13:58:36.325Z,3.8
2019-01-02T14:08:35.526Z,3.5
2019-01-02T14:18:34.721Z,3.2
2019-01-02T14:28:33.924Z,3.1
2019-01-02T14:38:33.121Z,2.9
2019-01-02T14:48:32.331Z,2.8
2019-01-02T14:58:31.529Z,2.5
2019-01-02T15:08:30.728Z,2.4
2019-01-02T15:18:29.929Z,2.1
2019-01-02T15:28:29.125Z,1.8
2019-01-02T15:38:28.327Z,1.4
2019-01-02T15:48:27.532Z,1.5
2019-01-02T15:58:26.734Z,2.9
2019-01-02T16:08:25.941Z,3.9
2019-01-02T16:18:25.146Z,4.3
