createdAt,value
2018-02-18T00:00:56.632Z,15.68
2018-02-18T00:01:59.990Z,15.57
2018-02-18T00:03:03.490Z,15.02
2018-02-18T00:04:06.977Z,15.20
2018-02-18T00:05:10.316Z,14.80
2018-02-18T00:06:13.674Z,15.77
2018-02-18T00:07:17.071Z,16.23
2018-02-18T00:08:20.386Z,16.80
2018-02-18T00:09:23.721Z,16.17
2018-02-18T00:10:27.080Z,15.45
2018-02-18T00:11:30.494Z,15.73
2018-02-18T00:12:33.808Z,16.90
2018-02-18T00:13:37.184Z,15.90
2018-02-18T00:14:40.961Z,14.35
2018-02-18T00:15:44.409Z,16.08
2018-02-18T00:16:47.914Z,15.45
2018-02-18T00:17:51.232Z,15.70
2018-02-18T00:18:54.664Z,15.88
2018-02-18T00:19:58.111Z,15.35
2018-02-18T00:21:01.510Z,16.17
2018-02-18T00:22:04.886Z,16.25
2018-02-18T00:23:08.269Z,15.38
2018-02-18T00:24:11.638Z,14.90
2018-02-18T00:25:15.043Z,16.73
2018-02-18T00:26:18.459Z,16.17
2018-02-18T00:27:21.852Z,15.18
2018-02-18T00:28:25.169Z,15.63
2018-02-18T00:29:28.587Z,16.08
2018-02-18T00:30:31.946Z,15.93
2018-02-18T00:31:35.257Z,14.55
2018-02-18T00:32:38.574Z,18.42
2018-02-18T00:33:42.016Z,14.87
2018-02-18T00:34:45.385Z,14.65
2018-02-18T00:35:48.776Z,13.50
2018-02-18T00:36:52.141Z,15.90
2018-02-18T00:37:55.452Z,15.35
2018-02-18T00:38:58.828Z,15.48
2018-02-18T00:40:02.198Z,15.70
2018-02-18T00:41:05.534Z,15.50
2018-02-18T00:42:08.869Z,16.20
2018-02-18T00:43:12.241Z,14.85
2018-02-18T00:44:15.555Z,14.73
2018-02-18T00:45:19.004Z,15.05
2018-02-18T00:46:22.360Z,14.23
2018-02-18T00:47:25.793Z,14.40
2018-02-18T00:48:29.293Z,14.87
2018-02-18T00:49:32.702Z,14.15
2018-02-18T00:50:36.047Z,15.10
2018-02-18T00:51:39.507Z,14.32
2018-02-18T00:52:42.820Z,13.88
2018-02-18T00:53:46.163Z,14.95
2018-02-18T00:54:49.531Z,13.70
2018-02-18T00:55:52.925Z,15.43
2018-02-18T00:56:56.246Z,15.05
2018-02-18T00:57:59.619Z,15.10
2018-02-18T00:59:02.981Z,15.18
2018-02-18T01:00:06.545Z,14.27
2018-02-18T01:01:10.067Z,14.05
2018-02-18T01:02:13.405Z,15.00
2018-02-18T01:03:17.039Z,14.60
2018-02-18T01:04:20.493Z,14.43
2018-02-18T01:05:23.914Z,14.55
2018-02-18T01:06:27.376Z,14.73
2018-02-18T01:07:30.833Z,15.40
2018-02-18T01:08:34.980Z,15.50
2018-02-18T01:09:38.352Z,14.75
2018-02-18T01:10:41.720Z,14.68
2018-02-18T01:11:45.103Z,14.93
2018-02-18T01:12:48.658Z,15.52
2018-02-18T01:13:52.019Z,14.25
2018-02-18T01:14:55.464Z,13.50
2018-02-18T01:15:58.928Z,15.77
2018-02-18T01:17:02.282Z,13.98
2018-02-18T01:18:05.631Z,15.15
2018-02-18T01:19:09.568Z,15.27
2018-02-18T01:20:12.921Z,16.70
2018-02-18T01:21:16.280Z,13.70
2018-02-18T01:22:19.788Z,14.18
2018-02-18T01:23:23.159Z,14.63
2018-02-18T01:24:26.495Z,16.00
2018-02-18T01:25:29.845Z,14.18
2018-02-18T01:26:33.255Z,14.85
2018-02-18T01:27:36.729Z,16.95
2018-02-18T01:28:40.133Z,14.23
2018-02-18T01:29:43.436Z,15.63
2018-02-18T01:30:46.796Z,14.02
2018-02-18T01:31:50.122Z,14.50
2018-02-18T01:32:53.474Z,14.05
2018-02-18T01:33:57.005Z,14.48
2018-02-18T01:35:00.452Z,13.55
2018-02-18T01:36:03.884Z,14.10
2018-02-18T01:37:07.165Z,14.68
2018-02-18T01:38:10.647Z,14.63
2018-02-18T01:39:14.023Z,13.35
2018-02-18T01:40:17.716Z,15.05
2018-02-18T01:41:21.063Z,14.48
2018-02-18T01:42:24.422Z,12.40
2018-02-18T01:43:27.995Z,14.93
2018-02-18T01:44:31.341Z,13.65
2018-02-18T01:45:34.817Z,14.98
2018-02-18T01:46:38.316Z,15.02
2018-02-18T01:47:42.449Z,14.95
2018-02-18T01:48:45.796Z,13.48
2018-02-18T01:49:49.284Z,16.27
2018-02-18T01:50:52.612Z,14.85
2018-02-18T01:51:56.119Z,15.88
2018-02-18T01:52:59.501Z,13.80
2018-02-18T01:54:02.880Z,14.85
2018-02-18T01:55:06.398Z,14.95
2018-02-18T01:56:09.791Z,15.82
2018-02-18T01:57:13.133Z,14.10
2018-02-18T01:58:16.480Z,13.70
2018-02-18T01:59:19.949Z,14.38
2018-02-18T02:00:23.341Z,14.85
2018-02-18T02:01:26.752Z,14.57
2018-02-18T02:02:30.137Z,14.43
2018-02-18T02:03:33.578Z,15.13
2018-02-18T02:04:36.946Z,14.23
2018-02-18T02:05:40.287Z,14.77
2018-02-18T02:06:43.882Z,14.23
2018-02-18T02:07:47.262Z,14.95
2018-02-18T02:08:50.681Z,14.43
2018-02-18T02:09:54.027Z,14.23
2018-02-18T02:10:57.598Z,14.48
2018-02-18T02:12:00.909Z,14.38
2018-02-18T02:13:04.336Z,14.55
2018-02-18T02:14:08.499Z,14.15
2018-02-18T02:15:11.826Z,13.45
2018-02-18T02:16:15.169Z,14.95
2018-02-18T02:17:18.584Z,14.10
2018-02-18T02:18:21.963Z,15.20
2018-02-18T02:19:25.403Z,15.80
2018-02-18T02:20:29.100Z,15.43
2018-02-18T02:21:32.521Z,14.38
2018-02-18T02:22:35.895Z,14.98
2018-02-18T02:23:39.230Z,15.80
2018-02-18T02:24:42.613Z,14.80
2018-02-18T02:25:46.022Z,14.98
2018-02-18T02:26:49.345Z,13.27
2018-02-18T02:27:52.768Z,14.43
2018-02-18T02:28:56.090Z,14.32
2018-02-18T02:29:59.743Z,14.13
2018-02-18T02:31:03.075Z,14.07
2018-02-18T02:32:06.512Z,14.20
2018-02-18T02:33:09.981Z,14.75
2018-02-18T02:34:13.338Z,15.30
2018-02-18T02:35:16.698Z,15.02
2018-02-18T02:36:20.093Z,15.57
2018-02-18T02:37:23.411Z,14.32
2018-02-18T02:38:26.813Z,15.77
2018-02-18T02:39:30.154Z,14.38
2018-02-18T02:40:33.543Z,13.98
2018-02-18T02:41:36.937Z,14.60
2018-02-18T02:42:40.269Z,14.45
2018-02-18T02:43:43.606Z,14.73
2018-02-18T02:44:47.056Z,13.70
2018-02-18T02:45:50.388Z,14.60
2018-02-18T02:46:53.750Z,14.73
2018-02-18T02:47:57.753Z,13.82
2018-02-18T02:49:01.118Z,15.25
2018-02-18T02:50:04.491Z,15.60
2018-02-18T02:51:07.891Z,14.13
2018-02-18T02:52:11.338Z,14.80
2018-02-18T02:53:14.742Z,14.85
2018-02-18T02:54:18.204Z,14.93
2018-02-18T02:55:21.609Z,14.27
2018-02-18T02:56:25.034Z,13.80
2018-02-18T02:57:29.141Z,16.00
2018-02-18T02:58:32.605Z,14.52
2018-02-18T02:59:35.928Z,14.95
2018-02-18T03:00:39.299Z,15.20
2018-02-18T03:01:42.749Z,14.80
2018-02-18T03:02:46.159Z,14.02
2018-02-18T03:03:49.676Z,14.40
2018-02-18T03:04:53.142Z,15.32
2018-02-18T03:05:56.546Z,13.93
2018-02-18T03:06:59.871Z,14.77
2018-02-18T03:08:03.740Z,15.32
2018-02-18T03:09:07.045Z,15.27
2018-02-18T03:10:10.428Z,13.65
2018-02-18T03:11:13.780Z,14.63
2018-02-18T03:12:17.125Z,15.32
2018-02-18T03:13:20.896Z,13.82
2018-02-18T03:14:24.332Z,15.55
2018-02-18T03:15:27.762Z,16.23
2018-02-18T03:16:31.273Z,14.30
2018-02-18T03:17:34.700Z,13.98
2018-02-18T03:18:38.139Z,14.57
2018-02-18T03:19:41.488Z,13.55
2018-02-18T03:20:45.793Z,14.48
2018-02-18T03:21:49.263Z,16.02
2018-02-18T03:22:53.469Z,14.05
2018-02-18T03:23:57.233Z,15.85
2018-02-18T03:25:00.586Z,13.85
2018-02-18T03:26:03.962Z,14.35
2018-02-18T03:27:07.456Z,13.77
2018-02-18T03:28:10.900Z,15.95
2018-02-18T03:29:14.646Z,14.77
2018-02-18T03:30:18.019Z,16.15
2018-02-18T03:31:21.326Z,14.13
2018-02-18T03:32:24.781Z,15.02
2018-02-18T03:33:28.117Z,13.55
2018-02-18T03:34:31.487Z,14.57
2018-02-18T03:35:34.920Z,13.50
2018-02-18T03:36:38.279Z,14.10
2018-02-18T03:37:41.626Z,16.05
2018-02-18T03:38:44.998Z,14.23
2018-02-18T03:39:48.373Z,16.17
2018-02-18T03:40:51.926Z,15.48
2018-02-18T03:41:55.290Z,14.00
2018-02-18T03:42:58.677Z,14.40
2018-02-18T03:44:02.062Z,14.90
2018-02-18T03:45:05.444Z,15.73
2018-02-18T03:46:08.860Z,14.23
2018-02-18T03:47:12.165Z,14.35
2018-02-18T03:48:15.608Z,13.90
2018-02-18T03:49:18.982Z,15.43
2018-02-18T03:50:22.330Z,15.00
2018-02-18T03:51:25.634Z,15.32
2018-02-18T03:52:29.022Z,14.02
2018-02-18T03:53:32.502Z,15.65
2018-02-18T03:54:35.924Z,16.23
2018-02-18T03:55:39.306Z,14.90
2018-02-18T03:56:42.668Z,15.90
2018-02-18T03:57:46.141Z,14.75
2018-02-18T03:58:49.688Z,14.85
2018-02-18T03:59:52.997Z,15.95
2018-02-18T04:00:56.389Z,15.93
2018-02-18T04:01:59.734Z,13.57
2018-02-18T04:03:03.114Z,15.32
2018-02-18T04:04:06.472Z,14.23
2018-02-18T04:05:09.857Z,16.17
2018-02-18T04:06:13.289Z,16.42
2018-02-18T04:07:17.155Z,13.05
2018-02-18T04:08:20.728Z,14.90
2018-02-18T04:09:24.148Z,14.85
2018-02-18T04:10:27.588Z,15.55
2018-02-18T04:11:30.944Z,15.43
2018-02-18T04:12:34.256Z,14.87
2018-02-18T04:13:37.664Z,15.35
2018-02-18T04:14:41.027Z,15.75
2018-02-18T04:15:44.329Z,15.65
2018-02-18T04:16:47.694Z,14.82
2018-02-18T04:17:51.075Z,16.35
2018-02-18T04:18:54.425Z,16.80
2018-02-18T04:19:57.753Z,15.57
2018-02-18T04:21:01.184Z,16.08
2018-02-18T04:22:04.662Z,15.75
2018-02-18T04:23:07.976Z,14.75
2018-02-18T04:24:11.326Z,15.50
2018-02-18T04:25:14.828Z,14.70
2018-02-18T04:26:18.278Z,14.73
2018-02-18T04:27:21.666Z,14.75
2018-02-18T04:28:25.035Z,14.95
2018-02-18T04:29:28.436Z,15.00
2018-02-18T04:30:31.902Z,14.50
2018-02-18T04:31:35.348Z,14.05
2018-02-18T04:32:38.780Z,14.43
2018-02-18T04:33:42.181Z,15.27
2018-02-18T04:34:45.629Z,14.45
2018-02-18T04:35:49.064Z,14.65
2018-02-18T04:36:52.600Z,15.00
2018-02-18T04:37:56.020Z,16.27
2018-02-18T04:38:59.435Z,15.13
2018-02-18T04:40:02.783Z,14.45
2018-02-18T04:41:06.205Z,16.12
2018-02-18T04:42:09.535Z,15.05
2018-02-18T04:43:13.069Z,14.98
2018-02-18T04:44:16.423Z,16.27
2018-02-18T04:45:19.797Z,17.08
2018-02-18T04:46:23.301Z,16.48
2018-02-18T04:47:26.616Z,15.35
2018-02-18T04:48:30.420Z,15.07
2018-02-18T04:49:34.699Z,16.42
2018-02-18T04:50:41.558Z,14.68
2018-02-18T04:51:45.025Z,15.60
2018-02-18T04:52:48.448Z,14.75
2018-02-18T04:53:51.954Z,15.57
2018-02-18T04:54:55.374Z,16.98
2018-02-18T04:55:59.102Z,15.43
2018-02-18T04:57:02.496Z,16.30
2018-02-18T04:58:05.882Z,16.55
2018-02-18T04:59:09.220Z,16.23
2018-02-18T05:01:22.216Z,16.87
2018-02-18T05:02:25.650Z,16.42
2018-02-18T05:03:29.054Z,16.02
2018-02-18T05:04:32.469Z,16.73
2018-02-18T05:05:35.853Z,16.58
2018-02-18T05:06:40.002Z,16.90
2018-02-18T05:07:43.387Z,16.08
2018-02-18T05:08:46.832Z,16.40
2018-02-18T05:09:50.236Z,16.12
2018-02-18T05:10:53.601Z,17.05
2018-02-18T05:11:56.974Z,17.92
2018-02-18T05:13:00.428Z,18.42
2018-02-18T05:14:03.734Z,16.40
2018-02-18T05:15:08.077Z,17.08
2018-02-18T05:16:11.380Z,16.92
2018-02-18T05:17:14.755Z,17.33
2018-02-18T05:18:18.232Z,16.08
2018-02-18T05:19:21.561Z,15.55
2018-02-18T05:20:24.959Z,15.95
2018-02-18T05:21:28.345Z,17.60
2018-02-18T05:22:31.686Z,16.40
2018-02-18T05:23:35.055Z,15.93
2018-02-18T05:24:38.544Z,16.95
2018-02-18T05:25:41.937Z,18.67
2018-02-18T05:26:45.505Z,16.27
2018-02-18T05:27:48.928Z,16.42
2018-02-18T05:28:52.458Z,17.60
2018-02-18T05:29:55.806Z,18.00
2018-02-18T05:30:59.197Z,18.15
2018-02-18T05:32:02.528Z,17.15
2018-02-18T05:33:05.900Z,17.27
2018-02-18T05:34:09.228Z,15.93
2018-02-18T05:35:13.465Z,17.92
2018-02-18T05:36:16.795Z,17.10
2018-02-18T05:37:20.245Z,18.92
2018-02-18T05:38:23.867Z,17.60
2018-02-18T05:39:27.481Z,18.33
2018-02-18T05:40:30.872Z,18.12
2018-02-18T05:41:34.224Z,16.87
2018-02-18T05:42:37.574Z,18.75
2018-02-18T05:43:40.949Z,19.10
2018-02-18T05:44:44.259Z,20.23
2018-02-18T05:45:47.594Z,18.37
2018-02-18T05:46:51.097Z,17.67
2018-02-18T05:47:55.004Z,18.08
2018-02-18T05:48:58.398Z,17.12
2018-02-18T05:50:01.731Z,17.87
2018-02-18T05:51:05.071Z,16.60
2018-02-18T05:52:08.430Z,18.17
2018-02-18T05:53:11.824Z,17.62
2018-02-18T05:54:15.220Z,19.00
2018-02-18T05:55:18.744Z,17.83
2018-02-18T05:56:22.094Z,16.65
2018-02-18T05:57:25.472Z,18.55
2018-02-18T05:58:28.815Z,19.25
2018-02-18T05:59:32.163Z,19.00
2018-02-18T06:00:35.494Z,18.60
2018-02-18T06:01:38.865Z,19.33
2018-02-18T06:02:42.260Z,20.00
2018-02-18T06:03:45.589Z,20.73
2018-02-18T06:04:48.924Z,19.27
2018-02-18T06:05:52.345Z,18.33
2018-02-18T06:06:55.799Z,20.05
2018-02-18T06:07:59.251Z,17.08
2018-02-18T06:09:02.705Z,19.27
2018-02-18T06:10:06.145Z,20.62
2018-02-18T06:11:09.520Z,18.50
2018-02-18T06:12:12.813Z,19.35
2018-02-18T06:13:16.184Z,21.10
2018-02-18T06:14:19.537Z,20.45
2018-02-18T06:15:23.313Z,20.08
2018-02-18T06:16:26.909Z,19.67
2018-02-18T06:17:30.240Z,20.05
2018-02-18T06:18:33.572Z,17.95
2018-02-18T06:19:36.874Z,19.65
2018-02-18T06:20:40.480Z,20.08
2018-02-18T06:21:43.885Z,18.27
2018-02-18T06:22:47.305Z,18.75
2018-02-18T06:23:50.700Z,20.90
2018-02-18T06:24:54.029Z,19.95
2018-02-18T06:25:57.356Z,19.85
2018-02-18T06:27:00.778Z,20.45
2018-02-18T06:28:04.149Z,19.70
2018-02-18T06:29:07.521Z,20.15
2018-02-18T06:30:10.899Z,18.62
2018-02-18T06:31:14.282Z,21.33
2018-02-18T06:32:17.685Z,19.42
2018-02-18T06:33:21.209Z,20.42
2018-02-18T06:34:24.622Z,19.30
2018-02-18T06:35:27.984Z,21.05
2018-02-18T06:36:31.348Z,20.65
2018-02-18T06:37:34.909Z,20.58
2018-02-18T06:38:38.280Z,20.52
2018-02-18T06:39:41.607Z,19.30
2018-02-18T06:40:44.984Z,19.30
2018-02-18T06:41:48.339Z,19.15
2018-02-18T06:42:52.045Z,21.73
2018-02-18T06:43:55.356Z,21.55
2018-02-18T06:44:58.851Z,20.42
2018-02-18T06:46:02.193Z,19.65
2018-02-18T06:47:05.542Z,20.65
2018-02-18T06:48:08.899Z,20.42
2018-02-18T06:49:13.344Z,19.62
2018-02-18T06:50:16.805Z,22.13
2018-02-18T06:51:20.201Z,19.75
2018-02-18T06:52:23.533Z,21.27
2018-02-18T06:53:27.116Z,21.12
2018-02-18T06:54:31.313Z,20.88
2018-02-18T06:55:34.719Z,19.52
2018-02-18T06:56:38.028Z,18.87
2018-02-18T06:57:41.462Z,23.40
2018-02-18T06:58:44.810Z,20.00
2018-02-18T06:59:48.257Z,19.92
2018-02-18T07:00:51.900Z,19.48
2018-02-18T07:01:55.275Z,20.42
2018-02-18T07:02:58.656Z,21.55
2018-02-18T07:04:02.049Z,17.10
2018-02-18T07:05:05.512Z,23.17
2018-02-18T07:06:08.946Z,19.65
2018-02-18T07:07:12.297Z,19.25
2018-02-18T07:08:15.657Z,20.00
2018-02-18T07:09:19.238Z,19.90
2018-02-18T07:10:23.446Z,19.52
2018-02-18T07:11:26.885Z,19.05
2018-02-18T07:12:30.245Z,20.98
2018-02-18T07:13:33.604Z,19.75
2018-02-18T07:14:37.104Z,20.42
2018-02-18T07:15:41.399Z,20.27
2018-02-18T07:16:45.622Z,19.67
2018-02-18T07:17:48.964Z,19.98
2018-02-18T07:18:52.396Z,19.70
2018-02-18T07:19:56.506Z,20.60
2018-02-18T07:20:59.926Z,18.87
2018-02-18T07:22:03.385Z,20.12
2018-02-18T07:23:06.745Z,21.08
2018-02-18T07:24:10.097Z,21.02
2018-02-18T07:25:13.404Z,20.00
2018-02-18T07:26:16.723Z,20.00
2018-02-18T07:27:20.189Z,20.10
2018-02-18T07:28:23.713Z,20.52
2018-02-18T07:29:27.090Z,21.77
2018-02-18T07:30:30.419Z,21.98
2018-02-18T07:31:33.724Z,18.98
2018-02-18T07:32:37.107Z,21.45
2018-02-18T07:33:40.928Z,20.75
2018-02-18T07:34:44.321Z,19.60
2018-02-18T07:35:47.653Z,22.33
2018-02-18T07:36:50.948Z,20.70
2018-02-18T07:37:54.492Z,21.52
2018-02-18T07:38:58.626Z,20.55
2018-02-18T07:40:01.961Z,23.87
2018-02-18T07:41:05.587Z,22.02
2018-02-18T07:42:08.932Z,22.10
2018-02-18T07:43:12.281Z,20.45
2018-02-18T07:44:15.666Z,21.58
2018-02-18T07:45:19.140Z,21.15
2018-02-18T07:46:22.496Z,22.80
2018-02-18T07:47:25.896Z,21.23
2018-02-18T07:48:29.281Z,20.62
2018-02-18T07:49:32.699Z,20.20
2018-02-18T07:50:36.144Z,23.38
2018-02-18T07:51:39.519Z,21.73
2018-02-18T07:52:42.943Z,22.20
2018-02-18T07:53:46.376Z,19.95
2018-02-18T07:54:49.802Z,22.50
2018-02-18T07:55:53.216Z,20.37
2018-02-18T07:56:56.577Z,22.02
2018-02-18T07:57:59.899Z,21.95
2018-02-18T07:59:03.831Z,21.35
2018-02-18T08:00:07.285Z,21.75
2018-02-18T08:01:11.324Z,22.00
2018-02-18T08:02:14.704Z,23.33
2018-02-18T08:03:18.150Z,20.08
2018-02-18T08:04:21.542Z,21.35
2018-02-18T08:05:24.961Z,22.30
2018-02-18T08:06:28.351Z,20.50
2018-02-18T08:07:31.695Z,22.50
2018-02-18T08:08:35.019Z,21.40
2018-02-18T08:09:38.454Z,21.73
2018-02-18T08:10:41.751Z,20.98
2018-02-18T08:11:45.069Z,20.35
2018-02-18T08:12:48.508Z,21.98
2018-02-18T08:13:51.893Z,21.50
2018-02-18T08:14:55.379Z,23.08
2018-02-18T08:15:58.728Z,21.37
2018-02-18T08:17:02.072Z,21.55
2018-02-18T08:18:05.402Z,20.27
2018-02-18T08:19:08.839Z,21.42
2018-02-18T08:20:12.206Z,22.25
2018-02-18T08:21:15.869Z,20.65
2018-02-18T08:22:19.270Z,22.77
2018-02-18T08:23:22.732Z,21.40
2018-02-18T08:24:26.069Z,22.67
2018-02-18T08:25:29.461Z,23.25
2018-02-18T08:26:32.881Z,19.60
2018-02-18T08:27:36.299Z,22.30
2018-02-18T08:28:39.643Z,21.17
2018-02-18T08:29:43.017Z,20.85
2018-02-18T08:30:46.386Z,21.45
2018-02-18T08:31:49.829Z,21.58
2018-02-18T08:32:53.274Z,22.42
2018-02-18T08:33:56.636Z,22.02
2018-02-18T08:35:00.024Z,22.35
2018-02-18T08:36:04.262Z,20.67
2018-02-18T08:37:08.632Z,21.77
2018-02-18T08:38:12.027Z,21.20
2018-02-18T08:39:15.458Z,21.50
2018-02-18T08:40:19.442Z,22.55
2018-02-18T08:41:23.429Z,23.48
2018-02-18T08:42:27.055Z,21.58
2018-02-18T08:43:31.536Z,23.67
2018-02-18T08:44:35.913Z,22.35
2018-02-18T08:45:39.523Z,21.85
2018-02-18T08:46:42.953Z,21.50
2018-02-18T08:47:46.935Z,21.70
2018-02-18T08:48:50.316Z,23.42
2018-02-18T08:49:54.414Z,21.85
2018-02-18T08:50:58.031Z,23.17
2018-02-18T08:52:01.404Z,23.05
2018-02-18T08:53:04.752Z,20.73
2018-02-18T08:54:08.137Z,23.35
2018-02-18T08:55:11.540Z,21.70
2018-02-18T08:56:15.113Z,21.35
2018-02-18T08:57:18.837Z,21.50
2018-02-18T08:58:22.189Z,21.58
2018-02-18T08:59:25.919Z,23.73
2018-02-18T09:00:29.265Z,21.23
2018-02-18T09:01:32.585Z,21.33
2018-02-18T09:02:35.989Z,21.70
2018-02-18T09:03:39.458Z,22.25
2018-02-18T09:04:42.842Z,23.65
2018-02-18T09:05:46.338Z,23.02
2018-02-18T09:06:49.709Z,23.52
2018-02-18T09:07:53.224Z,20.60
2018-02-18T09:08:56.804Z,21.60
2018-02-18T09:10:01.470Z,24.45
2018-02-18T09:11:04.818Z,22.80
2018-02-18T09:12:08.937Z,21.12
2018-02-18T09:13:12.335Z,22.77
2018-02-18T09:14:15.961Z,23.27
2018-02-18T09:15:19.414Z,22.77
2018-02-18T09:16:23.080Z,22.85
2018-02-18T09:17:26.478Z,22.33
2018-02-18T09:18:29.884Z,22.58
2018-02-18T09:19:34.183Z,23.33
2018-02-18T09:20:37.560Z,23.75
2018-02-18T09:21:40.883Z,23.70
2018-02-18T09:22:44.294Z,24.70
2018-02-18T09:23:47.754Z,24.85
2018-02-18T09:24:51.104Z,22.73
2018-02-18T09:25:54.488Z,21.50
2018-02-18T09:26:57.858Z,25.70
2018-02-18T09:28:01.208Z,23.80
2018-02-18T09:29:04.744Z,22.55
2018-02-18T09:30:08.683Z,23.95
2018-02-18T09:31:12.097Z,21.67
2018-02-18T09:32:15.688Z,23.35
2018-02-18T09:33:19.144Z,24.45
2018-02-18T09:34:22.900Z,23.20
2018-02-18T09:35:26.230Z,24.25
2018-02-18T09:36:29.790Z,24.73
2018-02-18T09:37:33.157Z,23.25
2018-02-18T09:38:36.618Z,24.17
2018-02-18T09:39:40.044Z,23.85
2018-02-18T09:40:43.508Z,23.62
2018-02-18T09:41:46.934Z,23.75
2018-02-18T09:42:50.345Z,24.20
2018-02-18T09:43:53.929Z,24.12
2018-02-18T09:44:57.368Z,24.87
2018-02-18T09:46:01.357Z,23.98
2018-02-18T09:47:05.610Z,24.65
2018-02-18T09:48:08.931Z,24.98
2018-02-18T09:49:12.260Z,23.35
2018-02-18T09:50:15.816Z,23.83
2018-02-18T09:51:19.155Z,23.67
2018-02-18T09:52:22.723Z,24.83
2018-02-18T09:53:26.099Z,23.17
2018-02-18T09:54:29.467Z,24.52
2018-02-18T09:55:32.832Z,24.55
2018-02-18T09:56:36.171Z,26.27
2018-02-18T09:57:39.568Z,25.45
2018-02-18T09:58:42.868Z,22.90
2018-02-18T09:59:46.419Z,23.92
2018-02-18T10:00:49.800Z,25.55
2018-02-18T10:01:53.413Z,24.55
2018-02-18T10:02:56.818Z,24.12
2018-02-18T10:04:00.238Z,22.85
2018-02-18T10:05:03.616Z,23.35
2018-02-18T10:06:06.956Z,26.90
2018-02-18T10:07:10.296Z,25.95
2018-02-18T10:08:15.637Z,26.15
2018-02-18T10:09:19.066Z,22.98
2018-02-18T10:10:22.403Z,23.27
2018-02-18T10:11:25.753Z,24.37
2018-02-18T10:12:29.098Z,25.88
2018-02-18T10:13:32.848Z,24.98
2018-02-18T10:14:36.172Z,23.20
2018-02-18T10:15:39.609Z,23.10
2018-02-18T10:16:43.032Z,23.50
2018-02-18T10:17:46.565Z,24.10
2018-02-18T10:18:50.147Z,24.25
2018-02-18T10:19:53.709Z,24.48
2018-02-18T10:20:57.108Z,24.98
2018-02-18T10:22:00.564Z,25.05
2018-02-18T10:23:03.902Z,23.40
2018-02-18T10:24:07.219Z,24.50
2018-02-18T10:25:10.583Z,24.83
2018-02-18T10:26:14.030Z,24.17
2018-02-18T10:27:17.574Z,24.87
2018-02-18T10:28:21.046Z,25.20
2018-02-18T10:29:24.341Z,23.30
2018-02-18T10:30:27.992Z,24.23
2018-02-18T10:31:31.244Z,24.95
2018-02-18T10:32:34.623Z,24.95
2018-02-18T10:33:38.055Z,22.45
2018-02-18T10:34:42.330Z,26.65
2018-02-18T10:35:45.714Z,23.58
2018-02-18T10:36:49.037Z,27.20
2018-02-18T10:37:52.536Z,24.80
2018-02-18T10:38:56.915Z,25.05
2018-02-18T10:40:00.249Z,27.92
2018-02-18T10:41:03.562Z,25.25
2018-02-18T10:42:06.926Z,25.05
2018-02-18T10:43:10.327Z,26.87
2018-02-18T10:44:13.949Z,24.70
2018-02-18T10:45:17.902Z,25.30
2018-02-18T10:46:21.783Z,24.33
2018-02-18T10:47:25.108Z,25.88
2018-02-18T10:48:28.481Z,24.35
2018-02-18T10:49:31.892Z,23.90
2018-02-18T10:50:35.453Z,23.50
2018-02-18T10:51:38.768Z,24.30
2018-02-18T10:52:42.171Z,23.73
2018-02-18T10:53:45.498Z,25.55
2018-02-18T10:54:49.806Z,23.98
2018-02-18T10:55:53.103Z,24.40
2018-02-18T10:56:56.497Z,25.90
2018-02-18T10:57:59.862Z,25.40
2018-02-18T10:59:03.229Z,24.75
2018-02-18T11:00:06.610Z,25.67
2018-02-18T11:01:09.984Z,25.52
2018-02-18T11:02:13.373Z,23.23
2018-02-18T11:03:16.801Z,24.85
2018-02-18T11:04:20.545Z,25.10
2018-02-18T11:05:23.913Z,23.58
2018-02-18T11:06:27.373Z,26.00
2018-02-18T11:07:30.846Z,23.50
2018-02-18T11:08:34.194Z,23.15
2018-02-18T11:09:37.699Z,23.45
2018-02-18T11:10:41.070Z,24.30
2018-02-18T11:11:44.443Z,23.45
2018-02-18T11:12:47.809Z,24.80
2018-02-18T11:13:52.139Z,23.20
2018-02-18T11:14:55.673Z,22.83
2018-02-18T11:15:59.247Z,25.20
2018-02-18T11:17:02.597Z,25.12
2018-02-18T11:18:06.763Z,22.75
2018-02-18T11:19:10.250Z,25.85
2018-02-18T11:20:13.827Z,23.35
2018-02-18T11:21:17.907Z,24.50
2018-02-18T11:22:22.299Z,25.40
2018-02-18T11:23:25.693Z,24.50
2018-02-18T11:24:29.005Z,25.05
2018-02-18T11:25:32.727Z,25.37
2018-02-18T11:26:36.128Z,25.90
2018-02-18T11:27:39.533Z,22.90
2018-02-18T11:28:43.031Z,23.70
2018-02-18T11:29:46.388Z,26.27
2018-02-18T11:30:49.740Z,26.60
2018-02-18T11:31:53.089Z,23.25
2018-02-18T11:32:56.422Z,24.83
2018-02-18T11:33:59.797Z,24.30
2018-02-18T11:35:03.143Z,24.33
2018-02-18T11:36:06.565Z,24.12
2018-02-18T11:37:09.869Z,24.15
2018-02-18T11:38:13.394Z,23.33
2018-02-18T11:39:16.697Z,25.77
2018-02-18T11:40:20.111Z,23.60
2018-02-18T11:41:23.552Z,23.75
2018-02-18T11:42:26.884Z,23.95
2018-02-18T11:43:30.260Z,24.63
2018-02-18T11:44:33.697Z,24.08
2018-02-18T11:45:37.011Z,23.60
2018-02-18T11:46:40.461Z,25.33
2018-02-18T11:47:43.792Z,24.25
2018-02-18T11:48:47.367Z,22.70
2018-02-18T11:49:50.798Z,24.65
2018-02-18T11:50:54.355Z,24.45
2018-02-18T11:51:57.852Z,23.08
2018-02-18T11:53:01.162Z,23.33
2018-02-18T11:54:04.706Z,24.35
2018-02-18T11:55:08.063Z,23.15
2018-02-18T11:56:11.525Z,24.58
2018-02-18T11:57:14.974Z,25.48
2018-02-18T11:58:18.493Z,24.23
2018-02-18T11:59:21.890Z,23.70
2018-02-18T12:00:25.468Z,23.75
2018-02-18T12:01:28.870Z,25.85
2018-02-18T12:02:32.216Z,24.60
2018-02-18T12:03:35.561Z,24.70
2018-02-18T12:04:38.962Z,23.05
2018-02-18T12:05:42.349Z,23.70
2018-02-18T12:06:45.818Z,23.55
2018-02-18T12:07:49.423Z,22.70
2018-02-18T12:08:52.909Z,22.80
2018-02-18T12:09:56.276Z,24.37
2018-02-18T12:10:59.698Z,26.00
2018-02-18T12:12:03.797Z,24.58
2018-02-18T12:13:07.506Z,22.87
2018-02-18T12:14:10.913Z,22.75
2018-02-18T12:15:14.339Z,24.37
2018-02-18T12:16:18.043Z,24.42
2018-02-18T12:17:21.427Z,24.65
2018-02-18T12:18:24.961Z,23.55
2018-02-18T12:19:28.466Z,23.85
2018-02-18T12:20:31.881Z,23.15
2018-02-18T12:21:35.179Z,22.00
2018-02-18T12:22:38.577Z,26.33
2018-02-18T12:23:41.940Z,23.95
2018-02-18T12:24:45.349Z,23.55
2018-02-18T12:25:48.651Z,21.98
2018-02-18T12:26:52.021Z,23.48
2018-02-18T12:27:55.430Z,22.83
2018-02-18T12:28:58.774Z,23.45
2018-02-18T12:30:02.181Z,23.48
2018-02-18T12:31:05.631Z,24.25
2018-02-18T12:32:09.093Z,23.27
2018-02-18T12:33:12.663Z,24.17
2018-02-18T12:34:19.027Z,25.58
2018-02-18T12:35:22.357Z,22.30
2018-02-18T12:36:26.505Z,22.85
2018-02-18T12:37:29.889Z,22.65
2018-02-18T12:38:33.259Z,23.15
2018-02-18T12:39:36.605Z,22.75
2018-02-18T12:40:40.110Z,22.60
2018-02-18T12:41:44.104Z,23.83
2018-02-18T12:42:47.565Z,21.83
2018-02-18T12:43:51.221Z,23.65
2018-02-18T12:44:57.592Z,23.25
2018-02-18T12:46:01.051Z,22.37
2018-02-18T12:47:04.512Z,21.92
2018-02-18T12:48:07.826Z,24.20
2018-02-18T12:49:11.173Z,23.80
2018-02-18T12:50:14.589Z,23.38
2018-02-18T12:51:18.235Z,22.37
2018-02-18T12:52:21.750Z,22.50
2018-02-18T12:53:25.090Z,23.80
2018-02-18T12:54:28.594Z,21.85
2018-02-18T12:55:32.157Z,22.80
2018-02-18T12:56:35.542Z,22.00
2018-02-18T12:57:39.320Z,23.75
2018-02-18T12:58:42.606Z,22.30
2018-02-18T12:59:46.021Z,23.40
2018-02-18T13:00:49.505Z,24.08
2018-02-18T13:01:52.921Z,24.42
2018-02-18T13:02:56.366Z,21.98
2018-02-18T13:03:59.748Z,20.83
2018-02-18T13:05:03.208Z,23.12
2018-02-18T13:06:06.681Z,22.42
2018-02-18T13:07:10.147Z,23.25
2018-02-18T13:08:13.498Z,23.58
2018-02-18T13:09:17.063Z,21.80
2018-02-18T13:10:20.568Z,22.75
2018-02-18T13:11:24.216Z,23.08
2018-02-18T13:12:27.622Z,23.02
2018-02-18T13:13:30.965Z,21.55
2018-02-18T13:14:34.282Z,23.30
2018-02-18T13:15:37.990Z,21.85
2018-02-18T13:16:41.454Z,22.17
2018-02-18T13:17:45.684Z,23.05
2018-02-18T13:18:49.328Z,20.95
2018-02-18T13:19:53.289Z,21.83
2018-02-18T13:20:56.728Z,23.38
2018-02-18T13:22:00.081Z,22.92
2018-02-18T13:23:03.516Z,23.67
2018-02-18T13:24:06.905Z,22.77
2018-02-18T13:25:10.281Z,22.83
2018-02-18T13:26:13.597Z,20.90
2018-02-18T13:27:17.153Z,22.75
2018-02-18T13:28:20.589Z,22.15
2018-02-18T13:29:24.446Z,20.85
2018-02-18T13:30:27.761Z,22.25
2018-02-18T13:31:31.073Z,21.48
2018-02-18T13:32:34.492Z,22.27
2018-02-18T13:33:38.007Z,21.85
2018-02-18T13:34:41.350Z,23.55
2018-02-18T13:35:44.699Z,22.73
2018-02-18T13:36:48.050Z,21.50
2018-02-18T13:37:51.547Z,20.92
2018-02-18T13:38:54.878Z,22.83