createdAt,value
2022-08-03T00:00:08.516Z,970.95
2022-08-03T00:01:08.768Z,970.97
2022-08-03T00:02:09.066Z,970.97
2022-08-03T00:03:09.337Z,970.96
2022-08-03T00:04:09.617Z,970.94
2022-08-03T00:05:09.857Z,970.97
2022-08-03T00:06:10.096Z,970.96
2022-08-03T00:07:10.338Z,970.93
2022-08-03T00:08:10.583Z,970.95
2022-08-03T00:09:10.899Z,970.95
2022-08-03T00:10:11.157Z,970.94
2022-08-03T00:11:11.397Z,970.93
2022-08-03T00:12:11.642Z,970.93
2022-08-03T00:13:11.880Z,970.94
2022-08-03T00:14:12.135Z,970.95
2022-08-03T00:15:16.355Z,970.95
2022-08-03T00:16:12.601Z,970.92
2022-08-03T00:17:12.841Z,970.92
2022-08-03T00:18:13.142Z,970.95
2022-08-03T00:19:13.383Z,970.92
2022-08-03T00:20:13.626Z,970.92
2022-08-03T00:21:13.862Z,970.91
2022-08-03T00:22:14.311Z,970.93
2022-08-03T00:23:14.364Z,970.93
2022-08-03T00:24:14.613Z,970.92
2022-08-03T00:25:14.862Z,970.96
2022-08-03T00:26:15.107Z,970.94
2022-08-03T00:27:16.597Z,970.95
2022-08-03T00:28:15.585Z,970.94
2022-08-03T00:29:15.863Z,970.93
2022-08-03T00:30:16.934Z,970.95
2022-08-03T00:31:16.341Z,970.91
2022-08-03T00:32:16.970Z,970.91
2022-08-03T00:33:16.807Z,970.89
2022-08-03T00:34:17.056Z,970.89
2022-08-03T00:35:32.562Z,970.92
2022-08-03T00:36:18.568Z,970.89
2022-08-03T00:37:17.876Z,970.86
2022-08-03T00:38:18.118Z,970.86
2022-08-03T00:39:18.359Z,970.88
2022-08-03T00:40:18.719Z,970.87
2022-08-03T00:41:18.920Z,970.88
2022-08-03T00:42:19.228Z,970.89
2022-08-03T00:43:19.452Z,970.86
2022-08-03T00:44:19.702Z,970.86
2022-08-03T00:45:19.942Z,970.86
2022-08-03T00:46:21.913Z,970.86
2022-08-03T00:47:20.512Z,970.88
2022-08-03T00:48:32.817Z,970.87
2022-08-03T00:49:22.040Z,970.87
2022-08-03T00:50:21.333Z,970.92
2022-08-03T00:51:21.575Z,970.89
2022-08-03T00:52:21.953Z,970.93
2022-08-03T00:53:22.105Z,970.92
2022-08-03T00:54:22.354Z,970.91
2022-08-03T00:55:22.596Z,970.93
2022-08-03T00:56:22.854Z,970.89
2022-08-03T00:57:23.097Z,970.91
2022-08-03T00:58:23.353Z,970.92
2022-08-03T00:59:23.589Z,970.92
2022-08-03T01:00:23.839Z,970.89
2022-08-03T01:01:24.137Z,970.86
2022-08-03T01:02:24.368Z,970.87
2022-08-03T01:03:24.610Z,970.91
2022-08-03T01:04:24.847Z,970.88
2022-08-03T01:05:25.107Z,970.91
2022-08-03T01:06:25.388Z,970.85
2022-08-03T01:07:25.638Z,970.88
2022-08-03T01:08:25.899Z,970.87
2022-08-03T01:09:26.139Z,970.87
2022-08-03T01:10:26.388Z,970.87
2022-08-03T01:11:26.621Z,970.85
2022-08-03T01:12:26.870Z,970.89
2022-08-03T01:14:03.481Z,970.84
2022-08-03T01:14:28.341Z,970.88
2022-08-03T01:15:27.642Z,970.85
2022-08-03T01:16:35.924Z,970.86
2022-08-03T01:17:29.119Z,970.84
2022-08-03T01:18:28.443Z,970.81
2022-08-03T01:19:28.673Z,970.80
2022-08-03T01:20:28.920Z,970.84
2022-08-03T01:21:29.164Z,970.81
2022-08-03T01:22:29.431Z,970.84
2022-08-03T01:23:29.664Z,970.79
2022-08-03T01:24:29.914Z,970.78
2022-08-03T01:25:30.152Z,970.79
2022-08-03T01:26:30.394Z,970.73
2022-08-03T01:27:30.643Z,970.79
2022-08-03T01:28:30.883Z,970.79
2022-08-03T01:29:31.119Z,970.79
2022-08-03T01:30:31.356Z,970.76
2022-08-03T01:31:31.597Z,970.77
2022-08-03T01:32:58.318Z,970.77
2022-08-03T01:33:33.071Z,970.76
2022-08-03T01:34:32.368Z,970.75
2022-08-03T01:35:32.618Z,970.73
2022-08-03T01:36:32.928Z,970.74
2022-08-03T01:37:33.206Z,970.73
2022-08-03T01:38:33.464Z,970.68
2022-08-03T01:39:33.690Z,970.69
2022-08-03T01:40:33.940Z,970.69
2022-08-03T01:41:34.180Z,970.69
2022-08-03T01:42:34.461Z,970.67
2022-08-03T01:44:26.486Z,970.70
2022-08-03T01:44:36.049Z,970.71
2022-08-03T01:45:35.349Z,970.70
2022-08-03T01:46:35.592Z,970.74
2022-08-03T01:47:35.842Z,970.72
2022-08-03T01:48:36.092Z,970.68
2022-08-03T01:49:36.394Z,970.67
2022-08-03T01:50:36.612Z,970.67
2022-08-03T01:51:58.686Z,970.65
2022-08-03T01:52:38.094Z,970.63
2022-08-03T01:53:37.394Z,970.68
2022-08-03T01:54:37.636Z,970.65
2022-08-03T01:55:37.874Z,970.63
2022-08-03T01:56:38.135Z,970.69
2022-08-03T01:58:05.837Z,970.68
2022-08-03T01:58:39.647Z,970.68
2022-08-03T01:59:38.970Z,970.65
2022-08-03T02:00:39.234Z,970.65
2022-08-03T02:02:29.016Z,970.67
2022-08-03T02:02:41.174Z,970.71
2022-08-03T02:03:59.725Z,970.69
2022-08-03T02:04:41.268Z,970.69
2022-08-03T02:05:40.569Z,970.68
2022-08-03T02:07:00.399Z,970.69
2022-08-03T02:07:42.066Z,970.70
2022-08-03T02:08:41.368Z,970.69
2022-08-03T02:09:41.608Z,970.65
2022-08-03T02:10:41.840Z,970.68
2022-08-03T02:11:42.100Z,970.62
2022-08-03T02:12:42.401Z,970.62
2022-08-03T02:13:42.650Z,970.63
2022-08-03T02:14:43.848Z,970.64
2022-08-03T02:15:43.161Z,970.66
2022-08-03T02:16:43.402Z,970.67
2022-08-03T02:17:43.642Z,970.62
2022-08-03T02:18:43.902Z,970.62
2022-08-03T02:19:44.144Z,970.59
2022-08-03T02:20:44.384Z,970.61
2022-08-03T02:21:56.694Z,970.62
2022-08-03T02:22:46.817Z,970.64
2022-08-03T02:23:45.133Z,970.61
2022-08-03T02:24:45.374Z,970.64
2022-08-03T02:25:46.625Z,970.61
2022-08-03T02:26:45.925Z,970.60
2022-08-03T02:27:46.176Z,970.59
2022-08-03T02:28:46.415Z,970.61
2022-08-03T02:29:46.665Z,970.59
2022-08-03T02:30:46.903Z,970.60
2022-08-03T02:31:48.142Z,970.59
2022-08-03T02:32:47.466Z,970.64
2022-08-03T02:33:47.762Z,970.62
2022-08-03T02:34:47.978Z,970.67
2022-08-03T02:35:48.229Z,970.68
2022-08-03T02:36:48.468Z,970.63
2022-08-03T02:37:49.580Z,970.63
2022-08-03T02:38:49.131Z,970.62
2022-08-03T02:39:49.330Z,970.64
2022-08-03T02:40:49.579Z,970.62
2022-08-03T02:41:49.830Z,970.62
2022-08-03T02:42:50.142Z,970.63
2022-08-03T02:44:05.983Z,970.61
2022-08-03T02:44:51.608Z,970.58
2022-08-03T02:45:50.911Z,970.57
2022-08-03T02:46:51.159Z,970.59
2022-08-03T02:47:53.525Z,970.57
2022-08-03T02:48:51.704Z,970.53
2022-08-03T02:49:52.562Z,970.54
2022-08-03T02:50:52.202Z,970.55
2022-08-03T02:51:52.444Z,970.52
2022-08-03T02:52:52.702Z,970.55
2022-08-03T02:53:52.958Z,970.54
2022-08-03T02:54:53.195Z,970.55
2022-08-03T02:55:53.435Z,970.52
2022-08-03T02:56:53.675Z,970.56
2022-08-03T02:57:53.926Z,970.58
2022-08-03T02:58:54.166Z,970.56
2022-08-03T02:59:54.403Z,970.59
2022-08-03T03:00:54.713Z,970.56
2022-08-03T03:01:54.937Z,970.61
2022-08-03T03:02:55.197Z,970.59
2022-08-03T03:03:55.437Z,970.61
2022-08-03T03:05:52.960Z,970.62
2022-08-03T03:05:57.637Z,970.60
2022-08-03T03:06:56.188Z,970.59
2022-08-03T03:07:56.448Z,970.57
2022-08-03T03:08:59.810Z,970.60
2022-08-03T03:09:57.059Z,970.57
2022-08-03T03:10:57.307Z,970.60
2022-08-03T03:11:57.550Z,970.58
2022-08-03T03:12:57.811Z,970.56
2022-08-03T03:13:58.050Z,970.53
2022-08-03T03:14:58.291Z,970.53
2022-08-03T03:15:58.543Z,970.53
2022-08-03T03:16:58.772Z,970.53
2022-08-03T03:17:59.028Z,970.57
2022-08-03T03:18:59.274Z,970.56
2022-08-03T03:19:59.511Z,970.55
2022-08-03T03:20:59.744Z,970.55
2022-08-03T03:21:59.993Z,970.55
2022-08-03T03:23:00.302Z,970.60
2022-08-03T03:24:00.515Z,970.51
2022-08-03T03:25:00.754Z,970.54
2022-08-03T03:26:01.006Z,970.52
2022-08-03T03:27:01.245Z,970.54
2022-08-03T03:28:01.530Z,970.52
2022-08-03T03:29:01.745Z,970.56
2022-08-03T03:30:02.048Z,970.55
2022-08-03T03:31:02.272Z,970.57
2022-08-03T03:32:02.616Z,970.57
2022-08-03T03:33:02.862Z,970.55
2022-08-03T03:34:03.089Z,970.61
2022-08-03T03:35:03.368Z,970.64
2022-08-03T03:36:03.608Z,970.63
2022-08-03T03:37:03.848Z,970.63
2022-08-03T03:38:04.108Z,970.67
2022-08-03T03:39:15.802Z,970.62
2022-08-03T03:40:05.577Z,970.61
2022-08-03T03:41:04.871Z,970.65
2022-08-03T03:42:05.154Z,970.68
2022-08-03T03:43:05.400Z,970.66
2022-08-03T03:44:05.641Z,970.63
2022-08-03T03:45:05.882Z,970.64
2022-08-03T03:46:06.138Z,970.66
2022-08-03T03:47:06.370Z,970.61
2022-08-03T03:48:06.641Z,970.61
2022-08-03T03:49:06.944Z,970.68
2022-08-03T03:50:07.171Z,970.68
2022-08-03T03:51:07.412Z,970.70
2022-08-03T03:52:07.653Z,970.66
2022-08-03T03:53:09.309Z,970.71
2022-08-03T03:54:08.164Z,970.68
2022-08-03T03:55:08.404Z,970.70
2022-08-03T03:56:08.645Z,970.71
2022-08-03T03:57:08.885Z,970.65
2022-08-03T03:58:09.165Z,970.68
2022-08-03T03:59:09.403Z,970.71
2022-08-03T04:00:09.647Z,970.68
2022-08-03T04:01:09.943Z,970.68
2022-08-03T04:02:10.358Z,970.73
2022-08-03T04:03:10.498Z,970.71
2022-08-03T04:04:10.738Z,970.71
2022-08-03T04:05:11.002Z,970.73
2022-08-03T04:06:11.246Z,970.69
2022-08-03T04:07:11.488Z,970.66
2022-08-03T04:08:11.738Z,970.69
2022-08-03T04:09:11.979Z,970.70
2022-08-03T04:10:14.527Z,970.72
2022-08-03T04:11:12.470Z,970.74
2022-08-03T04:12:12.764Z,970.75
2022-08-03T04:13:12.987Z,970.74
2022-08-03T04:14:13.228Z,970.73
2022-08-03T04:15:13.480Z,970.74
2022-08-03T04:16:13.728Z,970.77
2022-08-03T04:17:13.971Z,970.74
2022-08-03T04:18:14.222Z,970.73
2022-08-03T04:19:14.487Z,970.72
2022-08-03T04:20:14.813Z,970.75
2022-08-03T04:21:15.059Z,970.75
2022-08-03T04:22:15.428Z,970.77
2022-08-03T04:23:15.936Z,970.78
2022-08-03T04:24:15.853Z,970.81
2022-08-03T04:25:16.084Z,970.76
2022-08-03T04:26:16.343Z,970.75
2022-08-03T04:27:16.575Z,970.75
2022-08-03T04:28:30.343Z,970.79
2022-08-03T04:29:18.096Z,970.77
2022-08-03T04:30:17.396Z,970.78
2022-08-03T04:31:17.627Z,970.78
2022-08-03T04:32:18.288Z,970.78
2022-08-03T04:33:18.119Z,970.78
2022-08-03T04:34:18.450Z,970.81
2022-08-03T04:35:18.687Z,970.85
2022-08-03T04:36:18.939Z,970.84
2022-08-03T04:37:19.180Z,970.84
2022-08-03T04:38:19.432Z,970.86
2022-08-03T04:39:19.669Z,970.82
2022-08-03T04:40:22.890Z,970.85
2022-08-03T04:41:20.228Z,970.85
2022-08-03T04:42:20.790Z,970.86
2022-08-03T04:43:20.784Z,970.83
2022-08-03T04:44:21.000Z,970.88
2022-08-03T04:51:02.314Z,970.90
2022-08-03T04:52:09.569Z,970.86
2022-08-03T04:53:02.789Z,970.88
2022-08-03T04:54:03.021Z,970.83
2022-08-03T04:55:03.250Z,970.90
2022-08-03T04:56:03.488Z,970.91
2022-08-03T04:57:03.730Z,970.89
2022-08-03T04:58:03.970Z,970.91
2022-08-03T04:59:04.229Z,970.90
2022-08-03T05:00:04.441Z,970.89
2022-08-03T05:01:04.682Z,970.83
2022-08-03T05:02:04.976Z,970.86
2022-08-03T05:03:20.188Z,970.86
2022-08-03T05:04:06.463Z,970.88
2022-08-03T05:05:05.774Z,970.83
2022-08-03T05:06:11.086Z,970.88
2022-08-03T05:07:11.601Z,970.87
2022-08-03T05:08:11.246Z,970.86
2022-08-03T05:09:06.814Z,970.92
2022-08-03T05:10:15.139Z,970.91
2022-08-03T05:11:08.283Z,970.92
2022-08-03T05:12:07.585Z,970.93
2022-08-03T05:13:07.854Z,970.92
2022-08-03T05:14:08.097Z,970.93
2022-08-03T05:15:08.346Z,970.86
2022-08-03T05:16:08.607Z,970.87
2022-08-03T05:17:08.857Z,970.88
2022-08-03T05:18:13.716Z,970.87
2022-08-03T05:19:10.349Z,970.88
2022-08-03T05:20:09.658Z,970.88
2022-08-03T05:21:10.016Z,970.87
2022-08-03T05:22:10.306Z,970.90
2022-08-03T05:23:10.573Z,970.87
2022-08-03T05:24:10.849Z,970.89
2022-08-03T05:25:19.186Z,970.85
2022-08-03T05:26:12.351Z,970.86
2022-08-03T05:27:11.660Z,970.85
2022-08-03T05:28:11.933Z,970.85
2022-08-03T05:29:12.191Z,970.85
2022-08-03T05:30:31.173Z,970.85
2022-08-03T05:31:13.662Z,970.85
2022-08-03T05:32:12.974Z,970.85
2022-08-03T05:33:13.232Z,970.87
2022-08-03T05:34:13.481Z,970.87
2022-08-03T05:36:02.769Z,970.86
2022-08-03T05:36:14.979Z,970.87
2022-08-03T05:37:14.285Z,970.87
2022-08-03T05:38:14.544Z,970.85
2022-08-03T05:39:15.774Z,970.86
2022-08-03T05:40:15.093Z,970.86
2022-08-03T05:41:20.462Z,970.85
2022-08-03T05:42:16.813Z,970.91
2022-08-03T05:43:15.903Z,970.87
2022-08-03T05:44:16.166Z,970.83
2022-08-03T05:45:16.427Z,970.85
2022-08-03T05:46:16.696Z,970.83
2022-08-03T05:47:16.957Z,970.83
2022-08-03T05:48:17.228Z,970.82
2022-08-03T05:49:17.543Z,970.86
2022-08-03T05:50:17.798Z,970.81
2022-08-03T05:51:18.078Z,970.79
2022-08-03T05:52:18.432Z,970.86
2022-08-03T05:53:18.579Z,970.84
2022-08-03T05:54:18.842Z,970.83
2022-08-03T05:55:19.108Z,970.83
2022-08-03T05:56:19.380Z,970.84
2022-08-03T05:57:19.637Z,970.83
2022-08-03T05:58:19.961Z,970.79
2022-08-03T05:59:37.683Z,970.77
2022-08-03T06:00:21.470Z,970.83
2022-08-03T06:01:20.756Z,970.84
2022-08-03T06:02:21.022Z,970.85
2022-08-03T06:03:21.312Z,970.82
2022-08-03T06:04:21.553Z,970.82
2022-08-03T06:05:21.833Z,970.83
2022-08-03T06:06:22.135Z,970.84
2022-08-03T06:07:22.393Z,970.84
2022-08-03T06:08:22.664Z,970.81
2022-08-03T06:09:22.934Z,970.88
2022-08-03T06:10:36.610Z,970.80
2022-08-03T06:11:24.475Z,970.83
2022-08-03T06:12:23.807Z,970.85
2022-08-03T06:13:24.076Z,970.81
2022-08-03T06:14:24.356Z,970.84
2022-08-03T06:15:24.616Z,970.82
2022-08-03T06:16:24.886Z,970.82
2022-08-03T06:17:25.154Z,970.84
2022-08-03T06:18:25.467Z,970.82
2022-08-03T06:19:25.728Z,970.80
2022-08-03T06:20:27.472Z,970.83
2022-08-03T06:21:27.163Z,970.84
2022-08-03T06:22:26.519Z,970.83
2022-08-03T06:23:54.095Z,970.85
2022-08-03T06:24:28.030Z,970.81
2022-08-03T06:25:27.350Z,970.85
2022-08-03T06:26:27.682Z,970.89
2022-08-03T06:27:36.298Z,970.84
2022-08-03T06:28:51.803Z,970.86
2022-08-03T06:29:29.453Z,970.85
2022-08-03T06:30:28.799Z,970.88
2022-08-03T06:31:32.409Z,970.82
2022-08-03T06:32:29.353Z,970.86
2022-08-03T06:33:48.381Z,970.84
2022-08-03T06:34:35.691Z,970.85
2022-08-03T06:35:31.173Z,970.93
2022-08-03T06:36:30.504Z,970.90
2022-08-03T06:37:30.784Z,970.96
2022-08-03T06:38:31.064Z,970.95
2022-08-03T06:39:31.329Z,970.94
2022-08-03T06:40:31.597Z,970.88
2022-08-03T06:41:37.563Z,970.92
2022-08-03T06:42:33.177Z,970.90
2022-08-03T06:43:35.726Z,970.92
2022-08-03T06:44:32.706Z,970.93
2022-08-03T06:45:32.968Z,970.86
2022-08-03T06:46:33.237Z,970.88
2022-08-03T06:47:33.518Z,970.91
2022-08-03T06:48:33.789Z,970.85
2022-08-03T06:49:34.114Z,970.85
2022-08-03T06:50:34.370Z,970.89
2022-08-03T06:52:03.900Z,970.84
2022-08-03T06:52:37.926Z,970.85
2022-08-03T06:53:35.119Z,970.87
2022-08-03T06:54:35.770Z,970.82
2022-08-03T06:55:35.697Z,970.85
2022-08-03T06:56:36.930Z,970.88
2022-08-03T06:57:36.269Z,970.90
2022-08-03T06:58:36.541Z,970.89
2022-08-03T07:00:08.342Z,970.88
2022-08-03T07:00:38.112Z,970.88
2022-08-03T07:01:37.344Z,970.89
2022-08-03T07:02:37.652Z,970.91
2022-08-03T07:03:37.945Z,970.86
2022-08-03T07:04:39.233Z,970.88
2022-08-03T07:05:38.430Z,970.90
2022-08-03T07:06:38.704Z,970.87
2022-08-03T07:07:38.973Z,970.87
2022-08-03T07:08:39.244Z,970.87
2022-08-03T07:09:39.514Z,970.87
2022-08-03T07:10:39.837Z,970.90
2022-08-03T07:11:40.105Z,970.85
2022-08-03T07:12:55.606Z,970.84
2022-08-03T07:13:41.626Z,970.83
2022-08-03T07:14:40.957Z,970.84
2022-08-03T07:15:55.768Z,970.85
2022-08-03T07:16:42.465Z,970.86
2022-08-03T07:17:41.788Z,970.88
2022-08-03T07:18:42.078Z,970.83
2022-08-03T07:19:42.367Z,970.86
2022-08-03T07:20:42.647Z,970.88
2022-08-03T07:21:42.938Z,970.90
2022-08-03T07:22:43.198Z,970.86
2022-08-03T07:23:43.509Z,970.85
2022-08-03T07:24:43.789Z,970.82
2022-08-03T07:25:44.057Z,970.88
2022-08-03T07:26:44.331Z,970.83
2022-08-03T07:27:47.780Z,970.82
2022-08-03T07:28:45.861Z,970.83
2022-08-03T07:29:45.182Z,970.83
2022-08-03T07:30:45.451Z,970.82
2022-08-03T07:31:45.717Z,970.83
2022-08-03T07:32:50.210Z,970.82
2022-08-03T07:33:46.232Z,970.82
2022-08-03T07:34:46.504Z,970.83
2022-08-03T07:35:46.763Z,970.81
2022-08-03T07:36:47.034Z,970.84
2022-08-03T07:37:54.201Z,970.80
2022-08-03T07:38:48.562Z,970.84
2022-08-03T07:39:47.884Z,970.79
2022-08-03T07:40:48.171Z,970.82
2022-08-03T07:41:48.425Z,970.82
2022-08-03T07:42:48.702Z,970.81
2022-08-03T07:43:48.955Z,970.78
2022-08-03T07:44:49.296Z,970.77
2022-08-03T07:45:49.558Z,970.78
2022-08-03T07:46:49.837Z,970.72
2022-08-03T07:47:53.296Z,970.76
2022-08-03T07:48:50.318Z,970.77
2022-08-03T07:49:50.597Z,970.79
2022-08-03T07:50:50.867Z,970.75
2022-08-03T07:51:51.148Z,970.73
2022-08-03T07:52:51.449Z,970.78
2022-08-03T07:53:51.719Z,970.76
2022-08-03T07:54:51.968Z,970.72
2022-08-03T07:55:52.240Z,970.71
2022-08-03T07:56:52.518Z,970.78
2022-08-03T07:57:52.791Z,970.76
2022-08-03T07:58:53.061Z,970.76
2022-08-03T08:00:01.372Z,970.76
2022-08-03T08:00:54.659Z,970.73
2022-08-03T08:01:53.853Z,970.75
2022-08-03T08:02:54.121Z,970.68
2022-08-03T08:03:54.393Z,970.76
2022-08-03T08:04:54.663Z,970.74
2022-08-03T08:05:54.942Z,970.75
2022-08-03T08:06:55.202Z,970.72
2022-08-03T08:07:55.513Z,970.73
2022-08-03T08:08:55.793Z,970.72
2022-08-03T08:09:56.074Z,970.77
2022-08-03T08:10:57.629Z,970.75
2022-08-03T08:11:56.584Z,970.73
2022-08-03T08:12:56.854Z,970.69
2022-08-03T08:13:57.132Z,970.71
2022-08-03T08:14:57.405Z,970.74
2022-08-03T08:15:57.675Z,970.72
2022-08-03T08:16:57.966Z,970.72
2022-08-03T08:17:58.236Z,970.71
2022-08-03T08:18:58.517Z,970.74
2022-08-03T08:19:58.787Z,970.74
2022-08-03T08:20:59.128Z,970.73
2022-08-03T08:22:02.534Z,970.69
2022-08-03T08:23:01.242Z,970.71
2022-08-03T08:24:00.059Z,970.75
2022-08-03T08:25:01.269Z,970.70
2022-08-03T08:26:00.678Z,970.68
2022-08-03T08:27:00.959Z,970.69
2022-08-03T08:28:30.758Z,970.62
2022-08-03T08:29:02.479Z,970.62
2022-08-03T08:30:10.201Z,970.66
2022-08-03T08:31:03.080Z,970.67
2022-08-03T08:32:02.398Z,970.62
2022-08-03T08:33:02.661Z,970.65
2022-08-03T08:34:04.355Z,970.63
2022-08-03T08:35:03.221Z,970.65
2022-08-03T08:36:03.489Z,970.61
2022-08-03T08:37:03.759Z,970.63
2022-08-03T08:38:05.645Z,970.64
2022-08-03T08:39:04.363Z,970.63
2022-08-03T08:40:04.633Z,970.66
2022-08-03T08:41:04.903Z,970.67
2022-08-03T08:42:05.173Z,970.63
2022-08-03T08:43:07.614Z,970.67
2022-08-03T08:44:05.784Z,970.65
2022-08-03T08:45:06.326Z,970.67
2022-08-03T08:46:06.386Z,970.65
2022-08-03T08:47:06.668Z,970.63
2022-08-03T08:48:08.440Z,970.61
2022-08-03T08:49:07.244Z,970.62
2022-08-03T08:50:10.587Z,970.66
2022-08-03T08:51:08.746Z,970.64
2022-08-03T08:52:29.572Z,970.66
2022-08-03T08:53:10.751Z,970.67
2022-08-03T08:54:09.597Z,970.66
2022-08-03T08:55:08.928Z,970.69
2022-08-03T08:56:09.197Z,970.63
2022-08-03T08:57:33.115Z,970.62
2022-08-03T08:58:10.709Z,970.62
2022-08-03T08:59:10.039Z,970.63
2022-08-03T09:00:10.314Z,970.61
2022-08-03T09:01:10.606Z,970.63
2022-08-03T09:02:10.880Z,970.62
2022-08-03T09:03:11.151Z,970.61
2022-08-03T09:04:11.481Z,970.57
2022-08-03T09:05:11.765Z,970.57
2022-08-03T09:06:12.044Z,970.60
2022-08-03T09:07:19.965Z,970.56
2022-08-03T09:08:13.561Z,970.56
2022-08-03T09:09:15.326Z,970.55
2022-08-03T09:10:14.173Z,970.56
2022-08-03T09:11:13.495Z,970.56
2022-08-03T09:12:37.437Z,970.62
2022-08-03T09:13:15.048Z,970.54
2022-08-03T09:14:39.152Z,970.60
2022-08-03T09:15:17.195Z,970.62
2022-08-03T09:16:14.943Z,970.61
2022-08-03T09:17:15.298Z,970.59
2022-08-03T09:18:15.554Z,970.57
2022-08-03T09:19:15.816Z,970.53
2022-08-03T09:20:16.158Z,970.55
2022-08-03T09:21:30.538Z,970.56
2022-08-03T09:22:17.676Z,970.58
2022-08-03T09:23:59.596Z,970.60
2022-08-03T09:24:37.267Z,970.55
2022-08-03T09:25:25.592Z,970.57
2022-08-03T09:26:18.807Z,970.52
2022-08-03T09:27:18.275Z,970.56
2022-08-03T09:28:57.985Z,970.50
2022-08-03T09:29:19.540Z,970.48
2022-08-03T09:30:33.073Z,970.51
2022-08-03T09:31:20.120Z,970.45
2022-08-03T09:32:19.470Z,970.48
2022-08-03T09:33:19.741Z,970.43
2022-08-03T09:34:20.026Z,970.49
2022-08-03T09:35:33.116Z,970.44
2022-08-03T09:36:21.552Z,970.44
2022-08-03T09:37:20.882Z,970.45
2022-08-03T09:38:22.179Z,970.44
2022-08-03T09:39:40.823Z,970.45
2022-08-03T09:40:22.643Z,970.44
2022-08-03T09:41:21.973Z,970.44
2022-08-03T09:42:23.813Z,970.45
2022-08-03T09:43:22.513Z,970.46
2022-08-03T09:44:24.993Z,970.39
2022-08-03T09:45:23.004Z,970.41
2022-08-03T09:46:23.282Z,970.41
2022-08-03T09:47:28.034Z,970.38
2022-08-03T09:48:23.804Z,970.39
2022-08-03T09:49:24.098Z,970.39
2022-08-03T09:50:24.405Z,970.36
2022-08-03T09:52:28.883Z,970.35
2022-08-03T09:52:39.295Z,970.34
2022-08-03T09:53:26.237Z,970.37
2022-08-03T09:54:25.567Z,970.34
2022-08-03T09:56:33.965Z,970.32
2022-08-03T09:56:35.782Z,970.35
2022-08-03T09:57:27.388Z,970.32
2022-08-03T09:58:26.609Z,970.33
2022-08-03T09:59:26.910Z,970.31
2022-08-03T10:00:27.167Z,970.30
2022-08-03T10:01:27.487Z,970.29
2022-08-03T10:02:27.753Z,970.25
2022-08-03T10:03:28.020Z,970.24
2022-08-03T10:04:28.300Z,970.25
2022-08-03T10:05:28.563Z,970.22
2022-08-03T10:06:29.334Z,970.23
2022-08-03T10:07:29.141Z,970.20
2022-08-03T10:08:29.403Z,970.17
2022-08-03T10:09:29.672Z,970.14
2022-08-03T10:10:32.202Z,970.17
2022-08-03T10:11:30.243Z,970.14
2022-08-03T10:12:30.503Z,970.13
2022-08-03T10:13:30.763Z,970.12
2022-08-03T10:14:31.022Z,970.12
2022-08-03T10:16:24.017Z,970.09
2022-08-03T10:16:32.514Z,970.09
2022-08-03T10:17:31.825Z,970.08
2022-08-03T10:18:32.075Z,970.08
2022-08-03T10:19:32.336Z,970.06
2022-08-03T10:20:32.594Z,970.04
2022-08-03T10:21:32.846Z,970.02
2022-08-03T10:22:33.116Z,970.04
2022-08-03T10:23:34.113Z,970.09
2022-08-03T10:24:33.698Z,970.03
2022-08-03T10:25:33.971Z,970.02
2022-08-03T10:26:34.216Z,970.01
2022-08-03T10:27:34.468Z,969.99
2022-08-03T10:28:34.726Z,969.99
2022-08-03T10:29:34.979Z,970.01
2022-08-03T10:30:35.229Z,969.99
2022-08-03T10:31:35.481Z,969.97
2022-08-03T10:32:35.741Z,969.93
2022-08-03T10:33:50.075Z,969.93
2022-08-03T10:34:40.324Z,969.93
2022-08-03T10:35:37.513Z,969.93
2022-08-03T10:36:36.831Z,969.85
2022-08-03T10:37:37.081Z,969.84
2022-08-03T10:38:37.347Z,969.82
2022-08-03T10:39:37.602Z,969.80
2022-08-03T10:40:55.879Z,969.79
2022-08-03T10:41:39.093Z,969.78
2022-08-03T10:42:38.403Z,969.81
2022-08-03T10:43:38.663Z,969.81
2022-08-03T10:44:38.936Z,969.82
2022-08-03T10:45:39.192Z,969.78
2022-08-03T10:46:44.552Z,969.78
2022-08-03T10:47:40.735Z,969.78
2022-08-03T10:48:39.935Z,969.75
2022-08-03T10:49:40.241Z,969.74
2022-08-03T10:50:40.494Z,969.75
2022-08-03T10:51:40.726Z,969.76
2022-08-03T10:52:42.844Z,969.73
2022-08-03T10:53:41.326Z,969.71
2022-08-03T10:54:41.667Z,969.69
2022-08-03T10:55:41.917Z,969.70
2022-08-03T10:56:49.753Z,969.70
2022-08-03T10:57:43.477Z,969.72
2022-08-03T10:58:53.245Z,969.70
2022-08-03T10:59:43.970Z,969.68
2022-08-03T11:00:43.327Z,969.69
2022-08-03T11:01:59.881Z,969.68
2022-08-03T11:02:44.820Z,969.64
2022-08-03T11:03:44.131Z,969.64
2022-08-03T11:04:44.395Z,969.62
2022-08-03T11:05:44.651Z,969.63
2022-08-03T11:06:44.901Z,969.59
2022-08-03T11:07:45.152Z,969.59
2022-08-03T11:08:46.421Z,969.60
2022-08-03T11:09:45.751Z,969.61
2022-08-03T11:10:46.002Z,969.60
2022-08-03T11:11:46.253Z,969.60
2022-08-03T11:12:46.528Z,969.64
2022-08-03T11:13:46.798Z,969.57
2022-08-03T11:14:47.075Z,969.55
2022-08-03T11:15:47.335Z,969.56
2022-08-03T11:16:47.690Z,969.54
2022-08-03T11:17:55.836Z,969.54
2022-08-03T11:18:49.136Z,969.53
2022-08-03T11:19:57.253Z,969.56
2022-08-03T11:20:49.696Z,969.57
2022-08-03T11:21:49.025Z,969.55
2022-08-03T11:22:49.278Z,969.56
2022-08-03T11:24:05.335Z,969.58
2022-08-03T11:24:50.836Z,969.54
2022-08-03T11:25:53.488Z,969.59
2022-08-03T11:26:50.317Z,969.56
2022-08-03T11:27:50.636Z,969.58
2022-08-03T11:28:50.891Z,969.61
2022-08-03T11:29:51.149Z,969.56
2022-08-03T11:30:51.411Z,969.57
2022-08-03T11:31:52.049Z,969.55
2022-08-03T11:32:51.909Z,969.55
2022-08-03T11:33:52.190Z,969.49
2022-08-03T11:34:52.451Z,969.51
2022-08-03T11:35:52.715Z,969.49
2022-08-03T11:36:53.013Z,969.49
2022-08-03T11:38:01.985Z,969.52
2022-08-03T11:38:54.512Z,969.54
2022-08-03T11:39:53.830Z,969.50
2022-08-03T11:40:54.083Z,969.48
2022-08-03T11:41:54.333Z,969.47
2022-08-03T11:42:54.606Z,969.42
2022-08-03T11:43:54.864Z,969.45
2022-08-03T11:44:55.123Z,969.46
2022-08-03T11:45:55.388Z,969.46
2022-08-03T11:46:55.636Z,969.44
2022-08-03T11:47:55.896Z,969.50
2022-08-03T11:48:56.202Z,969.48
2022-08-03T11:49:56.427Z,969.48
2022-08-03T11:50:56.687Z,969.40
2022-08-03T11:51:56.937Z,969.38
2022-08-03T11:52:57.197Z,969.36
2022-08-03T11:53:57.457Z,969.36
2022-08-03T11:54:57.717Z,969.42
2022-08-03T11:55:57.978Z,969.41
2022-08-03T11:56:58.239Z,969.35
2022-08-03T11:59:01.932Z,969.42
2022-08-03T11:59:17.983Z,969.42
2022-08-03T12:00:00.048Z,969.41
2022-08-03T12:00:59.381Z,969.42
2022-08-03T12:01:59.645Z,969.38
2022-08-03T12:02:59.926Z,969.38
2022-08-03T12:04:00.200Z,969.39
2022-08-03T12:05:00.473Z,969.34
2022-08-03T12:06:00.771Z,969.36
2022-08-03T12:07:01.051Z,969.37
2022-08-03T12:08:03.442Z,969.33
2022-08-03T12:09:01.582Z,969.31
2022-08-03T12:10:01.863Z,969.30
2022-08-03T12:11:02.125Z,969.29
2022-08-03T12:12:02.373Z,969.26
2022-08-03T12:13:02.639Z,969.28
2022-08-03T12:14:48.520Z,969.29
2022-08-03T12:15:04.136Z,969.31
2022-08-03T12:16:03.455Z,969.30
2022-08-03T12:17:03.704Z,969.30
2022-08-03T12:18:03.955Z,969.27
2022-08-03T12:19:04.225Z,969.24
2022-08-03T12:20:04.494Z,969.22
2022-08-03T12:21:04.747Z,969.19
2022-08-03T12:22:04.997Z,969.18
2022-08-03T12:23:05.279Z,969.22
2022-08-03T12:24:05.559Z,969.20
2022-08-03T12:25:05.820Z,969.21
2022-08-03T12:26:06.090Z,969.19
2022-08-03T12:27:06.348Z,969.20
2022-08-03T12:28:06.599Z,969.19
2022-08-03T12:29:07.858Z,969.19
2022-08-03T12:30:07.184Z,969.20
2022-08-03T12:31:07.509Z,969.19
2022-08-03T12:32:07.741Z,969.20
2022-08-03T12:33:08.041Z,969.19
2022-08-03T12:34:08.292Z,969.20
2022-08-03T12:35:08.551Z,969.17
2022-08-03T12:36:08.805Z,969.18
2022-08-03T12:37:20.219Z,969.16