createdAt,value
2022-11-12T05:01:41.053Z,1.26
2022-11-12T05:06:03.126Z,1.28
2022-11-12T05:10:24.283Z,1.22
2022-11-12T05:14:45.368Z,1.27
2022-11-12T05:19:07.690Z,1.39
2022-11-12T05:23:28.619Z,1.46
2022-11-12T05:27:49.922Z,1.37
2022-11-12T05:32:33.710Z,1.38
2022-11-12T05:36:56.623Z,1.42
2022-11-12T05:41:20.391Z,1.59
2022-11-12T05:45:43.486Z,1.71
2022-11-12T05:50:05.274Z,1.72
2022-11-12T05:54:27.568Z,1.85
2022-11-12T05:58:48.649Z,2.03
2022-11-12T06:03:10.813Z,2.05
2022-11-12T06:07:31.758Z,1.95
2022-11-12T06:11:54.179Z,1.98
2022-11-12T06:16:15.314Z,2.04
2022-11-12T06:20:36.763Z,2.14
2022-11-12T06:24:58.164Z,2.24
2022-11-12T06:29:20.703Z,2.21
2022-11-12T06:33:42.003Z,2.22
2022-11-12T06:38:03.341Z,2.22
2022-11-12T06:42:24.434Z,2.28
2022-11-12T06:46:47.089Z,2.31
2022-11-12T06:51:11.442Z,2.31
2022-11-12T06:55:33.318Z,2.44
2022-11-12T06:59:54.172Z,2.55
2022-11-12T07:04:16.544Z,2.70
2022-11-12T07:08:38.777Z,2.91
2022-11-12T07:13:00.178Z,3.15
2022-11-12T07:17:21.511Z,3.45
2022-11-12T07:21:44.033Z,3.60
2022-11-12T07:26:06.884Z,3.87
2022-11-12T07:30:29.419Z,4.00
2022-11-12T07:34:51.186Z,4.30
2022-11-12T07:39:14.246Z,4.35
2022-11-12T07:43:36.508Z,4.54
2022-11-12T07:47:59.861Z,4.79
2022-11-12T07:52:20.919Z,5.00
2022-11-12T07:56:43.698Z,5.28
2022-11-12T08:01:09.299Z,5.36
2022-11-12T08:05:30.384Z,5.51
2022-11-12T08:09:51.446Z,5.69
2022-11-12T08:14:13.917Z,5.90
2022-11-12T08:18:34.970Z,6.11
2022-11-12T08:23:00.719Z,6.24
2022-11-12T08:27:21.938Z,6.40
2022-11-12T08:31:44.393Z,6.59
2022-11-12T08:36:06.707Z,6.77
2022-11-12T08:40:28.644Z,6.92
2022-11-12T08:44:49.886Z,6.92
2022-11-12T08:49:12.569Z,7.18
2022-11-12T08:53:33.731Z,7.41
2022-11-12T08:57:54.834Z,7.64
2022-11-12T09:02:15.823Z,7.96
2022-11-12T09:06:38.309Z,8.26
2022-11-12T09:10:59.999Z,8.58
2022-11-12T09:15:38.323Z,8.91
2022-11-12T09:20:00.150Z,9.25
2022-11-12T09:24:22.609Z,9.61
2022-11-12T09:28:43.990Z,9.98
2022-11-12T09:33:05.599Z,10.29
2022-11-12T09:37:26.735Z,10.61
2022-11-12T09:41:49.180Z,10.85
2022-11-12T09:46:27.608Z,10.95
2022-11-12T09:50:57.774Z,11.15
2022-11-12T09:55:26.733Z,11.25
2022-11-12T09:59:49.297Z,11.08
2022-11-12T10:04:38.268Z,11.14
2022-11-12T10:09:03.973Z,11.30
2022-11-12T10:13:40.778Z,11.43
2022-11-12T10:18:10.165Z,11.49
2022-11-12T10:22:41.969Z,11.57
2022-11-12T10:27:04.047Z,11.71
2022-11-12T10:31:25.658Z,11.81
2022-11-12T10:35:47.866Z,11.91
2022-11-12T10:40:29.869Z,12.10
2022-11-12T10:44:51.785Z,12.27
2022-11-12T10:49:24.980Z,12.55
2022-11-12T10:53:47.438Z,12.73
2022-11-12T10:58:20.844Z,12.84
2022-11-12T11:02:48.483Z,13.13
2022-11-12T11:07:22.518Z,13.34
2022-11-12T11:11:52.145Z,13.54
2022-11-12T11:16:16.104Z,13.62
2022-11-12T11:20:40.289Z,13.56
2022-11-12T11:25:09.038Z,13.84
2022-11-12T11:29:48.490Z,14.13
2022-11-12T11:34:26.837Z,14.38
2022-11-12T11:38:58.348Z,14.78
2022-11-12T11:43:36.337Z,15.00
2022-11-12T11:48:06.679Z,15.04
2022-11-12T11:52:38.929Z,15.06
2022-11-12T11:57:05.968Z,14.95
2022-11-12T12:01:35.631Z,15.16
2022-11-12T12:06:16.712Z,15.23
2022-11-12T12:11:07.399Z,15.18
2022-11-12T12:15:45.340Z,15.21
2022-11-12T12:20:18.138Z,15.12
2022-11-12T12:24:50.925Z,15.12
2022-11-12T12:29:17.294Z,14.96
2022-11-12T12:33:44.843Z,14.82
2022-11-12T12:38:12.977Z,14.77
2022-11-12T12:42:42.954Z,14.74
2022-11-12T12:47:04.586Z,14.68
2022-11-12T12:51:29.565Z,14.77
2022-11-12T12:55:52.331Z,14.72
2022-11-12T13:00:30.294Z,14.67
2022-11-12T13:04:53.895Z,14.73
2022-11-12T13:09:25.688Z,14.86
2022-11-12T13:13:46.685Z,14.92
2022-11-12T13:18:15.987Z,15.16
2022-11-12T13:22:51.390Z,15.25
2022-11-12T13:27:12.924Z,15.12
2022-11-12T13:31:34.187Z,15.03
2022-11-12T13:36:24.692Z,14.96
2022-11-12T13:40:47.804Z,14.94
2022-11-12T13:45:13.157Z,14.91
2022-11-12T13:49:36.394Z,14.83
2022-11-12T13:53:59.504Z,14.85
2022-11-12T13:58:26.837Z,14.79
2022-11-12T14:02:51.201Z,14.73
2022-11-12T14:07:32.585Z,14.58
2022-11-12T14:12:08.215Z,14.44
2022-11-12T14:16:39.208Z,14.31
2022-11-12T14:21:06.382Z,14.16
2022-11-12T14:25:29.433Z,13.93
2022-11-12T14:30:06.851Z,13.84
2022-11-12T14:34:29.583Z,13.80
2022-11-12T14:38:54.582Z,13.77
2022-11-12T14:43:28.237Z,13.66
2022-11-12T14:47:53.356Z,13.49
2022-11-12T14:52:19.802Z,13.21
2022-11-12T14:56:43.653Z,12.97
2022-11-12T15:06:12.540Z,12.51
2022-11-12T15:10:36.793Z,12.09
2022-11-12T15:15:10.153Z,11.83
2022-11-12T15:19:31.596Z,11.53
2022-11-12T15:24:01.187Z,11.43
2022-11-12T15:28:24.177Z,11.25
2022-11-12T15:32:46.225Z,10.81
2022-11-12T15:37:10.202Z,10.52
2022-11-12T15:41:34.868Z,10.29
2022-11-12T15:45:57.045Z,10.17
2022-11-12T15:50:21.506Z,10.17
2022-11-12T15:54:42.886Z,10.20
2022-11-12T15:59:05.477Z,10.02
2022-11-12T16:03:27.446Z,9.82
2022-11-12T16:07:49.029Z,9.64
2022-11-12T16:12:12.058Z,9.47
2022-11-12T16:16:35.049Z,9.28
2022-11-12T16:20:56.453Z,9.21
2022-11-12T16:25:18.457Z,9.19
2022-11-12T16:29:39.437Z,9.13
2022-11-12T16:34:02.164Z,8.97
2022-11-12T16:38:25.718Z,8.58
2022-11-12T16:42:46.868Z,8.41
2022-11-12T16:47:07.895Z,8.39
2022-11-12T16:51:30.357Z,8.23
2022-11-12T16:55:51.454Z,8.05
2022-11-12T17:00:15.356Z,7.97
2022-11-12T17:04:36.403Z,7.94
2022-11-12T17:08:59.144Z,7.91
2022-11-12T17:13:20.159Z,7.90
2022-11-12T17:17:41.440Z,7.82
2022-11-12T17:22:02.639Z,7.65
2022-11-12T17:26:25.265Z,7.56
2022-11-12T17:30:46.556Z,7.40
2022-11-12T17:35:08.723Z,7.31
2022-11-12T17:39:30.266Z,7.16
2022-11-12T17:43:56.621Z,7.12
2022-11-12T17:48:17.705Z,7.07
2022-11-12T17:52:38.701Z,6.99
2022-11-12T17:56:59.839Z,6.60
2022-11-12T18:01:24.351Z,6.44
2022-11-12T18:05:45.668Z,6.34
2022-11-12T18:10:07.168Z,6.20
2022-11-12T18:14:28.242Z,6.00
2022-11-12T18:18:51.123Z,6.08
2022-11-12T18:23:12.078Z,6.11
2022-11-12T18:27:33.030Z,6.03
2022-11-12T18:31:54.294Z,6.08
2022-11-12T18:36:19.397Z,6.03
2022-11-12T18:40:40.848Z,5.72
2022-11-12T18:45:01.738Z,5.61
2022-11-12T18:49:22.873Z,5.64
2022-11-12T18:53:46.047Z,5.70
2022-11-12T18:58:07.395Z,5.66
2022-11-12T19:02:28.409Z,5.61
2022-11-12T19:06:49.838Z,5.54
2022-11-12T19:11:14.442Z,5.50
2022-11-12T19:15:36.130Z,5.27
2022-11-12T19:19:57.069Z,5.30
2022-11-12T19:24:18.187Z,5.25
2022-11-12T19:28:41.401Z,5.17
2022-11-12T19:33:02.504Z,5.14
2022-11-12T19:37:39.095Z,5.08
2022-11-12T19:42:00.596Z,5.00
2022-11-12T19:46:22.984Z,4.93
2022-11-12T19:50:44.103Z,4.76
2022-11-12T19:55:05.899Z,4.71
2022-11-12T19:59:26.977Z,4.63
2022-11-12T20:03:49.565Z,4.60
2022-11-12T20:08:10.838Z,4.59
2022-11-12T20:12:32.953Z,4.64
2022-11-12T20:16:54.277Z,4.62
2022-11-12T20:21:16.668Z,4.56
2022-11-12T20:25:37.732Z,4.31
2022-11-12T20:29:58.884Z,4.12
2022-11-12T20:34:20.177Z,4.07
2022-11-12T20:38:44.428Z,4.18
2022-11-12T20:43:05.830Z,4.25
2022-11-12T20:47:26.744Z,4.24
2022-11-12T20:51:47.934Z,4.15
2022-11-12T20:56:12.419Z,4.22
2022-11-12T21:00:33.932Z,4.24
2022-11-12T21:04:54.960Z,4.28
2022-11-12T21:09:16.083Z,4.26
2022-11-12T21:13:40.018Z,4.14
2022-11-12T21:18:01.276Z,4.04
2022-11-12T21:22:22.902Z,3.93
2022-11-12T21:26:44.043Z,3.98
2022-11-12T21:31:08.626Z,4.03
2022-11-12T21:35:29.674Z,4.15
2022-11-12T21:39:50.742Z,4.29
2022-11-12T21:44:11.777Z,4.27
2022-11-12T21:48:34.360Z,4.27
2022-11-12T21:52:57.318Z,4.24
2022-11-12T21:57:19.110Z,4.33
