createdAt,value
2019-02-04T00:01:32.717Z,-1.00
2019-02-04T00:04:01.510Z,-1.00
2019-02-04T00:06:32.111Z,-1.10
2019-02-04T00:09:08.338Z,-1.10
2019-02-04T00:11:37.048Z,-1.10
2019-02-04T00:14:05.835Z,-1.10
2019-02-04T00:16:42.719Z,-1.20
2019-02-04T00:19:11.521Z,-1.20
2019-02-04T00:21:40.317Z,-1.20
2019-02-04T00:24:16.160Z,-1.30
2019-02-04T00:26:51.624Z,-1.30
2019-02-04T00:29:15.854Z,-1.20
2019-02-04T00:31:50.990Z,-1.30
2019-02-04T00:34:19.763Z,-1.30
2019-02-04T00:36:48.483Z,-1.30
2019-02-04T00:39:24.005Z,-1.30
2019-02-04T00:41:52.847Z,-1.40
2019-02-04T00:44:34.867Z,-1.40
2019-02-04T00:47:03.966Z,-1.40
2019-02-04T00:49:33.369Z,-1.40
2019-02-04T00:52:09.282Z,-1.40
2019-02-04T00:54:44.665Z,-1.40
2019-02-04T00:57:20.483Z,-1.40
2019-02-04T00:59:49.221Z,-1.50
2019-02-04T01:02:18.225Z,-1.40
2019-02-04T01:04:54.336Z,-1.50
2019-02-04T01:07:23.207Z,-1.50
2019-02-04T01:09:52.280Z,-1.50
2019-02-04T01:12:28.035Z,-1.40
2019-02-04T01:14:57.671Z,-1.40
2019-02-04T01:17:26.404Z,-1.50
2019-02-04T01:20:01.574Z,-1.50
2019-02-04T01:22:30.590Z,-1.50
2019-02-04T01:24:59.657Z,-1.60
2019-02-04T01:27:35.336Z,-1.60
2019-02-04T01:30:05.086Z,-1.70
2019-02-04T01:32:33.864Z,-1.80
2019-02-04T01:35:08.907Z,-1.70
2019-02-04T01:37:37.636Z,-1.80
2019-02-04T01:40:09.892Z,-1.80
2019-02-04T01:42:45.091Z,-1.80
2019-02-04T01:45:20.495Z,-1.90
2019-02-04T01:47:56.052Z,-1.90
2019-02-04T01:50:24.900Z,-1.90
2019-02-04T01:53:08.136Z,-1.90
2019-02-04T01:55:43.386Z,-1.90
2019-02-04T01:58:19.135Z,-2.00
2019-02-04T02:00:48.360Z,-2.00
2019-02-04T02:03:17.097Z,-2.00
2019-02-04T02:05:53.129Z,-2.10
2019-02-04T02:08:22.154Z,-2.10
2019-02-04T02:10:51.211Z,-2.10
2019-02-04T02:13:26.783Z,-2.10
2019-02-04T02:15:55.883Z,-2.10
2019-02-04T02:18:24.601Z,-2.20
2019-02-04T02:21:00.116Z,-2.20
2019-02-04T02:23:29.949Z,-2.20
2019-02-04T02:25:58.734Z,-2.20
2019-02-04T02:28:34.472Z,-2.20
2019-02-04T02:31:03.179Z,-2.10
2019-02-04T02:33:31.955Z,-2.20
2019-02-04T02:36:06.937Z,-2.20
2019-02-04T02:38:35.772Z,-2.30
2019-02-04T02:41:04.616Z,-2.30
2019-02-04T02:43:40.236Z,-2.30
2019-02-04T02:46:15.944Z,-2.40
2019-02-04T02:48:51.740Z,-2.40
2019-02-04T02:51:20.824Z,-2.30
2019-02-04T02:54:03.224Z,-2.40
2019-02-04T02:56:38.848Z,-2.40
2019-02-04T02:59:14.556Z,-2.40
2019-02-04T03:01:43.578Z,-2.30
2019-02-04T03:04:12.851Z,-2.30
2019-02-04T03:06:48.476Z,-2.20
2019-02-04T03:09:17.223Z,-2.40
2019-02-04T03:11:46.219Z,-2.50
2019-02-04T03:14:23.028Z,-2.50
2019-02-04T03:16:51.749Z,-2.40
2019-02-04T03:19:20.543Z,-2.40
2019-02-04T03:21:56.590Z,-2.30
2019-02-04T03:24:25.555Z,-2.10
2019-02-04T03:26:54.281Z,-2.10
2019-02-04T03:29:29.531Z,-2.10
2019-02-04T03:31:58.293Z,-2.00
2019-02-04T03:34:27.028Z,-1.90
2019-02-04T03:37:02.631Z,-1.90
2019-02-04T03:39:31.401Z,-1.80
2019-02-04T03:42:00.403Z,-1.90
2019-02-04T03:44:36.246Z,-1.80
2019-02-04T03:47:11.730Z,-1.70
2019-02-04T03:49:47.180Z,-1.70
2019-02-04T03:52:22.815Z,-1.70
2019-02-04T03:55:04.378Z,-1.60
2019-02-04T03:57:33.175Z,-1.50
2019-02-04T04:00:01.979Z,-1.50
2019-02-04T04:02:37.944Z,-1.50
2019-02-04T04:05:07.206Z,-1.40
2019-02-04T04:07:35.933Z,-1.40
2019-02-04T04:10:11.837Z,-1.40
2019-02-04T04:12:40.633Z,-1.40
2019-02-04T04:15:09.741Z,-1.40
2019-02-04T04:17:45.111Z,-1.30
2019-02-04T04:20:15.360Z,-1.30
2019-02-04T04:22:44.193Z,-1.30
2019-02-04T04:25:20.919Z,-1.20
2019-02-04T04:27:50.277Z,-1.20
2019-02-04T04:30:24.089Z,-1.30
2019-02-04T04:32:59.803Z,-1.20
2019-02-04T04:35:28.613Z,-1.20
2019-02-04T04:37:57.562Z,-1.20
2019-02-04T04:40:33.494Z,-1.20
2019-02-04T04:43:02.318Z,-1.20
2019-02-04T04:45:31.815Z,-1.10
2019-02-04T04:48:13.609Z,-1.10
2019-02-04T04:50:42.706Z,-1.10
2019-02-04T04:53:24.162Z,-1.10
2019-02-04T04:55:59.981Z,-1.10
2019-02-04T04:58:35.618Z,-1.10
2019-02-04T05:01:04.706Z,-1.10
2019-02-04T05:03:33.679Z,-1.10
2019-02-04T05:06:09.396Z,-1.10
2019-02-04T05:08:38.159Z,-1.10
2019-02-04T05:11:09.558Z,-1.00
2019-02-04T05:13:45.440Z,-1.00
2019-02-04T05:16:14.156Z,-1.00
2019-02-04T05:18:43.461Z,-1.00
2019-02-04T05:21:19.042Z,-1.00
2019-02-04T05:23:48.035Z,-1.00
2019-02-04T05:26:16.821Z,-1.00
2019-02-04T05:28:52.088Z,-1.00
2019-02-04T05:31:20.999Z,-1.00
2019-02-04T05:33:49.807Z,-1.00
2019-02-04T05:36:25.145Z,-0.90
2019-02-04T05:38:54.189Z,-0.90
2019-02-04T05:41:23.005Z,-0.90
2019-02-04T05:43:58.769Z,-0.90
2019-02-04T05:46:27.759Z,-0.90
2019-02-04T05:49:10.282Z,-0.90
2019-02-04T05:51:39.247Z,-0.90
2019-02-04T05:54:21.881Z,-0.90
2019-02-04T05:56:57.732Z,-0.90
2019-02-04T05:59:33.371Z,-0.90
2019-02-04T06:02:02.195Z,-0.90
2019-02-04T06:04:32.102Z,-0.90
2019-02-04T06:07:08.187Z,-0.90
2019-02-04T06:09:39.174Z,-0.90
2019-02-04T06:12:08.229Z,-1.00
2019-02-04T06:14:43.110Z,-0.90
2019-02-04T06:17:12.713Z,-0.90
2019-02-04T06:19:41.529Z,-0.90
2019-02-04T06:22:17.452Z,-0.90
2019-02-04T06:24:46.455Z,-0.90
2019-02-04T06:27:15.563Z,-0.90
2019-02-04T06:29:50.982Z,-0.90
2019-02-04T06:32:19.773Z,-0.90
2019-02-04T06:34:48.614Z,-0.90
2019-02-04T06:37:24.961Z,-0.90
2019-02-04T06:39:53.995Z,-0.90
2019-02-04T06:42:23.124Z,-0.90
2019-02-04T06:44:58.781Z,-0.90
2019-02-04T06:47:27.533Z,-0.90
2019-02-04T06:50:09.860Z,-0.90
2019-02-04T06:52:38.951Z,-0.90
2019-02-04T06:55:24.209Z,-1.00
2019-02-04T06:58:00.357Z,-1.00
2019-02-04T07:00:36.876Z,-1.00
2019-02-04T07:03:06.097Z,-1.00
2019-02-04T07:05:43.460Z,-1.10
2019-02-04T07:08:12.436Z,-1.10
2019-02-04T07:10:41.190Z,-1.10
2019-02-04T07:13:09.944Z,-1.10
2019-02-04T07:15:45.776Z,-1.20
2019-02-04T07:18:15.056Z,-1.20
2019-02-04T07:20:44.003Z,-1.20
2019-02-04T07:23:19.962Z,-1.20
2019-02-04T07:25:49.260Z,-1.10
2019-02-04T07:28:18.393Z,-1.00
2019-02-04T07:30:54.346Z,-1.00
2019-02-04T07:33:23.535Z,-1.00
2019-02-04T07:35:52.610Z,-0.90
2019-02-04T07:38:28.177Z,-0.90
2019-02-04T07:40:57.861Z,-0.90
2019-02-04T07:43:26.579Z,-1.00
2019-02-04T07:46:02.262Z,-1.00
2019-02-04T07:48:31.264Z,-0.90
2019-02-04T07:51:13.849Z,-0.90
2019-02-04T07:53:42.590Z,-1.00
2019-02-04T07:56:43.503Z,-0.90
2019-02-04T07:59:18.416Z,-0.80
2019-02-04T08:01:54.359Z,-0.80
2019-02-04T08:04:23.090Z,-0.70
2019-02-04T08:06:52.097Z,-0.70
2019-02-04T08:09:27.369Z,-0.70
2019-02-04T08:11:56.365Z,-0.70
2019-02-04T08:14:25.088Z,-0.50
2019-02-04T08:17:00.619Z,-0.50
2019-02-04T08:19:29.606Z,-0.30
2019-02-04T08:21:58.660Z,-0.30
2019-02-04T08:24:34.916Z,-0.30
2019-02-04T08:27:03.749Z,-0.20
2019-02-04T08:29:32.556Z,0.00
2019-02-04T08:32:08.670Z,0.00
2019-02-04T08:34:37.913Z,0.10
2019-02-04T08:37:07.019Z,0.10
2019-02-04T08:39:42.852Z,0.30
2019-02-04T08:42:13.923Z,0.40
2019-02-04T08:44:43.988Z,0.30
2019-02-04T08:47:22.633Z,0.40
2019-02-04T08:49:58.060Z,0.40
2019-02-04T08:52:33.449Z,0.50
2019-02-04T08:55:02.416Z,0.60
2019-02-04T08:57:44.617Z,0.60
2019-02-04T09:00:21.221Z,0.60
2019-02-04T09:02:57.068Z,0.60
2019-02-04T09:05:26.123Z,0.80
2019-02-04T09:07:54.868Z,0.80
2019-02-04T09:10:34.218Z,0.80
2019-02-04T09:13:03.202Z,1.00
2019-02-04T09:15:32.822Z,1.00
2019-02-04T09:18:09.340Z,1.10
2019-02-04T09:20:38.249Z,1.20
2019-02-04T09:23:08.440Z,1.30
2019-02-04T09:25:43.775Z,1.30
2019-02-04T09:28:12.582Z,1.50
2019-02-04T09:30:41.382Z,1.70
2019-02-04T09:33:17.033Z,1.70
2019-02-04T09:35:46.362Z,1.80
2019-02-04T09:38:15.657Z,1.90
2019-02-04T09:40:52.207Z,2.10
2019-02-04T09:43:21.037Z,2.20
2019-02-04T09:45:50.118Z,2.20
2019-02-04T09:48:26.836Z,2.30
2019-02-04T09:50:58.033Z,2.30
2019-02-04T09:53:46.122Z,2.50
2019-02-04T09:56:15.115Z,2.50
2019-02-04T09:58:57.046Z,2.70
2019-02-04T10:01:32.712Z,2.80
2019-02-04T10:04:08.843Z,2.90
2019-02-04T10:06:40.411Z,3.00
2019-02-04T10:09:09.997Z,3.20
2019-02-04T10:11:47.873Z,3.20
2019-02-04T10:14:16.649Z,3.30
2019-02-04T10:16:45.426Z,3.40
2019-02-04T10:19:21.519Z,3.60
2019-02-04T10:21:53.946Z,3.80
2019-02-04T10:24:22.315Z,3.70
2019-02-04T10:26:57.465Z,3.90
2019-02-04T10:29:26.340Z,4.10
2019-02-04T10:31:55.069Z,4.20
2019-02-04T10:34:30.840Z,4.10
2019-02-04T10:36:59.585Z,4.50
2019-02-04T10:39:28.933Z,4.60
2019-02-04T10:42:04.507Z,4.60
2019-02-04T10:44:33.484Z,4.60
2019-02-04T10:47:02.625Z,4.70
2019-02-04T10:49:38.591Z,4.60
2019-02-04T10:52:08.885Z,4.70
2019-02-04T10:54:52.564Z,4.80
2019-02-04T10:57:21.641Z,4.90
2019-02-04T11:00:03.621Z,5.10
2019-02-04T11:02:39.051Z,5.40
2019-02-04T11:05:15.969Z,5.70
2019-02-04T11:07:45.050Z,5.80
2019-02-04T11:10:15.624Z,5.70
2019-02-04T11:12:51.619Z,5.50
2019-02-04T11:15:20.774Z,5.80
2019-02-04T11:17:49.785Z,6.10
2019-02-04T11:20:28.902Z,6.10
2019-02-04T11:22:57.888Z,6.00
2019-02-04T11:25:27.027Z,6.10
2019-02-04T11:28:03.319Z,6.00
2019-02-04T11:30:40.998Z,6.40
2019-02-04T11:33:17.744Z,6.60
2019-02-04T11:35:46.529Z,6.90
2019-02-04T11:38:15.407Z,6.70
2019-02-04T11:40:50.727Z,6.80
2019-02-04T11:43:19.800Z,6.60
2019-02-04T11:45:48.666Z,6.50
2019-02-04T11:48:25.748Z,6.90
2019-02-04T11:50:54.786Z,7.10
2019-02-04T11:53:32.466Z,7.50
2019-02-04T11:56:07.582Z,7.50
2019-02-04T11:58:36.394Z,7.60
2019-02-04T12:01:18.960Z,7.70
2019-02-04T12:03:54.734Z,7.60
2019-02-04T12:06:30.048Z,7.50
2019-02-04T12:08:58.876Z,7.40
2019-02-04T12:11:27.730Z,7.60
2019-02-04T12:14:03.796Z,7.50
2019-02-04T12:16:32.852Z,7.90
2019-02-04T12:19:01.573Z,7.40
2019-02-04T12:21:36.837Z,7.10
2019-02-04T12:24:06.151Z,7.30
2019-02-04T12:26:35.007Z,7.30
2019-02-04T12:29:10.463Z,6.90
2019-02-04T12:31:39.454Z,7.10
2019-02-04T12:34:08.403Z,7.00
2019-02-04T12:36:43.861Z,6.40
2019-02-04T12:39:23.065Z,6.20
2019-02-04T12:41:58.523Z,6.30
2019-02-04T12:44:27.385Z,6.00
2019-02-04T12:46:56.505Z,5.90
2019-02-04T12:49:31.997Z,5.80
2019-02-04T12:52:01.086Z,5.80
2019-02-04T12:54:29.822Z,5.80
2019-02-04T12:57:12.051Z,5.80
2019-02-04T12:59:47.817Z,5.40
2019-02-04T13:02:30.150Z,5.40
2019-02-04T13:04:59.011Z,5.30
2019-02-04T13:07:27.712Z,5.30
2019-02-04T13:10:05.091Z,5.20
2019-02-04T13:12:33.791Z,5.20
2019-02-04T13:15:02.548Z,5.20
2019-02-04T13:17:37.753Z,5.10
2019-02-04T13:20:08.568Z,5.00
2019-02-04T13:22:37.569Z,5.00
2019-02-04T13:25:14.288Z,4.90
2019-02-04T13:27:43.065Z,5.00
2019-02-04T13:30:13.952Z,4.90
2019-02-04T13:32:49.891Z,4.90
2019-02-04T13:35:18.934Z,4.80
2019-02-04T13:37:47.637Z,4.70
2019-02-04T13:40:28.148Z,4.80
2019-02-04T13:42:57.391Z,4.80
2019-02-04T13:45:27.097Z,4.80
2019-02-04T13:48:02.518Z,4.70
2019-02-04T13:50:31.806Z,4.70
2019-02-04T13:53:01.334Z,4.70
2019-02-04T13:55:38.413Z,4.70
2019-02-04T14:24:11.575Z,4.40
2019-02-04T14:26:46.719Z,4.40
2019-02-04T14:29:22.439Z,4.30
2019-02-04T14:31:51.329Z,4.30
2019-02-04T14:37:59.551Z,4.30
2019-02-04T14:40:29.062Z,4.30
2019-02-04T14:43:11.041Z,4.20
2019-02-04T14:46:01.167Z,4.20
2019-02-04T14:49:08.974Z,4.20
2019-02-04T14:52:46.742Z,4.10
2019-02-04T14:55:55.416Z,4.10
2019-02-04T14:58:59.136Z,4.00
2019-02-04T15:02:02.375Z,3.90
2019-02-04T15:05:14.470Z,3.90
2019-02-04T15:08:43.538Z,3.90
2019-02-04T15:11:38.430Z,3.80
2019-02-04T15:14:54.062Z,3.80
2019-02-04T15:17:31.142Z,3.70
2019-02-04T15:20:26.142Z,3.60
2019-02-04T15:23:42.572Z,3.60
2019-02-04T15:27:05.088Z,3.50
2019-02-04T15:29:46.784Z,3.30
2019-02-04T15:32:41.021Z,3.30
2019-02-04T15:35:58.043Z,3.30
2019-02-04T15:39:03.712Z,3.10
2019-02-04T15:41:41.049Z,3.10
2019-02-04T15:44:48.169Z,3.00
2019-02-04T15:47:22.830Z,2.90
2019-02-04T15:50:28.278Z,2.80
2019-02-04T15:52:57.384Z,2.80
2019-02-04T15:55:26.286Z,2.70
2019-02-04T15:58:01.421Z,2.60
2019-02-04T16:00:30.351Z,2.50
2019-02-04T16:02:59.114Z,2.40
2019-02-04T16:05:34.291Z,2.40
2019-02-04T16:08:03.193Z,2.30
2019-02-04T16:10:32.007Z,2.30
2019-02-04T16:13:07.012Z,2.30
2019-02-04T16:15:36.067Z,2.20
2019-02-04T16:18:05.794Z,2.10
2019-02-04T16:20:41.623Z,2.10
2019-02-04T16:23:10.444Z,2.10
2019-02-04T16:25:58.979Z,2.10
2019-02-04T16:28:34.623Z,2.00
2019-02-04T16:31:10.298Z,1.90
2019-02-04T16:33:39.074Z,1.80
2019-02-04T16:36:20.516Z,1.80
2019-02-04T16:38:49.251Z,1.70
2019-02-04T16:41:17.939Z,1.70
2019-02-04T16:43:53.753Z,1.80
2019-02-04T16:46:22.565Z,1.60
2019-02-04T16:48:51.315Z,1.50
2019-02-04T16:51:27.362Z,1.50
2019-02-04T16:53:56.197Z,1.50
2019-02-04T16:56:25.158Z,1.50
2019-02-04T16:59:00.914Z,1.40
2019-02-04T17:01:29.814Z,1.40
2019-02-04T17:03:58.797Z,1.50
2019-02-04T17:06:34.154Z,1.40
2019-02-04T17:09:04.426Z,1.30
2019-02-04T17:11:33.215Z,1.30
2019-02-04T17:14:08.271Z,1.20
2019-02-04T17:16:37.332Z,1.20
2019-02-04T17:19:06.373Z,1.20
2019-02-04T17:21:41.722Z,1.20
2019-02-04T17:24:10.562Z,1.20
2019-02-04T17:27:00.582Z,1.10
2019-02-04T17:29:35.449Z,1.00
2019-02-04T17:32:10.790Z,1.00
2019-02-04T17:34:39.577Z,1.00
2019-02-04T17:37:08.332Z,0.90
2019-02-04T17:39:44.014Z,0.90
2019-02-04T17:42:12.911Z,0.80
2019-02-04T17:44:41.715Z,0.80
2019-02-04T17:47:17.066Z,0.70
2019-02-04T17:49:45.977Z,0.70
2019-02-04T17:52:14.868Z,0.70
2019-02-04T17:54:50.183Z,0.70
2019-02-04T17:57:19.037Z,0.70
2019-02-04T17:59:47.804Z,0.70
2019-02-04T18:02:22.778Z,0.60
2019-02-04T18:04:51.553Z,0.60
2019-02-04T18:07:20.665Z,0.60
2019-02-04T18:09:56.826Z,0.60
2019-02-04T18:12:26.076Z,0.60
2019-02-04T18:14:55.474Z,0.60
2019-02-04T18:17:31.859Z,0.50
2019-02-04T18:20:01.131Z,0.60
2019-02-04T18:22:30.658Z,0.60
2019-02-04T18:25:06.386Z,0.50
2019-02-04T18:27:41.656Z,0.50
2019-02-04T18:30:23.773Z,0.50
2019-02-04T18:32:52.815Z,0.40
2019-02-04T18:35:22.406Z,0.50
2019-02-04T18:38:00.847Z,0.50
2019-02-04T18:40:29.643Z,0.50
2019-02-04T18:42:59.880Z,0.50
2019-02-04T18:45:36.631Z,0.40
2019-02-04T18:48:10.969Z,0.40
2019-02-04T18:50:48.697Z,0.40
2019-02-04T18:53:18.799Z,0.40
2019-02-04T18:55:48.452Z,0.30
2019-02-04T18:58:24.491Z,0.30
2019-02-04T19:00:54.168Z,0.30
2019-02-04T19:03:23.590Z,0.30
2019-02-04T19:05:58.719Z,0.20
2019-02-04T19:08:28.002Z,0.20
2019-02-04T19:10:56.947Z,0.20
2019-02-04T19:13:36.209Z,0.20
2019-02-04T19:16:03.663Z,0.30
2019-02-04T19:18:32.536Z,0.20
2019-02-04T19:21:07.733Z,0.20
2019-02-04T19:23:36.586Z,0.20
2019-02-04T19:26:05.922Z,0.20
2019-02-04T19:28:42.377Z,0.20
2019-02-04T19:31:30.385Z,0.20
2019-02-04T19:34:06.277Z,0.20
2019-02-04T19:36:35.132Z,0.20
2019-02-04T19:39:04.902Z,0.20
2019-02-04T19:41:40.284Z,0.20
2019-02-04T19:44:09.209Z,0.20
2019-02-04T19:46:38.104Z,0.10
2019-02-04T19:49:13.881Z,0.20
2019-02-04T19:51:44.608Z,0.10
2019-02-04T19:54:21.192Z,0.20
2019-02-04T19:56:50.266Z,0.10
2019-02-04T19:59:21.267Z,0.10
2019-02-04T20:01:49.819Z,0.20
2019-02-04T20:04:25.088Z,0.00
2019-02-04T20:06:53.904Z,0.00
2019-02-04T20:09:22.730Z,0.00
2019-02-04T20:11:57.789Z,0.00
2019-02-04T20:14:26.733Z,-0.10
2019-02-04T20:16:55.471Z,-0.10
2019-02-04T20:19:31.097Z,-0.10
2019-02-04T20:21:59.936Z,-0.10
2019-02-04T20:24:33.190Z,-0.10
2019-02-04T20:27:06.847Z,-0.10
2019-02-04T20:29:55.563Z,-0.20
2019-02-04T20:32:37.831Z,-0.20
2019-02-04T20:35:06.836Z,-0.20
2019-02-04T20:37:35.704Z,-0.30
2019-02-04T20:40:12.173Z,-0.20
2019-02-04T20:42:41.282Z,-0.20
2019-02-04T20:45:11.126Z,-0.30
2019-02-04T20:47:47.321Z,-0.30
2019-02-04T20:50:19.049Z,-0.30
2019-02-04T20:52:48.194Z,-0.30
2019-02-04T20:55:24.019Z,-0.30
2019-02-04T20:57:52.965Z,-0.30
2019-02-04T21:00:23.867Z,-0.40
2019-02-04T21:03:01.893Z,-0.30
2019-02-04T21:10:58.344Z,-0.30
2019-02-04T21:13:35.793Z,-0.20
2019-02-04T21:16:14.409Z,-0.20
2019-02-04T21:18:43.522Z,-0.20
2019-02-04T21:21:12.847Z,-0.30
2019-02-04T21:23:49.105Z,-0.30
2019-02-04T21:26:18.963Z,-0.30
2019-02-04T21:28:47.713Z,-0.30
2019-02-04T21:31:23.062Z,-0.20
2019-02-04T21:33:58.899Z,-0.20
2019-02-04T21:36:34.615Z,-0.30
2019-02-04T21:39:05.233Z,-0.30
2019-02-04T21:41:34.183Z,-0.30
2019-02-04T21:44:09.810Z,-0.20
2019-02-04T21:46:38.631Z,-0.20
2019-02-04T21:49:07.509Z,-0.20
2019-02-04T21:51:42.783Z,-0.10
2019-02-04T21:54:11.734Z,-0.10
2019-02-04T21:56:40.807Z,-0.10
2019-02-04T21:59:17.441Z,-0.20
2019-02-04T22:01:46.364Z,-0.20
2019-02-04T22:04:15.302Z,-0.20
2019-02-04T22:06:50.754Z,-0.20
2019-02-04T22:09:20.015Z,-0.20
2019-02-04T22:12:01.702Z,-0.20
2019-02-04T22:14:49.633Z,-0.10
2019-02-04T22:17:25.808Z,-0.10
2019-02-04T22:19:54.644Z,-0.10
2019-02-04T22:22:23.664Z,-0.10
2019-02-04T22:24:59.313Z,-0.10
2019-02-04T22:27:28.910Z,-0.10
2019-02-04T22:29:57.640Z,-0.10
2019-02-04T22:32:33.357Z,0.00
2019-02-04T22:35:09.093Z,0.00
2019-02-04T22:37:44.728Z,0.00
2019-02-04T22:40:20.456Z,0.00
2019-02-04T22:42:56.905Z,0.00
2019-02-04T22:45:26.266Z,-0.10
2019-02-04T22:47:55.144Z,-0.10
2019-02-04T22:50:34.721Z,-0.10
2019-02-04T22:53:03.584Z,0.00
2019-02-04T22:55:32.894Z,0.00
2019-02-04T22:58:08.739Z,0.00
2019-02-04T23:00:51.525Z,0.00
2019-02-04T23:03:29.051Z,-0.10
2019-02-04T23:05:57.840Z,0.00
2019-02-04T23:08:26.630Z,0.00
2019-02-04T23:11:02.146Z,-0.10
2019-02-04T23:13:38.274Z,0.00
2019-02-04T23:16:20.615Z,0.00
2019-02-04T23:18:50.229Z,-0.10
2019-02-04T23:21:19.168Z,0.00
2019-02-04T23:23:55.418Z,-0.10
2019-02-04T23:26:24.231Z,-0.10
2019-02-04T23:28:53.023Z,-0.10
2019-02-04T23:31:28.412Z,-0.10
2019-02-04T23:33:57.735Z,-0.10
2019-02-04T23:36:40.277Z,-0.20
2019-02-04T23:39:10.714Z,-0.20
2019-02-04T23:41:39.487Z,-0.30
2019-02-04T23:44:14.902Z,-0.40
2019-02-04T23:46:43.731Z,-0.40
2019-02-04T23:49:12.780Z,-0.40
2019-02-04T23:51:48.136Z,-0.40
2019-02-04T23:54:20.456Z,-0.40
2019-02-04T23:56:49.219Z,-0.40
2019-02-04T23:59:24.579Z,-0.40
