createdAt,value
2022-09-01T00:01:48.692Z,100.00
2022-09-01T00:04:20.254Z,100.00
2022-09-01T00:06:48.496Z,100.00
2022-09-01T00:09:18.099Z,100.00
2022-09-01T00:11:48.826Z,100.00
2022-09-01T00:14:30.703Z,100.00
2022-09-01T00:17:00.061Z,100.00
2022-09-01T00:19:26.960Z,100.00
2022-09-01T00:21:53.661Z,100.00
2022-09-01T00:24:20.290Z,100.00
2022-09-01T00:26:47.859Z,100.00
2022-09-01T00:29:16.180Z,100.00
2022-09-01T00:31:42.757Z,100.00
2022-09-01T00:34:09.404Z,100.00
2022-09-01T00:36:36.232Z,100.00
2022-09-01T00:39:04.140Z,100.00
2022-09-01T00:41:32.558Z,100.00
2022-09-01T00:44:01.824Z,100.00
2022-09-01T00:46:40.281Z,100.00
2022-09-01T00:49:24.835Z,100.00
2022-09-01T00:52:08.442Z,100.00
2022-09-01T00:54:39.913Z,100.00
2022-09-01T00:57:08.206Z,100.00
2022-09-01T00:59:36.112Z,100.00
2022-09-01T01:02:02.634Z,100.00
2022-09-01T01:04:30.256Z,100.00
2022-09-01T01:07:01.763Z,100.00
2022-09-01T01:09:31.806Z,100.00
2022-09-01T01:12:00.166Z,100.00
2022-09-01T01:14:29.043Z,100.00
2022-09-01T01:16:55.658Z,100.00
2022-09-01T01:20:02.847Z,100.00
2022-09-01T01:23:03.888Z,100.00
2022-09-01T01:25:35.848Z,100.00
2022-09-01T01:28:18.594Z,100.00
2022-09-01T01:30:52.431Z,100.00
2022-09-01T01:33:25.801Z,100.00
2022-09-01T01:35:53.516Z,100.00
2022-09-01T01:38:22.923Z,100.00
2022-09-01T01:40:51.714Z,100.00
2022-09-01T01:43:23.062Z,100.00
2022-09-01T01:45:52.198Z,100.00
2022-09-01T01:48:23.946Z,100.00
2022-09-01T01:50:51.869Z,100.00
2022-09-01T01:53:19.161Z,100.00
2022-09-01T01:55:49.643Z,100.00
2022-09-01T01:58:21.117Z,100.00
2022-09-01T02:00:50.571Z,100.00
2022-09-01T02:03:25.164Z,100.00
2022-09-01T02:05:53.665Z,100.00
2022-09-01T02:08:22.750Z,100.00
2022-09-01T02:10:51.398Z,100.00
2022-09-01T02:13:23.237Z,100.00
2022-09-01T02:15:53.886Z,100.00
2022-09-01T02:18:48.205Z,100.00
2022-09-01T02:21:19.517Z,100.00
2022-09-01T02:23:57.733Z,100.00
2022-09-01T02:26:28.067Z,100.00
2022-09-01T02:28:56.109Z,100.00
2022-09-01T02:31:24.672Z,100.00
2022-09-01T02:33:52.176Z,100.00
2022-09-01T02:36:20.549Z,100.00
2022-09-01T02:38:53.163Z,100.00
2022-09-01T02:41:23.205Z,100.00
2022-09-01T02:43:50.139Z,100.00
2022-09-01T02:46:17.232Z,100.00
2022-09-01T02:51:26.410Z,100.00
2022-09-01T02:53:53.503Z,100.00
2022-09-01T02:56:25.736Z,100.00
2022-09-01T02:58:53.183Z,100.00
2022-09-01T03:01:22.889Z,100.00
2022-09-01T03:03:50.083Z,100.00
2022-09-01T03:06:19.572Z,100.00
2022-09-01T03:08:46.517Z,100.00
2022-09-01T03:11:13.539Z,100.00
2022-09-01T03:13:41.048Z,100.00
2022-09-01T03:16:08.409Z,100.00
2022-09-01T03:18:35.311Z,100.00
2022-09-01T03:21:02.467Z,100.00
2022-09-01T03:23:31.415Z,100.00
2022-09-01T03:25:58.441Z,100.00
2022-09-01T03:28:25.190Z,100.00
2022-09-01T03:30:54.129Z,100.00
2022-09-01T03:33:21.990Z,100.00
2022-09-01T03:35:49.228Z,100.00
2022-09-01T03:38:24.114Z,100.00
2022-09-01T03:41:01.207Z,100.00
2022-09-01T03:43:35.646Z,100.00
2022-09-01T03:46:03.054Z,100.00
2022-09-01T03:48:31.664Z,100.00
2022-09-01T03:51:03.050Z,100.00
2022-09-01T03:53:33.711Z,100.00
2022-09-01T03:56:00.305Z,100.00
2022-09-01T03:58:27.489Z,100.00
2022-09-01T04:00:56.812Z,100.00
2022-09-01T04:03:28.793Z,100.00
2022-09-01T04:05:58.842Z,100.00
2022-09-01T04:08:29.976Z,100.00
2022-09-01T04:11:03.778Z,100.00
2022-09-01T04:13:35.640Z,100.00
2022-09-01T04:16:02.906Z,100.00
2022-09-01T04:18:30.555Z,100.00
2022-09-01T04:20:59.425Z,100.00
2022-09-01T04:23:33.518Z,100.00
2022-09-01T04:26:09.116Z,100.00
2022-09-01T04:28:50.779Z,100.00
2022-09-01T04:31:21.296Z,100.00
2022-09-01T04:33:52.634Z,100.00
2022-09-01T04:36:23.770Z,100.00
2022-09-01T04:38:56.451Z,100.00
2022-09-01T04:41:25.765Z,100.00
2022-09-01T04:43:56.466Z,100.00
2022-09-01T04:46:24.164Z,100.00
2022-09-01T04:48:52.587Z,100.00
2022-09-01T04:51:20.968Z,100.00
2022-09-01T04:53:50.976Z,100.00
2022-09-01T04:56:20.748Z,100.00
2022-09-01T04:58:52.170Z,100.00
2022-09-01T05:01:22.899Z,100.00
2022-09-01T05:03:56.532Z,100.00
2022-09-01T05:06:23.433Z,100.00
2022-09-01T05:08:52.199Z,100.00
2022-09-01T05:11:18.792Z,100.00
2022-09-01T05:13:49.190Z,100.00
2022-09-01T05:16:22.795Z,100.00
2022-09-01T05:18:55.771Z,100.00
2022-09-01T05:21:26.567Z,100.00
2022-09-01T05:23:54.369Z,100.00
2022-09-01T05:26:23.808Z,100.00
2022-09-01T05:28:54.102Z,100.00
2022-09-01T05:31:21.557Z,100.00
2022-09-01T05:33:49.981Z,100.00
2022-09-01T05:36:20.093Z,100.00
2022-09-01T05:38:47.971Z,100.00
2022-09-01T05:41:16.516Z,100.00
2022-09-01T05:43:46.284Z,100.00
2022-09-01T05:46:17.004Z,100.00
2022-09-01T05:48:45.091Z,100.00
2022-09-01T05:51:40.423Z,100.00
2022-09-01T05:56:44.298Z,100.00
2022-09-01T05:59:28.415Z,100.00
2022-09-01T06:01:55.990Z,100.00
2022-09-01T06:04:25.772Z,100.00
2022-09-01T06:07:10.221Z,100.00
2022-09-01T06:09:43.400Z,100.00
2022-09-01T06:12:17.550Z,100.00
2022-09-01T06:14:45.720Z,100.00
2022-09-01T06:17:16.234Z,100.00
2022-09-01T06:19:43.846Z,100.00
2022-09-01T06:22:10.670Z,100.00
2022-09-01T06:24:40.122Z,100.00
2022-09-01T06:27:09.923Z,100.00
2022-09-01T06:29:39.681Z,100.00
2022-09-01T06:32:10.483Z,100.00
2022-09-01T06:34:40.309Z,100.00
2022-09-01T06:37:07.018Z,100.00
2022-09-01T06:39:34.442Z,100.00
2022-09-01T06:42:01.141Z,100.00
2022-09-01T06:44:28.043Z,100.00
2022-09-01T06:46:54.984Z,100.00
2022-09-01T06:49:23.571Z,100.00
2022-09-01T06:51:52.733Z,100.00
2022-09-01T06:54:21.089Z,100.00
2022-09-01T06:56:51.273Z,100.00
2022-09-01T06:59:19.726Z,100.00
2022-09-01T07:01:48.971Z,100.00
2022-09-01T07:04:21.450Z,100.00
2022-09-01T07:07:00.386Z,100.00
2022-09-01T07:09:46.969Z,100.00
2022-09-01T07:17:56.286Z,100.00
2022-09-01T07:20:25.839Z,100.00
2022-09-01T07:23:09.142Z,100.00
2022-09-01T07:26:01.054Z,100.00
2022-09-01T07:28:39.982Z,100.00
2022-09-01T07:39:48.599Z,100.00
2022-09-01T07:42:31.250Z,100.00
2022-09-01T07:45:26.961Z,100.00
2022-09-01T07:47:55.551Z,100.00
2022-09-01T07:50:39.847Z,100.00
2022-09-01T07:53:09.153Z,100.00
2022-09-01T07:55:36.444Z,100.00
2022-09-01T07:58:02.975Z,100.00
2022-09-01T08:00:31.933Z,100.00
2022-09-01T08:02:58.980Z,100.00
2022-09-01T08:05:27.187Z,100.00
2022-09-01T08:07:54.542Z,100.00
2022-09-01T08:10:21.660Z,100.00
2022-09-01T08:12:56.219Z,100.00
2022-09-01T08:15:41.209Z,100.00
2022-09-01T08:18:10.600Z,100.00
2022-09-01T08:20:41.386Z,100.00
2022-09-01T08:23:07.969Z,100.00
2022-09-01T08:25:36.201Z,100.00
2022-09-01T08:28:03.794Z,100.00
2022-09-01T08:30:34.971Z,98.54
2022-09-01T08:35:46.228Z,93.44
2022-09-01T08:38:12.869Z,92.17
2022-09-01T08:40:41.258Z,94.92
2022-09-01T08:43:19.124Z,96.35
2022-09-01T08:45:56.125Z,97.39
2022-09-01T08:51:52.552Z,95.17
2022-09-01T08:54:29.634Z,94.45
2022-09-01T08:57:01.244Z,92.80
2022-09-01T08:59:28.871Z,91.07
2022-09-01T09:02:13.523Z,86.98
2022-09-01T09:05:15.457Z,80.95
2022-09-01T09:07:48.643Z,77.04
2022-09-01T09:10:21.824Z,73.09
2022-09-01T09:13:13.364Z,71.08
2022-09-01T09:15:40.671Z,70.38
2022-09-01T09:18:57.511Z,69.24
2022-09-01T09:21:37.076Z,69.48
2022-09-01T09:24:48.053Z,63.83
2022-09-01T09:27:21.313Z,68.32
2022-09-01T09:29:51.018Z,69.23
2022-09-01T09:32:39.380Z,63.79
2022-09-01T09:35:24.843Z,61.86
2022-09-01T09:37:51.700Z,63.76
2022-09-01T09:40:18.946Z,61.86
2022-09-01T09:42:55.596Z,58.41
2022-09-01T09:45:27.163Z,58.09
2022-09-01T09:47:55.764Z,56.63
2022-09-01T09:50:26.719Z,59.77
2022-09-01T09:53:05.395Z,60.52
2022-09-01T09:55:31.978Z,57.10
2022-09-01T09:58:00.752Z,55.83
2022-09-01T10:00:32.286Z,59.31
2022-09-01T10:03:08.874Z,58.54
2022-09-01T10:05:54.017Z,58.02
2022-09-01T10:08:27.091Z,57.07
2022-09-01T10:10:57.579Z,55.05
2022-09-01T10:13:25.947Z,53.18
2022-09-01T10:15:56.824Z,53.15
2022-09-01T10:18:39.659Z,53.34
2022-09-01T10:21:16.684Z,53.59
2022-09-01T10:23:43.563Z,51.03
2022-09-01T10:26:23.179Z,53.43
2022-09-01T10:29:00.799Z,52.67
2022-09-01T10:31:32.190Z,50.71
2022-09-01T10:34:02.811Z,50.16
2022-09-01T10:36:33.131Z,49.40
2022-09-01T10:39:04.780Z,47.92
2022-09-01T10:41:45.450Z,46.84
2022-09-01T10:44:21.016Z,45.83
2022-09-01T10:49:29.771Z,45.92
2022-09-01T10:52:03.239Z,45.12
2022-09-01T10:54:45.229Z,45.30
2022-09-01T10:57:42.425Z,44.57
2022-09-01T11:00:39.909Z,42.62
2022-09-01T11:06:11.414Z,40.72
2022-09-01T11:08:50.868Z,43.44
2022-09-01T11:11:37.647Z,43.56
2022-09-01T11:14:20.338Z,43.29
2022-09-01T11:17:20.348Z,41.86
2022-09-01T11:20:00.012Z,41.68
2022-09-01T11:22:44.505Z,40.38
2022-09-01T11:25:39.653Z,40.15
2022-09-01T11:28:17.840Z,38.59
2022-09-01T11:30:55.742Z,39.06
2022-09-01T11:33:34.104Z,37.84
2022-09-01T11:36:04.869Z,38.29
2022-09-01T11:38:46.824Z,39.30
2022-09-01T11:41:33.880Z,40.00
2022-09-01T11:44:02.321Z,39.43
2022-09-01T11:46:32.678Z,38.04
2022-09-01T11:49:04.038Z,38.74
2022-09-01T11:51:46.349Z,36.81
2022-09-01T11:54:14.467Z,35.92
2022-09-01T11:56:41.175Z,35.50
2022-09-01T11:59:07.782Z,35.94
2022-09-01T12:01:36.622Z,37.51
2022-09-01T12:04:22.485Z,37.81
2022-09-01T12:07:01.784Z,36.09
2022-09-01T12:09:59.516Z,36.86
2022-09-01T12:12:37.725Z,36.74
2022-09-01T12:15:25.357Z,37.82
2022-09-01T12:17:53.386Z,33.19
2022-09-01T12:20:29.679Z,30.02
2022-09-01T12:22:58.497Z,28.49
2022-09-01T12:25:34.737Z,30.66
2022-09-01T12:28:02.727Z,28.76
2022-09-01T12:30:29.817Z,28.59
2022-09-01T12:35:45.266Z,29.22
2022-09-01T12:38:21.109Z,27.59
2022-09-01T12:40:54.088Z,27.80
2022-09-01T12:43:34.756Z,25.78
2022-09-01T12:46:02.883Z,25.42
2022-09-01T12:48:37.072Z,24.81
2022-09-01T12:51:18.886Z,23.70
2022-09-01T12:53:58.544Z,24.71
2022-09-01T12:56:35.672Z,25.38
2022-09-01T12:59:10.646Z,25.58
2022-09-01T13:01:42.162Z,24.42
2022-09-01T13:04:13.067Z,24.28
2022-09-01T13:06:40.275Z,22.79
2022-09-01T13:09:06.837Z,24.22
2022-09-01T13:14:20.934Z,23.64
2022-09-01T13:16:47.524Z,22.08
2022-09-01T13:19:19.762Z,21.47
2022-09-01T13:21:52.931Z,22.23
2022-09-01T13:24:19.570Z,22.19
2022-09-01T13:29:41.841Z,21.34
2022-09-01T13:32:18.923Z,21.18
2022-09-01T13:34:47.262Z,22.87
2022-09-01T13:37:13.920Z,21.96
2022-09-01T13:39:40.432Z,21.07
2022-09-01T13:42:07.031Z,22.03
2022-09-01T13:44:35.381Z,22.10
2022-09-01T13:47:29.817Z,22.25
2022-09-01T13:52:35.735Z,23.73
2022-09-01T13:55:02.247Z,22.34
2022-09-01T13:57:31.589Z,22.27
2022-09-01T14:02:54.461Z,22.33
2022-09-01T14:05:25.822Z,21.48
2022-09-01T14:10:50.799Z,22.37
2022-09-01T14:13:20.263Z,21.81
2022-09-01T14:15:48.272Z,22.99
2022-09-01T14:20:57.223Z,22.19
2022-09-01T14:23:24.475Z,22.86
2022-09-01T14:25:51.568Z,22.16
2022-09-01T14:28:20.104Z,22.00
2022-09-01T14:30:47.801Z,21.70
2022-09-01T14:33:14.583Z,20.88
2022-09-01T14:35:43.652Z,21.29
2022-09-01T14:38:12.215Z,21.28
2022-09-01T14:40:40.109Z,21.40
2022-09-01T14:43:09.826Z,21.51
2022-09-01T14:45:37.805Z,20.51
2022-09-01T14:48:04.953Z,19.46
2022-09-01T14:50:32.685Z,18.32
2022-09-01T14:53:01.186Z,18.83
2022-09-01T14:55:30.103Z,20.06
2022-09-01T14:57:57.428Z,20.17
2022-09-01T15:00:25.303Z,20.60
2022-09-01T15:05:39.769Z,19.02
2022-09-01T15:08:07.756Z,19.62
2022-09-01T15:10:34.323Z,20.16
2022-09-01T15:13:01.916Z,18.58
2022-09-01T15:15:30.852Z,18.36
2022-09-01T15:17:57.559Z,17.67
2022-09-01T15:20:56.388Z,17.50
2022-09-01T15:26:05.407Z,18.44
2022-09-01T15:28:32.022Z,19.45
2022-09-01T15:31:00.110Z,20.21
2022-09-01T15:33:26.709Z,19.43
2022-09-01T15:35:53.869Z,18.50
2022-09-01T15:38:22.851Z,19.16
2022-09-01T15:40:58.111Z,18.26
2022-09-01T15:43:25.977Z,18.56
2022-09-01T15:45:52.498Z,19.51
2022-09-01T15:48:19.133Z,18.35
2022-09-01T15:50:45.759Z,18.12
2022-09-01T15:53:13.253Z,18.85
2022-09-01T15:55:41.061Z,19.27
2022-09-01T15:58:08.413Z,19.56
2022-09-01T16:00:35.425Z,19.21
2022-09-01T16:03:02.543Z,19.97
2022-09-01T16:05:31.121Z,18.77
2022-09-01T16:07:57.821Z,20.80
2022-09-01T16:10:24.530Z,20.78
2022-09-01T16:12:51.861Z,20.07
2022-09-01T16:15:20.548Z,20.32
2022-09-01T16:18:18.151Z,19.25
2022-09-01T16:21:01.871Z,20.38
2022-09-01T16:23:50.791Z,20.87
2022-09-01T16:26:20.309Z,21.23
2022-09-01T16:28:58.022Z,21.56
2022-09-01T16:31:34.915Z,21.75
2022-09-01T16:34:10.048Z,23.10
2022-09-01T16:37:07.402Z,24.08
2022-09-01T16:39:40.007Z,23.80
2022-09-01T16:42:15.219Z,23.03
2022-09-01T16:45:09.140Z,22.61
2022-09-01T16:47:51.309Z,23.11
2022-09-01T16:53:45.134Z,26.39
2022-09-01T16:56:14.939Z,27.65
2022-09-01T16:58:43.267Z,27.91
2022-09-01T17:01:14.200Z,28.45
2022-09-01T17:03:57.273Z,29.66
2022-09-01T17:06:37.826Z,30.32
2022-09-01T17:09:21.203Z,30.49
2022-09-01T17:14:39.937Z,30.54
2022-09-01T17:17:12.358Z,30.32
2022-09-01T17:19:41.107Z,30.31
2022-09-01T17:24:58.672Z,31.46
2022-09-01T17:27:32.415Z,31.86
2022-09-01T17:32:52.892Z,32.24
2022-09-01T17:35:23.863Z,31.95
2022-09-01T17:38:21.444Z,32.03
2022-09-01T17:41:04.999Z,32.73
2022-09-01T17:43:49.292Z,32.71
2022-09-01T17:46:38.722Z,32.93
2022-09-01T17:49:20.727Z,33.38
2022-09-01T17:51:47.213Z,33.28
2022-09-01T17:54:41.785Z,33.32
2022-09-01T17:57:41.268Z,33.50
2022-09-01T18:00:23.365Z,33.84
2022-09-01T18:03:09.710Z,34.25
2022-09-01T18:05:40.357Z,34.62
2022-09-01T18:08:16.207Z,34.98
2022-09-01T18:11:01.209Z,35.17
2022-09-01T18:13:54.141Z,35.33
2022-09-01T18:16:25.228Z,36.17
2022-09-01T18:18:53.311Z,36.56
2022-09-01T18:21:50.923Z,36.90
2022-09-01T18:24:21.801Z,37.70
2022-09-01T18:26:51.113Z,37.88
2022-09-01T18:29:18.610Z,38.80
2022-09-01T18:32:23.493Z,39.52
2022-09-01T18:35:42.352Z,40.62
2022-09-01T18:38:47.179Z,41.62
2022-09-01T18:41:13.673Z,42.25
2022-09-01T18:43:40.738Z,43.72
2022-09-01T18:46:16.115Z,44.81
2022-09-01T18:48:51.582Z,45.84
2022-09-01T18:51:34.368Z,47.74
2022-09-01T18:54:10.952Z,50.38
2022-09-01T18:56:46.023Z,52.86
2022-09-01T18:59:45.954Z,56.38
2022-09-01T19:02:31.498Z,58.74
2022-09-01T19:07:49.299Z,62.13
2022-09-01T19:10:21.731Z,63.27
2022-09-01T19:12:57.595Z,65.03
2022-09-01T19:15:39.592Z,65.68
2022-09-01T19:18:34.659Z,67.64
2022-09-01T19:21:06.347Z,68.76
2022-09-01T19:23:59.416Z,69.48
2022-09-01T19:26:27.325Z,70.41
2022-09-01T19:29:01.595Z,71.12
2022-09-01T19:31:31.833Z,71.91
2022-09-01T19:34:06.746Z,72.42
2022-09-01T19:36:38.140Z,72.84
2022-09-01T19:39:07.613Z,73.85
2022-09-01T19:41:57.241Z,74.04
2022-09-01T19:44:38.803Z,75.02
2022-09-01T19:47:31.485Z,75.56
2022-09-01T19:50:12.394Z,76.41
2022-09-01T19:53:17.436Z,77.02
2022-09-01T19:55:53.385Z,77.89
2022-09-01T19:58:39.627Z,78.51
2022-09-01T20:01:10.648Z,78.90
2022-09-01T20:03:43.301Z,79.01
2022-09-01T20:08:59.852Z,80.16
2022-09-01T20:11:48.172Z,79.97
2022-09-01T20:14:32.526Z,79.51
2022-09-01T20:17:07.968Z,79.82
2022-09-01T20:19:56.605Z,80.17
2022-09-01T20:22:32.920Z,80.92
2022-09-01T20:25:15.639Z,81.20
2022-09-01T20:27:51.430Z,81.63
2022-09-01T20:30:24.906Z,81.86
2022-09-01T20:33:23.908Z,82.32
2022-09-01T20:35:55.495Z,82.36
2022-09-01T20:38:48.560Z,82.86
2022-09-01T20:41:29.831Z,82.87
2022-09-01T20:43:57.335Z,83.14
2022-09-01T20:46:25.818Z,82.82
2022-09-01T20:48:52.640Z,83.00
2022-09-01T20:51:32.407Z,83.59
2022-09-01T20:54:29.856Z,83.94
2022-09-01T20:57:25.646Z,84.17
2022-09-01T21:03:00.846Z,85.32
2022-09-01T21:05:45.468Z,85.65
2022-09-01T21:08:30.907Z,86.02
2022-09-01T21:11:16.082Z,86.55
2022-09-01T21:14:31.542Z,86.61
2022-09-01T21:17:30.439Z,87.11
2022-09-01T21:20:08.351Z,87.92
2022-09-01T21:22:35.104Z,88.06
2022-09-01T21:25:01.908Z,89.00
2022-09-01T21:27:36.824Z,89.13
2022-09-01T21:30:09.602Z,89.12
2022-09-01T21:32:36.534Z,89.60
2022-09-01T21:37:45.415Z,90.27
2022-09-01T21:40:13.108Z,90.27
2022-09-01T21:42:52.012Z,90.55
2022-09-01T21:45:24.214Z,91.00
2022-09-01T21:47:51.648Z,91.27
2022-09-01T21:50:20.802Z,91.31
2022-09-01T21:52:47.402Z,91.50
2022-09-01T21:55:16.666Z,91.34
2022-09-01T21:57:46.042Z,90.55
2022-09-01T22:00:22.193Z,89.77
2022-09-01T22:05:31.111Z,89.83
2022-09-01T22:07:58.488Z,89.81
2022-09-01T22:10:28.065Z,89.30
2022-09-01T22:15:45.685Z,88.32
2022-09-01T22:18:12.582Z,87.83
2022-09-01T22:20:40.087Z,86.69
2022-09-01T22:23:07.616Z,86.26
2022-09-01T22:25:34.865Z,85.59
2022-09-01T22:28:05.602Z,84.93
2022-09-01T22:30:32.900Z,83.85
2022-09-01T22:33:00.916Z,83.06
2022-09-01T22:35:27.535Z,82.20
2022-09-01T22:37:54.366Z,80.51
2022-09-01T22:40:21.202Z,80.58
2022-09-01T22:42:55.288Z,79.86
2022-09-01T22:45:21.807Z,78.81
2022-09-01T22:47:48.331Z,77.68
2022-09-01T22:50:14.877Z,77.08
2022-09-01T22:52:42.081Z,76.41
2022-09-01T22:55:09.006Z,76.15
2022-09-01T22:57:36.893Z,76.08
2022-09-01T23:00:08.364Z,75.50
2022-09-01T23:02:39.695Z,75.39
2022-09-01T23:05:06.986Z,74.34
2022-09-01T23:07:35.141Z,73.72
2022-09-01T23:10:02.911Z,73.52
2022-09-01T23:12:29.444Z,73.67
2022-09-01T23:14:55.936Z,73.16
2022-09-01T23:17:22.448Z,72.77
2022-09-01T23:19:49.060Z,72.20
2022-09-01T23:22:15.593Z,71.56
2022-09-01T23:24:42.195Z,71.33
2022-09-01T23:27:08.753Z,71.24
2022-09-01T23:29:36.814Z,71.05
2022-09-01T23:32:03.905Z,70.84
2022-09-01T23:34:30.474Z,70.69
2022-09-01T23:36:56.956Z,70.76
2022-09-01T23:39:23.457Z,70.82
2022-09-01T23:41:51.786Z,70.85
2022-09-01T23:44:18.286Z,70.61
2022-09-01T23:46:46.189Z,70.32
2022-09-01T23:49:14.493Z,70.86
2022-09-01T23:51:41.565Z,70.79
2022-09-01T23:54:08.443Z,70.99
2022-09-01T23:56:35.011Z,71.18
2022-09-01T23:59:09.104Z,71.62
