createdAt,value
2018-06-04T10:19:13.800Z,94911
2018-06-04T10:21:42.662Z,94911
2018-06-04T10:24:10.784Z,94906
2018-06-04T10:26:38.866Z,94906
2018-06-04T10:29:06.976Z,94913
2018-06-04T10:31:35.131Z,94912
2018-06-04T10:34:03.256Z,94903
2018-06-04T10:36:32.127Z,94903
2018-06-04T10:39:00.245Z,94900
2018-06-04T10:41:28.474Z,94906
2018-06-04T10:43:56.653Z,94893
2018-06-04T10:46:24.841Z,94899
2018-06-04T10:48:53.738Z,94894
2018-06-04T10:51:22.593Z,94893
2018-06-04T10:53:50.702Z,94898
2018-06-04T10:56:18.929Z,94896
2018-06-04T10:58:47.070Z,94892
2018-06-04T11:01:15.172Z,94891
2018-06-04T11:03:43.266Z,94895
2018-06-04T11:06:11.389Z,94893
2018-06-04T11:08:39.527Z,94888
2018-06-04T11:11:08.401Z,94886
2018-06-04T11:13:36.491Z,94881
2018-06-04T11:16:06.000Z,94872
2018-06-04T11:18:34.874Z,94869
2018-06-04T11:21:02.970Z,94873
2018-06-04T11:23:31.864Z,94871
2018-06-04T11:26:00.018Z,94866
2018-06-04T11:28:28.101Z,94868
2018-06-04T11:30:56.260Z,94869
2018-06-04T11:33:25.152Z,94860
2018-06-04T11:35:53.266Z,94860
2018-06-04T11:38:21.362Z,94853
2018-06-04T11:40:49.476Z,94862
2018-06-04T11:43:17.570Z,94858
2018-06-04T11:45:45.815Z,94860
2018-06-04T11:48:13.995Z,94854
2018-06-04T11:50:42.875Z,94849
2018-06-04T11:53:11.111Z,94847
2018-06-04T11:55:39.226Z,94842
2018-06-04T11:58:07.309Z,94847
2018-06-04T12:00:36.223Z,94845
2018-06-04T12:03:04.313Z,94837
2018-06-04T12:05:32.429Z,94836
2018-06-04T12:08:00.522Z,94828
2018-06-04T12:10:28.615Z,94831
2018-06-04T12:12:56.749Z,94831
2018-06-04T12:15:25.657Z,94826
2018-06-04T12:17:54.595Z,94813
2018-06-04T12:20:22.727Z,94817
2018-06-04T12:22:50.837Z,94817
2018-06-04T12:25:18.948Z,94812
2018-06-04T12:27:47.062Z,94813
2018-06-04T12:30:15.196Z,94817
2018-06-04T12:32:43.333Z,94810
2018-06-04T12:35:11.467Z,94803
2018-06-04T12:37:39.634Z,94801
2018-06-04T12:40:07.730Z,94798
2018-06-04T12:42:35.841Z,94802
2018-06-04T12:45:03.948Z,94801
2018-06-04T12:47:32.950Z,94795
2018-06-04T12:50:01.218Z,94795
2018-06-04T12:52:29.448Z,94798
2018-06-04T12:54:57.665Z,94790
2018-06-04T12:57:26.552Z,94785
2018-06-04T12:59:55.430Z,94776
2018-06-04T13:02:23.531Z,94786
2018-06-04T13:04:51.713Z,94786
2018-06-04T13:07:19.826Z,94781
2018-06-04T13:09:48.064Z,94785
2018-06-04T13:12:16.274Z,94774
2018-06-04T13:14:44.393Z,94781
2018-06-04T13:17:12.520Z,94778
2018-06-04T13:19:40.680Z,94772
2018-06-04T13:22:08.807Z,94769
2018-06-04T13:24:36.915Z,94767
2018-06-04T13:27:05.019Z,94758
2018-06-04T13:29:33.133Z,94766
2018-06-04T13:32:01.242Z,94756
2018-06-04T13:34:29.336Z,94753
2018-06-04T13:36:57.460Z,94753
2018-06-04T13:39:25.684Z,94753
2018-06-04T13:41:53.746Z,94754
2018-06-04T13:44:21.872Z,94754
2018-06-04T13:46:49.975Z,94750
2018-06-04T13:49:18.119Z,94751
2018-06-04T13:51:46.221Z,94747
2018-06-04T13:54:14.314Z,94749
2018-06-04T13:56:42.445Z,94738
2018-06-04T13:59:10.557Z,94740
2018-06-04T14:01:38.661Z,94731
2018-06-04T14:04:07.554Z,94734
2018-06-04T14:06:35.684Z,94736
2018-06-04T14:09:03.772Z,94729
2018-06-04T14:11:31.882Z,94731
2018-06-04T14:13:59.971Z,94724
2018-06-04T14:16:28.083Z,94726
2018-06-04T14:18:56.196Z,94714
2018-06-04T14:21:24.655Z,94727
2018-06-04T14:23:52.747Z,94717
2018-06-04T14:26:21.604Z,94713
2018-06-04T14:28:49.705Z,94712
2018-06-04T14:31:18.600Z,94700
2018-06-04T14:33:47.531Z,94703
2018-06-04T14:36:15.600Z,94709
2018-06-04T14:38:43.713Z,94698
2018-06-04T14:41:11.825Z,94702
2018-06-04T14:43:39.936Z,94700
2018-06-04T14:46:08.057Z,94704
2018-06-04T14:48:36.178Z,94696
2018-06-04T14:51:04.331Z,94692
2018-06-04T14:53:32.537Z,94690
2018-06-04T14:56:00.665Z,94685
2018-06-04T14:58:28.784Z,94691
2018-06-04T15:00:56.918Z,94690
2018-06-04T15:03:25.032Z,94682
2018-06-04T15:05:53.139Z,94680
2018-06-04T15:08:21.251Z,94677
2018-06-04T15:10:49.360Z,94676
2018-06-04T15:13:18.233Z,94673
2018-06-04T15:15:46.401Z,94682
2018-06-04T15:18:14.507Z,94683
2018-06-04T15:20:42.627Z,94688
2018-06-04T15:23:10.953Z,94679
2018-06-04T15:25:39.201Z,94684
2018-06-04T15:28:08.092Z,94688
2018-06-04T15:30:36.745Z,94690
2018-06-04T15:33:04.850Z,94690
2018-06-04T15:35:32.948Z,94697
2018-06-04T15:38:01.994Z,94693
2018-06-04T15:40:30.264Z,94705
2018-06-04T15:42:58.413Z,94691
2018-06-04T15:45:26.518Z,94690
2018-06-04T15:47:54.658Z,94682
2018-06-04T15:50:22.804Z,94679
2018-06-04T15:52:50.873Z,94688
2018-06-04T15:55:19.766Z,94682
2018-06-04T15:57:47.969Z,94677
2018-06-04T16:00:16.198Z,94674
2018-06-04T16:02:44.406Z,94690
2018-06-04T16:05:12.492Z,94674
2018-06-04T16:07:40.622Z,94679
2018-06-04T16:10:08.740Z,94677
2018-06-04T16:12:36.866Z,94674
2018-06-04T16:15:04.988Z,94672
2018-06-04T16:17:33.112Z,94671
2018-06-04T16:20:01.250Z,94667
2018-06-04T16:22:29.449Z,94666
2018-06-04T16:24:57.584Z,94675
2018-06-04T16:27:25.692Z,94671
2018-06-04T16:29:53.829Z,94681
2018-06-04T16:32:21.975Z,94678
2018-06-04T16:34:50.091Z,94676
2018-06-04T16:37:18.266Z,94674
2018-06-04T16:39:47.181Z,94672
2018-06-04T16:42:15.472Z,94671
2018-06-04T16:44:43.630Z,94671
2018-06-04T16:47:11.933Z,94665
2018-06-04T16:49:40.067Z,94670
2018-06-04T16:52:08.171Z,94670
2018-06-04T16:54:36.297Z,94660
2018-06-04T16:57:05.232Z,94669
2018-06-04T16:59:33.406Z,94668
2018-06-04T17:02:01.508Z,94677
2018-06-04T17:04:29.663Z,94669
2018-06-04T17:06:59.125Z,94661
2018-06-04T17:09:27.306Z,94670
2018-06-04T17:11:55.423Z,94661
2018-06-04T17:14:23.553Z,94658
2018-06-04T17:16:51.836Z,94664
2018-06-04T17:19:20.077Z,94660
2018-06-04T17:21:48.248Z,94664
2018-06-04T17:24:16.380Z,94670
2018-06-04T17:26:44.957Z,94666
2018-06-04T17:29:13.446Z,94668
2018-06-04T17:31:41.920Z,94661
2018-06-04T17:34:10.079Z,94664
2018-06-04T17:36:38.340Z,94668
2018-06-04T17:39:06.468Z,94668
2018-06-04T17:41:34.582Z,94667
2018-06-04T17:44:02.941Z,94668
2018-06-04T17:46:31.079Z,94665
2018-06-04T17:48:59.420Z,94671
2018-06-04T17:51:27.700Z,94678
2018-06-04T17:53:55.815Z,94669
2018-06-04T17:56:24.753Z,94669
2018-06-04T17:58:52.860Z,94681
2018-06-04T18:01:20.978Z,94674
2018-06-04T18:03:49.122Z,94672
2018-06-04T18:06:18.032Z,94677
2018-06-04T18:08:46.159Z,94681
2018-06-04T18:11:14.256Z,94683
2018-06-04T18:13:42.529Z,94688
2018-06-04T18:16:10.746Z,94681
2018-06-04T18:18:39.589Z,94679
2018-06-04T18:21:08.513Z,94674
2018-06-04T18:23:37.454Z,94682
2018-06-04T18:26:05.648Z,94679
2018-06-04T18:28:33.850Z,94681
2018-06-04T18:31:01.982Z,94688
2018-06-04T18:33:30.142Z,94683
2018-06-04T18:35:58.867Z,94682
2018-06-04T18:38:27.170Z,94690
2018-06-04T18:40:55.314Z,94692
2018-06-04T18:43:23.406Z,94680
2018-06-04T18:45:51.522Z,94683
2018-06-04T18:48:19.626Z,94682
2018-06-04T18:50:47.766Z,94684
2018-06-04T18:53:15.919Z,94684
2018-06-04T18:55:44.075Z,94689
2018-06-04T18:58:12.187Z,94685
2018-06-04T19:00:40.288Z,94692
2018-06-04T19:03:09.185Z,94695
2018-06-04T19:05:37.305Z,94693
2018-06-04T19:08:05.433Z,94700
2018-06-04T19:10:33.545Z,94700
2018-06-04T19:13:01.648Z,94700
2018-06-04T19:15:29.791Z,94700
2018-06-04T19:17:57.966Z,94708
2018-06-04T19:20:26.191Z,94710
2018-06-04T19:22:54.329Z,94710
2018-06-04T19:25:22.476Z,94712
2018-06-04T19:27:50.576Z,94707
2018-06-04T19:30:18.694Z,94713
2018-06-04T19:32:46.813Z,94716
2018-06-04T19:35:14.913Z,94718
2018-06-04T19:37:43.790Z,94721
2018-06-04T19:40:11.927Z,94730
2018-06-04T19:42:40.041Z,94733
2018-06-04T19:45:08.126Z,94733
2018-06-04T19:47:36.261Z,94737
2018-06-04T19:50:04.357Z,94749
2018-06-04T19:52:32.469Z,94742
2018-06-04T19:55:00.602Z,94753
2018-06-04T19:57:28.784Z,94754
2018-06-04T19:59:56.892Z,94755
2018-06-04T20:02:25.005Z,94754
2018-06-04T20:04:53.978Z,94760
2018-06-04T20:07:22.090Z,94760
2018-06-04T20:09:50.180Z,94763
2018-06-04T20:12:19.072Z,94758
2018-06-04T20:14:47.928Z,94760
2018-06-04T20:17:16.030Z,94766
2018-06-04T20:19:45.057Z,94762
2018-06-04T20:22:13.153Z,94762
2018-06-04T20:24:41.282Z,94767
2018-06-04T20:27:10.169Z,94760
2018-06-04T20:29:38.310Z,94766
2018-06-04T20:32:06.432Z,94763
2018-06-04T20:34:34.603Z,94766
2018-06-04T20:37:02.697Z,94770
2018-06-04T20:39:30.810Z,94774
2018-06-04T20:41:58.915Z,94774
2018-06-04T20:44:27.013Z,94770
2018-06-04T20:46:55.131Z,94772
2018-06-04T20:49:23.219Z,94780
2018-06-04T20:51:52.107Z,94777
2018-06-04T20:54:20.992Z,94788
2018-06-04T20:56:49.880Z,94776
2018-06-04T20:59:18.764Z,94778
2018-06-04T21:01:46.855Z,94788
2018-06-04T21:04:15.737Z,94780
2018-06-04T21:06:44.641Z,94779
2018-06-04T21:09:14.261Z,94781
2018-06-04T21:11:42.374Z,94785
2018-06-04T21:14:10.483Z,94782
2018-06-04T21:16:39.403Z,94782
2018-06-04T21:19:07.533Z,94789
2018-06-04T21:21:35.655Z,94788
2018-06-04T21:24:03.765Z,94789
2018-06-04T21:26:31.882Z,94787
2018-06-04T21:28:59.975Z,94780
2018-06-04T21:31:28.159Z,94789
2018-06-04T21:33:56.388Z,94783
2018-06-04T21:36:24.620Z,94787
2018-06-04T21:38:52.869Z,94790
2018-06-04T21:41:20.987Z,94791
2018-06-04T21:43:49.088Z,94788
2018-06-04T21:46:17.706Z,94787
2018-06-04T21:48:46.401Z,94779
2018-06-04T21:51:14.491Z,94783
2018-06-04T21:53:42.624Z,94780
2018-06-04T21:56:10.718Z,94784
2018-06-04T21:58:38.841Z,94783
2018-06-04T22:01:07.760Z,94781
2018-06-04T22:03:35.876Z,94780
2018-06-04T22:06:03.993Z,94788
2018-06-04T22:08:32.098Z,94778
2018-06-04T22:11:00.219Z,94787
2018-06-04T22:13:29.105Z,94783
2018-06-04T22:15:57.993Z,94776
2018-06-04T22:18:26.929Z,94782
2018-06-04T22:20:55.049Z,94782
2018-06-04T22:23:23.179Z,94777
2018-06-04T22:25:51.302Z,94789
2018-06-04T22:28:19.420Z,94784
2018-06-04T22:30:47.539Z,94790
2018-06-04T22:33:15.662Z,94781
2018-06-04T22:35:43.762Z,94787
2018-06-04T22:38:11.904Z,94792
2018-06-04T22:40:40.034Z,94782
2018-06-04T22:43:08.312Z,94780
2018-06-04T22:45:36.416Z,94788
2018-06-04T22:48:04.586Z,94779
2018-06-04T22:50:32.724Z,94783
2018-06-04T22:53:00.818Z,94777
2018-06-04T22:55:28.934Z,94781
2018-06-04T22:57:57.053Z,94777
2018-06-04T23:00:25.954Z,94774
2018-06-04T23:02:55.431Z,94775
2018-06-04T23:05:23.541Z,94779
2018-06-04T23:07:51.737Z,94773
2018-06-04T23:10:19.873Z,94777
2018-06-04T23:12:48.762Z,94775
2018-06-04T23:15:17.640Z,94759
2018-06-04T23:17:45.767Z,94768
2018-06-04T23:20:13.901Z,94768
2018-06-04T23:22:42.015Z,94761
2018-06-04T23:25:10.140Z,94764
2018-06-04T23:27:38.989Z,94759
2018-06-04T23:30:07.106Z,94768
2018-06-04T23:32:35.986Z,94762
2018-06-04T23:35:04.105Z,94766
2018-06-04T23:37:32.229Z,94770
2018-06-04T23:40:00.326Z,94768
2018-06-04T23:42:28.446Z,94776
2018-06-04T23:44:56.544Z,94775
2018-06-04T23:47:24.732Z,94779
2018-06-04T23:49:52.931Z,94776
2018-06-04T23:52:21.180Z,94773
2018-06-04T23:54:50.147Z,94768
2018-06-04T23:57:18.244Z,94763
2018-06-04T23:59:46.359Z,94766
