createdAt,value
2023-02-14T00:04:05.657Z,98155.78
2023-02-14T00:09:16.664Z,98153.47
2023-02-14T00:14:37.718Z,98164.97
2023-02-14T00:19:39.812Z,98162.00
2023-02-14T00:24:41.858Z,98171.53
2023-02-14T00:29:43.865Z,98184.78
2023-02-14T00:34:45.869Z,98186.91
2023-02-14T00:39:48.114Z,98189.84
2023-02-14T00:44:51.560Z,98184.63
2023-02-14T00:49:55.488Z,98186.56
2023-02-14T00:54:57.477Z,98186.75
2023-02-14T00:59:59.981Z,98187.75
2023-02-14T01:05:02.217Z,98182.50
2023-02-14T01:10:06.313Z,98195.75
2023-02-14T01:15:08.940Z,98198.38
2023-02-14T01:20:11.319Z,98195.91
2023-02-14T01:25:13.464Z,98204.06
2023-02-14T01:30:16.000Z,98196.06
2023-02-14T01:35:18.124Z,98201.28
2023-02-14T01:40:20.326Z,98207.84
2023-02-14T01:45:26.925Z,98203.28
2023-02-14T01:50:34.422Z,98206.22
2023-02-14T01:55:39.902Z,98220.28
2023-02-14T02:00:59.646Z,98220.63
2023-02-14T02:06:26.351Z,98226.34
2023-02-14T02:11:29.176Z,98226.31
2023-02-14T02:16:53.050Z,98227.84
2023-02-14T02:22:25.762Z,98231.75
2023-02-14T02:27:49.513Z,98233.22
2023-02-14T02:33:20.631Z,98231.94
2023-02-14T02:38:41.931Z,98247.66
2023-02-14T02:43:55.528Z,98249.44
2023-02-14T02:49:47.917Z,98248.88
2023-02-14T02:54:57.748Z,98259.16
2023-02-14T03:00:02.497Z,98255.88
2023-02-14T03:05:06.830Z,98248.03
2023-02-14T03:10:14.946Z,98253.00
2023-02-14T03:15:35.613Z,98256.28
2023-02-14T03:20:55.163Z,98251.41
2023-02-14T03:26:20.363Z,98258.31
2023-02-14T03:31:41.842Z,98251.75
2023-02-14T03:36:53.187Z,98256.94
2023-02-14T03:42:14.534Z,98272.91
2023-02-14T03:47:21.387Z,98275.53
2023-02-14T03:52:26.833Z,98276.16
2023-02-14T03:57:51.416Z,98286.47
2023-02-14T04:02:58.996Z,98288.00
2023-02-14T04:08:01.503Z,98296.94
2023-02-14T04:13:03.572Z,98290.22
2023-02-14T04:18:24.206Z,98287.75
2023-02-14T04:23:26.262Z,98302.44
2023-02-14T04:28:28.213Z,98320.13
2023-02-14T04:33:31.117Z,98316.75
2023-02-14T04:38:33.352Z,98322.31
2023-02-14T04:43:35.388Z,98318.88
2023-02-14T04:48:37.391Z,98318.72
2023-02-14T04:53:40.560Z,98327.09
2023-02-14T04:58:42.694Z,98347.44
2023-02-14T05:03:44.711Z,98353.34
2023-02-14T05:08:46.729Z,98362.34
2023-02-14T05:13:48.779Z,98365.31
2023-02-14T05:18:50.805Z,98363.22
2023-02-14T05:23:52.810Z,98382.53
2023-02-14T05:28:54.833Z,98372.88
2023-02-14T05:33:56.921Z,98369.28
2023-02-14T05:38:58.962Z,98372.56
2023-02-14T05:44:01.005Z,98380.78
2023-02-14T05:49:03.752Z,98382.91
2023-02-14T05:54:05.829Z,98385.41
2023-02-14T05:59:07.839Z,98381.03
2023-02-14T06:04:09.918Z,98389.78
2023-02-14T06:09:11.960Z,98384.72
2023-02-14T06:14:14.191Z,98389.50
2023-02-14T06:19:16.236Z,98381.50
2023-02-14T06:24:18.279Z,98367.84
2023-02-14T06:29:20.281Z,98392.63
2023-02-14T06:34:22.295Z,98397.25
2023-02-14T06:39:24.330Z,98404.16
2023-02-14T06:44:26.362Z,98408.91
2023-02-14T06:49:28.420Z,98418.75
2023-02-14T06:54:30.451Z,98422.53
2023-02-14T06:59:32.457Z,98421.53
2023-02-14T07:04:34.481Z,98409.88
2023-02-14T07:09:36.656Z,98441.22
2023-02-14T07:14:38.807Z,98436.78
2023-02-14T07:19:40.823Z,98446.97
2023-02-14T07:24:42.873Z,98454.84
2023-02-14T07:29:45.145Z,98461.75
2023-02-14T07:34:48.240Z,98470.56
2023-02-14T07:39:50.407Z,98468.13
2023-02-14T07:44:52.436Z,98478.75
2023-02-14T07:49:54.546Z,98477.59
2023-02-14T07:54:56.584Z,98472.84
2023-02-14T07:59:58.634Z,98472.72
2023-02-14T08:05:00.779Z,98496.94
2023-02-14T08:10:02.860Z,98484.63
2023-02-14T08:15:24.185Z,98494.81
2023-02-14T08:20:26.233Z,98492.38
2023-02-14T08:25:28.299Z,98502.72
2023-02-14T08:30:31.526Z,98505.16
2023-02-14T08:35:33.833Z,98506.91
2023-02-14T08:40:37.332Z,98525.59
2023-02-14T08:45:40.389Z,98540.53
2023-02-14T08:50:42.963Z,98542.66
2023-02-14T08:55:44.997Z,98558.13
2023-02-14T09:00:47.369Z,98553.66
2023-02-14T09:05:49.416Z,98564.94
2023-02-14T09:10:52.315Z,98562.09
2023-02-14T09:15:54.329Z,98570.84
2023-02-14T09:20:56.417Z,98574.16
2023-02-14T09:26:06.986Z,98576.47
2023-02-14T09:31:18.053Z,98583.81
2023-02-14T09:36:20.315Z,98590.50
2023-02-14T09:41:25.448Z,98607.59
2023-02-14T09:46:29.944Z,98589.38
2023-02-14T09:51:32.245Z,98600.41
2023-02-14T09:56:52.159Z,98619.03
2023-02-14T10:02:24.002Z,98618.31
2023-02-14T10:07:42.865Z,98647.06
2023-02-14T10:13:01.141Z,98646.47
2023-02-14T10:18:12.321Z,98663.75
2023-02-14T10:23:20.137Z,98651.72
2023-02-14T10:28:30.328Z,98699.25
2023-02-14T10:33:36.393Z,98691.31
2023-02-14T10:39:02.484Z,98699.16
2023-02-14T10:44:23.126Z,98693.69
2023-02-14T10:49:47.024Z,98705.47
2023-02-14T10:54:57.917Z,98712.25
2023-02-14T11:00:11.020Z,98734.44
2023-02-14T11:05:30.154Z,98722.75
2023-02-14T11:10:34.289Z,98733.47
2023-02-14T11:15:39.959Z,98736.25
2023-02-14T11:20:42.025Z,98756.66
2023-02-14T11:25:51.551Z,98743.19
2023-02-14T11:30:53.965Z,98755.03
2023-02-14T11:35:57.296Z,98760.00
2023-02-14T11:41:00.435Z,98744.44
2023-02-14T11:46:27.731Z,98764.81
2023-02-14T11:51:40.404Z,98763.06
2023-02-14T11:56:56.645Z,98776.16
2023-02-14T12:02:03.137Z,98780.66
2023-02-14T12:07:21.902Z,98791.38
2023-02-14T12:12:27.085Z,98775.69
2023-02-14T12:17:37.777Z,98809.84
2023-02-14T12:23:05.380Z,98823.13
2023-02-14T12:28:16.268Z,98834.03
2023-02-14T12:33:22.056Z,98842.59
2023-02-14T12:38:52.045Z,98858.34
2023-02-14T12:43:56.859Z,98873.06
2023-02-14T12:49:17.504Z,98868.41
2023-02-14T12:54:39.671Z,98876.44
2023-02-14T13:00:01.518Z,98889.50
2023-02-14T13:05:43.625Z,98880.94
2023-02-14T13:11:07.432Z,98897.00
2023-02-14T13:16:54.831Z,98919.00
2023-02-14T13:21:59.858Z,98931.56
2023-02-14T13:27:07.306Z,98927.13
2023-02-14T13:32:14.619Z,98944.34
2023-02-14T13:37:20.947Z,98951.75
2023-02-14T13:42:50.712Z,98968.13
2023-02-14T13:48:02.718Z,98958.63
2023-02-14T13:53:04.656Z,98971.97
2023-02-14T13:58:19.375Z,98983.88
2023-02-14T14:03:30.345Z,98991.38
2023-02-14T14:08:53.269Z,98999.41
2023-02-14T14:14:01.725Z,99007.94
2023-02-14T14:19:07.192Z,99018.22
2023-02-14T14:24:26.285Z,99032.13
2023-02-14T14:29:53.865Z,99048.03
2023-02-14T14:35:02.990Z,99048.81
2023-02-14T14:40:09.764Z,99059.06
2023-02-14T14:45:29.543Z,99071.06
2023-02-14T14:50:34.048Z,99072.66
2023-02-14T14:55:38.569Z,99070.59
2023-02-14T15:00:43.069Z,99077.53
2023-02-14T15:05:50.544Z,99088.44
2023-02-14T15:11:37.575Z,99096.19
2023-02-14T15:16:50.743Z,99114.25
2023-02-14T15:21:53.005Z,99124.78
2023-02-14T15:26:56.607Z,99134.69
2023-02-14T15:32:02.955Z,99136.22
2023-02-14T15:37:07.121Z,99146.69
2023-02-14T15:42:31.824Z,99161.06
2023-02-14T15:47:33.988Z,99158.28
2023-02-14T15:53:19.095Z,99182.72
2023-02-14T15:58:30.462Z,99185.03
2023-02-14T16:03:37.229Z,99188.34
2023-02-14T16:08:41.295Z,99198.69
2023-02-14T16:13:47.939Z,99198.31
2023-02-14T16:18:56.798Z,99208.09
2023-02-14T16:24:08.091Z,99206.56
2023-02-14T16:29:13.233Z,99217.97
2023-02-14T16:34:16.246Z,99204.47
2023-02-14T16:39:24.926Z,99200.47
2023-02-14T16:44:27.057Z,99226.28
2023-02-14T16:49:29.221Z,99239.50
2023-02-14T16:54:32.364Z,99245.44
2023-02-14T16:59:34.501Z,99250.53
2023-02-14T17:04:36.482Z,99257.41
2023-02-14T17:09:45.013Z,99262.00
2023-02-14T17:14:51.854Z,99262.38
2023-02-14T17:19:54.255Z,99279.38
2023-02-14T17:24:57.234Z,99285.38
2023-02-14T17:29:59.365Z,99278.94
2023-02-14T17:35:03.642Z,99271.84
2023-02-14T17:40:06.400Z,99297.53
2023-02-14T17:45:11.996Z,99287.06
2023-02-14T17:50:15.855Z,99291.72
2023-02-14T17:55:17.985Z,99306.22
2023-02-14T18:00:21.981Z,99289.16
2023-02-14T18:05:23.956Z,99302.59
2023-02-14T18:10:25.968Z,99308.63
2023-02-14T18:15:28.494Z,99309.97
2023-02-14T18:20:30.644Z,99317.25
2023-02-14T18:25:33.901Z,99318.09
2023-02-14T18:30:37.779Z,99329.53
2023-02-14T18:35:40.138Z,99339.25
2023-02-14T18:40:43.013Z,99338.38
2023-02-14T18:45:45.127Z,99336.28
2023-02-14T18:50:47.312Z,99345.09
2023-02-14T18:55:49.300Z,99368.19
2023-02-14T19:00:51.610Z,99363.78
2023-02-14T19:05:53.635Z,99370.22
2023-02-14T19:10:55.786Z,99379.22
2023-02-14T19:16:01.238Z,99391.31
2023-02-14T19:21:13.944Z,99410.66
2023-02-14T19:26:23.643Z,99419.38
2023-02-14T19:31:27.058Z,99414.75
2023-02-14T19:36:29.316Z,99426.88
2023-02-14T19:41:34.616Z,99424.50
2023-02-14T19:46:38.431Z,99434.47
2023-02-14T19:51:40.754Z,99429.06
2023-02-14T19:56:46.253Z,99453.38
2023-02-14T20:01:54.798Z,99466.69
2023-02-14T20:06:57.411Z,99465.31
2023-02-14T20:12:01.511Z,99445.00
2023-02-14T20:17:06.085Z,99464.84
2023-02-14T20:22:08.467Z,99472.09
2023-02-14T20:27:10.452Z,99488.84
2023-02-14T20:32:15.127Z,99489.94
2023-02-14T20:37:17.148Z,99486.22
2023-02-14T20:42:19.330Z,99498.34
2023-02-14T20:47:21.493Z,99490.16
2023-02-14T20:52:23.581Z,99506.31
2023-02-14T20:57:25.624Z,99513.56
2023-02-14T21:02:27.610Z,99504.53
2023-02-14T21:07:30.944Z,99503.47
2023-02-14T21:12:32.959Z,99498.22
2023-02-14T21:17:34.986Z,99533.53
2023-02-14T21:22:41.041Z,99540.03
2023-02-14T21:27:43.068Z,99521.50
2023-02-14T21:32:45.098Z,99547.66
2023-02-14T21:37:47.085Z,99554.78
2023-02-14T21:42:49.202Z,99563.69
2023-02-14T21:48:09.837Z,99566.66
2023-02-14T21:53:11.844Z,99567.69
2023-02-14T21:58:13.829Z,99567.69
2023-02-14T22:03:15.912Z,99572.09
2023-02-14T22:08:17.979Z,99577.56
2023-02-14T22:13:19.970Z,99569.97
2023-02-14T22:18:22.020Z,99580.53
2023-02-14T22:23:28.829Z,99585.97
2023-02-14T22:28:31.023Z,99588.69
2023-02-14T22:33:33.135Z,99590.34
2023-02-14T22:38:36.730Z,99606.66
2023-02-14T22:43:40.443Z,99599.03
2023-02-14T22:48:43.074Z,99609.25
2023-02-14T22:53:45.219Z,99622.31
2023-02-14T22:58:47.449Z,99593.75
2023-02-14T23:03:53.823Z,99617.34
2023-02-14T23:08:57.212Z,99610.44
2023-02-14T23:14:18.138Z,99619.81
2023-02-14T23:19:41.286Z,99629.31
2023-02-14T23:24:43.387Z,99624.44
2023-02-14T23:29:45.563Z,99630.47
2023-02-14T23:34:47.635Z,99630.09
2023-02-14T23:39:50.131Z,99639.00
2023-02-14T23:44:52.326Z,99631.75
2023-02-14T23:49:54.308Z,99638.16
2023-02-14T23:54:56.285Z,99650.53
2023-02-14T23:59:58.290Z,99636.69
