createdAt,value
2023-05-02T00:00:18.596Z,100399.29
2023-05-02T00:03:07.769Z,100397.15
2023-05-02T00:05:37.329Z,100395.80
2023-05-02T00:08:06.430Z,100392.03
2023-05-02T00:10:35.540Z,100389.20
2023-05-02T00:13:04.546Z,100386.95
2023-05-02T00:15:33.566Z,100386.36
2023-05-02T00:18:02.731Z,100383.81
2023-05-02T00:20:31.823Z,100381.66
2023-05-02T00:23:00.918Z,100377.54
2023-05-02T00:25:30.140Z,100375.14
2023-05-02T00:27:59.216Z,100373.77
2023-05-02T00:30:28.281Z,100374.40
2023-05-02T00:32:57.385Z,100371.44
2023-05-02T00:35:26.536Z,100371.36
2023-05-02T00:37:55.563Z,100373.63
2023-05-02T00:40:24.611Z,100370.69
2023-05-02T00:42:53.670Z,100374.27
2023-05-02T00:45:22.810Z,100367.66
2023-05-02T00:47:52.046Z,100371.48
2023-05-02T00:50:21.214Z,100372.04
2023-05-02T00:52:50.341Z,100370.24
2023-05-02T00:55:21.393Z,100373.50
2023-05-02T00:57:50.429Z,100372.66
2023-05-02T01:00:19.749Z,100371.52
2023-05-02T01:02:53.544Z,100377.08
2023-05-02T01:05:27.533Z,100377.95
2023-05-02T01:08:03.261Z,100376.34
2023-05-02T01:10:37.934Z,100379.94
2023-05-02T01:13:08.959Z,100378.57
2023-05-02T01:15:40.702Z,100380.04
2023-05-02T01:18:12.424Z,100381.91
2023-05-02T01:20:44.211Z,100383.85
2023-05-02T01:23:17.350Z,100387.33
2023-05-02T01:25:54.789Z,100393.70
2023-05-02T01:28:29.269Z,100393.35
2023-05-02T01:30:59.393Z,100401.39
2023-05-02T01:33:28.923Z,100406.58
2023-05-02T01:35:59.088Z,100404.73
2023-05-02T01:38:29.586Z,100405.64
2023-05-02T01:40:59.105Z,100411.65
2023-05-02T01:43:28.153Z,100410.15
2023-05-02T01:45:57.676Z,100412.60
2023-05-02T01:48:27.545Z,100415.40
2023-05-02T01:50:57.686Z,100415.93
2023-05-02T01:53:28.769Z,100413.80
2023-05-02T01:55:59.385Z,100410.19
2023-05-02T01:58:29.450Z,100415.11
2023-05-02T02:00:59.922Z,100421.04
2023-05-02T02:03:30.088Z,100426.59
2023-05-02T02:05:59.717Z,100431.34
2023-05-02T02:08:28.892Z,100429.52
2023-05-02T02:11:00.373Z,100428.29
2023-05-02T02:13:31.739Z,100431.91
2023-05-02T02:16:02.294Z,100434.73
2023-05-02T02:18:35.600Z,100437.20
2023-05-02T02:21:06.707Z,100438.05
2023-05-02T02:23:36.818Z,100437.85
2023-05-02T02:26:07.632Z,100435.14
2023-05-02T02:28:36.802Z,100442.25
2023-05-02T02:31:05.942Z,100441.71
2023-05-02T02:33:35.086Z,100442.44
2023-05-02T02:36:07.322Z,100447.18
2023-05-02T02:38:41.671Z,100453.84
2023-05-02T02:41:14.485Z,100452.29
2023-05-02T02:43:48.385Z,100453.66
2023-05-02T02:46:25.866Z,100453.63
2023-05-02T02:48:56.699Z,100451.45
2023-05-02T02:51:30.047Z,100458.51
2023-05-02T02:54:01.187Z,100460.06
2023-05-02T02:56:36.437Z,100467.48
2023-05-02T02:59:09.983Z,100473.27
2023-05-02T03:01:41.858Z,100474.86
2023-05-02T03:04:12.100Z,100478.52
2023-05-02T03:06:41.545Z,100482.22
2023-05-02T03:09:16.046Z,100487.83
2023-05-02T03:11:45.185Z,100486.48
2023-05-02T03:14:14.225Z,100487.77
2023-05-02T03:16:43.338Z,100488.73
2023-05-02T03:19:12.472Z,100492.27
2023-05-02T03:21:41.809Z,100493.59
2023-05-02T03:24:10.895Z,100489.83
2023-05-02T03:26:39.970Z,100492.55
2023-05-02T03:29:09.046Z,100493.58
2023-05-02T03:31:38.190Z,100494.39
2023-05-02T03:34:07.293Z,100494.95
2023-05-02T03:36:36.328Z,100498.23
2023-05-02T03:39:05.451Z,100500.73
2023-05-02T03:41:34.598Z,100505.59
2023-05-02T03:44:03.762Z,100500.05
2023-05-02T03:46:32.965Z,100500.19
2023-05-02T03:49:01.981Z,100499.00
2023-05-02T03:51:31.043Z,100490.13
2023-05-02T03:54:00.172Z,100490.35
2023-05-02T03:56:29.235Z,100489.90
2023-05-02T03:58:58.267Z,100491.29
2023-05-02T04:01:27.333Z,100480.56
2023-05-02T04:03:56.374Z,100478.38
2023-05-02T04:06:25.488Z,100489.02
2023-05-02T04:08:54.627Z,100492.44
2023-05-02T04:11:23.673Z,100493.88
2023-05-02T04:13:53.660Z,100499.16
2023-05-02T04:16:22.857Z,100502.27
2023-05-02T04:18:52.057Z,100506.71
2023-05-02T04:21:21.049Z,100509.54
2023-05-02T04:23:50.130Z,100508.36
2023-05-02T04:26:19.196Z,100512.53
2023-05-02T04:28:48.248Z,100515.50
2023-05-02T04:31:17.375Z,100519.97
2023-05-02T04:33:46.493Z,100523.15
2023-05-02T04:36:15.595Z,100531.10
2023-05-02T04:38:44.661Z,100531.10
2023-05-02T04:41:14.901Z,100531.51
2023-05-02T04:43:44.014Z,100533.02
2023-05-02T04:46:13.236Z,100534.48
2023-05-02T04:48:42.361Z,100536.45
2023-05-02T04:51:11.490Z,100537.89
2023-05-02T04:53:40.535Z,100540.80
2023-05-02T04:56:09.590Z,100541.50
2023-05-02T04:58:38.643Z,100547.08
2023-05-02T05:01:07.744Z,100549.73
2023-05-02T05:03:37.102Z,100558.38
2023-05-02T05:06:06.288Z,100573.12
2023-05-02T05:08:35.372Z,100566.91
2023-05-02T05:11:04.875Z,100579.14
2023-05-02T05:13:33.946Z,100584.44
2023-05-02T05:16:03.117Z,100577.71
2023-05-02T05:18:32.230Z,100589.91
2023-05-02T05:21:01.292Z,100591.92
2023-05-02T05:23:30.656Z,100599.10
2023-05-02T05:26:08.361Z,100602.16
2023-05-02T05:28:37.423Z,100601.11
2023-05-02T05:31:07.013Z,100601.53
2023-05-02T05:33:36.273Z,100604.02
2023-05-02T05:36:06.326Z,100604.08
2023-05-02T05:38:35.407Z,100607.17
2023-05-02T05:41:04.694Z,100612.51
2023-05-02T05:43:34.653Z,100612.95
2023-05-02T05:46:05.127Z,100615.70
2023-05-02T05:48:34.168Z,100617.47
2023-05-02T05:51:05.000Z,100618.35
2023-05-02T05:53:34.169Z,100621.85
2023-05-02T05:56:09.734Z,100624.73
2023-05-02T05:58:39.391Z,100624.79
2023-05-02T06:01:08.474Z,100628.14
2023-05-02T06:03:37.612Z,100628.04
2023-05-02T06:06:07.079Z,100632.62
2023-05-02T06:08:36.371Z,100637.68
2023-05-02T06:11:08.161Z,100641.04
2023-05-02T06:13:37.772Z,100643.57
2023-05-02T06:16:08.837Z,100648.16
2023-05-02T06:18:37.938Z,100652.41
2023-05-02T06:21:07.185Z,100652.95
2023-05-02T06:23:39.363Z,100656.98
2023-05-02T06:26:08.422Z,100657.67
2023-05-02T06:28:37.651Z,100660.16
2023-05-02T06:31:06.801Z,100666.09
2023-05-02T06:33:36.010Z,100674.36
2023-05-02T06:36:05.378Z,100678.11
2023-05-02T06:38:34.447Z,100680.67
2023-05-02T06:41:03.479Z,100683.20
2023-05-02T06:43:32.514Z,100687.30
2023-05-02T06:46:01.576Z,100689.68
2023-05-02T06:48:32.444Z,100691.06
2023-05-02T06:51:01.616Z,100700.30
2023-05-02T06:53:32.906Z,100699.83
2023-05-02T06:56:02.285Z,100699.17
2023-05-02T06:58:31.773Z,100695.10
2023-05-02T07:01:00.849Z,100698.52
2023-05-02T07:03:30.013Z,100702.20
2023-05-02T07:05:59.172Z,100708.91
2023-05-02T07:08:28.252Z,100714.52
2023-05-02T07:10:57.281Z,100718.69
2023-05-02T07:13:26.438Z,100722.44
2023-05-02T07:15:55.516Z,100726.14
2023-05-02T07:18:24.611Z,100728.94
2023-05-02T07:20:53.649Z,100730.69
2023-05-02T07:23:22.819Z,100736.86
2023-05-02T07:25:51.875Z,100741.00
2023-05-02T07:28:20.979Z,100747.14
2023-05-02T07:30:50.039Z,100749.04
2023-05-02T07:33:19.271Z,100752.47
2023-05-02T07:35:48.331Z,100754.38
2023-05-02T07:38:17.386Z,100766.09
2023-05-02T07:40:46.437Z,100768.70
2023-05-02T07:43:15.414Z,100771.20
2023-05-02T07:45:44.491Z,100771.69
2023-05-02T07:48:13.787Z,100774.19
2023-05-02T07:50:42.937Z,100774.64
2023-05-02T07:53:12.222Z,100780.12
2023-05-02T07:55:41.445Z,100780.79
2023-05-02T07:58:10.585Z,100780.06
2023-05-02T08:00:39.705Z,100783.35
2023-05-02T08:03:08.805Z,100785.02
2023-05-02T08:05:38.135Z,100785.54
2023-05-02T08:08:07.275Z,100783.27
2023-05-02T08:10:36.360Z,100783.52
2023-05-02T08:13:05.412Z,100788.78
2023-05-02T08:15:34.427Z,100792.17
2023-05-02T08:18:03.644Z,100798.15
2023-05-02T08:20:33.167Z,100807.08
2023-05-02T08:23:02.474Z,100808.08
2023-05-02T08:25:31.751Z,100815.33
2023-05-02T08:28:01.033Z,100818.54
2023-05-02T08:30:30.036Z,100820.28
2023-05-02T08:32:59.151Z,100819.98
2023-05-02T08:35:30.134Z,100825.27
2023-05-02T08:37:59.291Z,100829.55
2023-05-02T08:40:40.868Z,100835.25
2023-05-02T08:43:11.470Z,100843.95
2023-05-02T08:45:41.744Z,100838.54
2023-05-02T08:48:12.019Z,100845.66
2023-05-02T08:50:44.054Z,100848.59
2023-05-02T08:53:13.160Z,100853.19
2023-05-02T08:55:42.775Z,100854.98
2023-05-02T08:58:15.292Z,100852.36
2023-05-02T09:00:48.655Z,100856.27
2023-05-02T09:03:23.949Z,100854.67
2023-05-02T09:06:00.644Z,100858.42
2023-05-02T09:08:29.750Z,100865.51
2023-05-02T09:10:58.925Z,100865.84
2023-05-02T09:13:35.328Z,100869.80
2023-05-02T09:16:05.069Z,100869.74
2023-05-02T09:18:36.257Z,100868.18
2023-05-02T09:21:07.063Z,100868.50
2023-05-02T09:23:37.536Z,100874.34
2023-05-02T09:26:16.862Z,100876.44
2023-05-02T09:28:46.573Z,100881.64
2023-05-02T09:31:22.987Z,100880.92
2023-05-02T09:34:08.190Z,100889.28
2023-05-02T09:36:40.856Z,100894.27
2023-05-02T09:39:11.313Z,100896.16
2023-05-02T09:41:44.210Z,100899.07
2023-05-02T09:44:14.209Z,100898.39
2023-05-02T09:46:44.933Z,100903.54
2023-05-02T09:49:14.183Z,100907.02
2023-05-02T09:51:43.242Z,100910.25
2023-05-02T09:54:12.648Z,100907.11
2023-05-02T09:56:54.430Z,100910.21
2023-05-02T09:59:23.907Z,100912.11
2023-05-02T10:01:59.328Z,100914.59
2023-05-02T10:04:30.029Z,100908.05
2023-05-02T10:06:59.562Z,100915.87
2023-05-02T10:09:29.536Z,100921.85
2023-05-02T10:12:01.761Z,100922.06
2023-05-02T10:14:31.748Z,100922.32
2023-05-02T10:17:02.976Z,100926.09
2023-05-02T10:19:37.190Z,100923.13
2023-05-02T10:22:06.929Z,100926.53
2023-05-02T10:24:36.374Z,100927.64
2023-05-02T10:27:05.552Z,100928.83
2023-05-02T10:29:35.167Z,100935.67
2023-05-02T10:32:04.789Z,100934.96
2023-05-02T10:34:33.932Z,100937.16
2023-05-02T10:37:03.131Z,100934.52
2023-05-02T10:39:32.387Z,100936.56
2023-05-02T10:42:03.532Z,100938.55
2023-05-02T10:44:36.557Z,100937.88
2023-05-02T10:47:19.207Z,100940.41
2023-05-02T10:49:51.737Z,100941.00
2023-05-02T10:52:30.465Z,100943.69
2023-05-02T10:55:15.196Z,100946.75
2023-05-02T10:57:57.701Z,100949.98
2023-05-02T11:00:29.563Z,100951.09
2023-05-02T11:02:59.300Z,100951.73
2023-05-02T11:08:31.484Z,100946.82
2023-05-02T11:11:32.375Z,100952.97
2023-05-02T11:14:01.460Z,100953.94
2023-05-02T11:16:52.835Z,100955.85
2023-05-02T11:19:22.421Z,100956.88
2023-05-02T11:21:51.846Z,100957.19
2023-05-02T11:24:39.497Z,100961.91
2023-05-02T11:27:26.092Z,100967.25
2023-05-02T11:29:55.729Z,100971.14
2023-05-02T11:32:26.066Z,100969.25
2023-05-02T11:34:55.340Z,100970.51
2023-05-02T11:37:24.411Z,100974.60
2023-05-02T11:40:09.984Z,100980.83
2023-05-02T11:42:39.156Z,100990.13
2023-05-02T11:45:10.786Z,100996.81
2023-05-02T11:47:41.015Z,100997.21
2023-05-02T11:50:10.607Z,101002.94
2023-05-02T11:52:40.754Z,101001.61
2023-05-02T11:55:12.210Z,101000.38
2023-05-02T11:57:41.392Z,101006.20
2023-05-02T12:00:11.405Z,101016.23
2023-05-02T12:02:41.178Z,101019.71
2023-05-02T12:05:13.622Z,101027.36
2023-05-02T12:07:43.859Z,101031.17
2023-05-02T12:10:13.645Z,101029.64
2023-05-02T12:12:43.729Z,101031.88
2023-05-02T12:15:13.188Z,101036.67
2023-05-02T12:17:43.341Z,101042.71
2023-05-02T12:20:14.843Z,101045.21
2023-05-02T12:22:44.161Z,101050.20
2023-05-02T12:25:13.331Z,101049.43
2023-05-02T12:27:42.374Z,101055.70
2023-05-02T12:30:25.738Z,101061.26
2023-05-02T12:32:57.612Z,101060.48
2023-05-02T12:35:27.587Z,101059.12
2023-05-02T12:38:07.755Z,101057.29
2023-05-02T12:40:36.951Z,101064.30
2023-05-02T12:43:06.036Z,101069.02
2023-05-02T12:45:35.088Z,101073.46
2023-05-02T12:48:17.325Z,101077.92
2023-05-02T12:50:46.461Z,101079.23
2023-05-02T12:53:15.773Z,101079.79
2023-05-02T12:55:44.843Z,101080.70
2023-05-02T12:58:13.857Z,101085.91
2023-05-02T13:00:45.463Z,101081.96
2023-05-02T13:03:15.622Z,101085.65
2023-05-02T13:05:44.693Z,101089.77
2023-05-02T13:08:14.419Z,101091.14
2023-05-02T13:10:43.702Z,101098.34
2023-05-02T13:13:12.873Z,101096.64
2023-05-02T13:15:41.881Z,101101.66
2023-05-02T13:18:11.227Z,101100.87
2023-05-02T13:20:40.401Z,101099.59
2023-05-02T13:23:09.454Z,101097.50
2023-05-02T13:25:38.741Z,101097.95
2023-05-02T13:28:07.939Z,101102.08
2023-05-02T13:30:37.059Z,101098.89
2023-05-02T13:33:06.264Z,101108.45
2023-05-02T13:35:35.506Z,101110.48
2023-05-02T13:38:04.725Z,101115.50
2023-05-02T13:40:33.858Z,101117.73
2023-05-02T13:43:02.915Z,101114.73
2023-05-02T13:45:32.079Z,101122.02
2023-05-02T13:48:01.263Z,101122.38
2023-05-02T13:50:30.349Z,101121.37
2023-05-02T13:52:59.392Z,101121.83
2023-05-02T13:55:35.472Z,101127.02
2023-05-02T13:58:04.559Z,101129.81
2023-05-02T14:00:33.623Z,101133.77
2023-05-02T14:03:02.828Z,101139.46
2023-05-02T14:05:32.011Z,101141.36
2023-05-02T14:08:01.072Z,101143.07
2023-05-02T14:10:30.170Z,101141.08
2023-05-02T14:12:59.207Z,101143.68
2023-05-02T14:15:28.418Z,101148.34
2023-05-02T14:17:57.616Z,101145.41
2023-05-02T14:20:26.759Z,101145.55
2023-05-02T14:22:56.180Z,101148.63
2023-05-02T14:25:25.265Z,101148.65
2023-05-02T14:27:54.375Z,101150.82
2023-05-02T14:30:23.820Z,101151.95
2023-05-02T14:32:52.971Z,101155.46
2023-05-02T14:35:22.249Z,101158.61
2023-05-02T14:37:51.334Z,101162.52
2023-05-02T14:40:20.463Z,101160.80
2023-05-02T14:42:49.608Z,101162.73
2023-05-02T14:45:18.730Z,101160.10
2023-05-02T14:47:48.177Z,101167.29
2023-05-02T14:50:17.632Z,101169.54
2023-05-02T14:52:46.685Z,101169.05
2023-05-02T14:55:22.323Z,101173.40
2023-05-02T14:57:51.337Z,101178.87
2023-05-02T15:00:20.607Z,101183.48
2023-05-02T15:02:49.767Z,101187.48
2023-05-02T15:05:19.129Z,101190.40
2023-05-02T15:07:48.192Z,101189.29
2023-05-02T15:10:17.281Z,101199.09
2023-05-02T15:12:46.373Z,101207.08
2023-05-02T15:15:15.523Z,101214.11
2023-05-02T15:17:44.851Z,101215.38
2023-05-02T15:20:14.233Z,101219.23
2023-05-02T15:22:43.357Z,101224.61
2023-05-02T15:25:12.460Z,101224.48
2023-05-02T15:27:41.581Z,101224.55
2023-05-02T15:30:12.824Z,101223.23
2023-05-02T15:32:41.955Z,101225.59
2023-05-02T15:35:11.074Z,101225.86
2023-05-02T15:37:40.351Z,101231.77
2023-05-02T15:40:10.255Z,101231.96
2023-05-02T15:42:39.299Z,101235.02
2023-05-02T15:45:11.099Z,101236.98
2023-05-02T15:47:40.472Z,101243.95
2023-05-02T15:50:11.627Z,101245.45
2023-05-02T15:52:40.729Z,101243.18
2023-05-02T15:55:10.059Z,101244.85
2023-05-02T15:57:39.105Z,101249.07
2023-05-02T16:00:10.870Z,101253.50
2023-05-02T16:02:40.013Z,101258.58
2023-05-02T16:05:09.531Z,101257.39
2023-05-02T16:07:38.631Z,101257.24
2023-05-02T16:10:09.384Z,101259.15
2023-05-02T16:12:38.547Z,101266.82
2023-05-02T16:15:09.275Z,101271.34
2023-05-02T16:17:38.463Z,101279.96
2023-05-02T16:20:09.655Z,101277.84
2023-05-02T16:22:42.232Z,101276.84
2023-05-02T16:25:11.364Z,101276.33
2023-05-02T16:27:40.812Z,101278.55
2023-05-02T16:30:13.099Z,101279.80
2023-05-02T16:32:42.192Z,101286.42
2023-05-02T16:35:11.443Z,101293.41
2023-05-02T16:37:41.101Z,101296.38
2023-05-02T16:40:10.753Z,101299.19
2023-05-02T16:42:39.964Z,101297.52
2023-05-02T16:45:09.618Z,101298.64
2023-05-02T16:47:38.744Z,101299.11
2023-05-02T16:50:08.769Z,101300.14
2023-05-02T16:52:38.102Z,101299.59
2023-05-02T16:55:07.846Z,101301.75
2023-05-02T16:57:36.842Z,101305.33
2023-05-02T17:00:07.099Z,101308.54
2023-05-02T17:02:36.225Z,101313.05
2023-05-02T17:05:07.683Z,101313.91
2023-05-02T17:07:36.733Z,101317.27
2023-05-02T17:10:06.562Z,101317.46
2023-05-02T17:12:35.620Z,101314.55
2023-05-02T17:15:06.567Z,101322.23
2023-05-02T17:17:35.688Z,101323.66
2023-05-02T17:20:06.945Z,101325.83
2023-05-02T17:22:36.160Z,101327.15
2023-05-02T17:25:05.572Z,101330.08
2023-05-02T17:27:34.595Z,101332.11
2023-05-02T17:30:04.277Z,101334.17
2023-05-02T17:32:33.661Z,101337.92
2023-05-02T17:35:03.072Z,101341.48
2023-05-02T17:37:32.244Z,101348.92
2023-05-02T17:40:01.690Z,101349.48
2023-05-02T17:42:31.191Z,101351.09
2023-05-02T17:45:00.325Z,101348.33
2023-05-02T17:47:29.385Z,101354.79
2023-05-02T17:49:58.580Z,101358.76
2023-05-02T17:52:27.790Z,101359.30
2023-05-02T17:54:56.878Z,101361.64
2023-05-02T17:57:25.974Z,101364.39
2023-05-02T17:59:55.114Z,101374.15
2023-05-02T18:02:25.203Z,101378.58
2023-05-02T18:04:54.508Z,101378.30
2023-05-02T18:07:23.685Z,101383.36
2023-05-02T18:09:52.823Z,101388.84
2023-05-02T18:12:21.915Z,101391.12
2023-05-02T18:14:51.755Z,101394.07
2023-05-02T18:17:20.811Z,101399.08
2023-05-02T18:19:50.065Z,101401.16
2023-05-02T18:22:19.820Z,101404.42
2023-05-02T18:24:49.898Z,101408.02
2023-05-02T18:27:19.003Z,101413.25
2023-05-02T18:29:48.306Z,101422.33
2023-05-02T18:32:17.377Z,101424.70
2023-05-02T18:34:46.427Z,101427.64
2023-05-02T18:37:15.476Z,101428.38
2023-05-02T18:39:44.542Z,101432.91
2023-05-02T18:42:13.588Z,101434.58
2023-05-02T18:44:42.685Z,101439.70
2023-05-02T18:47:11.757Z,101441.07
2023-05-02T18:49:40.842Z,101440.63
2023-05-02T18:52:10.075Z,101449.59
2023-05-02T18:54:39.170Z,101455.14
2023-05-02T18:57:08.289Z,101459.34
2023-05-02T18:59:37.343Z,101465.30
2023-05-02T19:02:06.704Z,101469.82
2023-05-02T19:04:35.852Z,101474.55
2023-05-02T19:07:04.896Z,101481.42
2023-05-02T19:09:34.004Z,101483.84
2023-05-02T19:12:03.190Z,101487.88
2023-05-02T19:14:32.233Z,101486.95
2023-05-02T19:17:01.372Z,101488.15
2023-05-02T19:19:30.424Z,101488.58
2023-05-02T19:21:59.514Z,101494.48
2023-05-02T19:24:28.598Z,101498.00
2023-05-02T19:26:57.655Z,101499.05
2023-05-02T19:29:26.758Z,101503.77
2023-05-02T19:31:55.875Z,101506.33
2023-05-02T19:34:24.956Z,101514.27
2023-05-02T19:36:53.983Z,101518.11
2023-05-02T19:39:23.116Z,101524.30
2023-05-02T19:41:52.446Z,101523.73
2023-05-02T19:44:21.524Z,101523.54
2023-05-02T19:46:50.585Z,101530.31
2023-05-02T19:49:19.585Z,101530.09
2023-05-02T19:51:48.618Z,101536.11
2023-05-02T19:54:17.708Z,101541.61
2023-05-02T19:56:46.698Z,101542.57
2023-05-02T19:59:15.782Z,101546.39
2023-05-02T20:01:45.071Z,101550.23
2023-05-02T20:04:14.286Z,101552.23
2023-05-02T20:06:43.493Z,101557.83
2023-05-02T20:09:12.698Z,101560.19
2023-05-02T20:11:41.762Z,101561.98
2023-05-02T20:14:10.804Z,101562.68
2023-05-02T20:16:40.008Z,101564.79
2023-05-02T20:19:09.066Z,101566.92
2023-05-02T20:21:38.174Z,101568.30
2023-05-02T20:24:08.131Z,101568.02
2023-05-02T20:26:37.199Z,101568.64
2023-05-02T20:29:06.216Z,101572.73
2023-05-02T20:31:35.303Z,101569.34
2023-05-02T20:34:04.497Z,101567.05
2023-05-02T20:36:33.762Z,101573.89
2023-05-02T20:39:02.841Z,101580.92
2023-05-02T20:41:32.215Z,101582.70
2023-05-02T20:44:01.290Z,101589.42
2023-05-02T20:46:30.462Z,101587.42
2023-05-02T20:48:59.635Z,101591.58
2023-05-02T20:51:29.032Z,101587.05
2023-05-02T20:53:58.176Z,101585.55
2023-05-02T20:56:27.226Z,101584.27
2023-05-02T20:58:56.297Z,101586.40
2023-05-02T21:01:25.450Z,101586.95
2023-05-02T21:03:54.613Z,101590.00
2023-05-02T21:06:23.732Z,101595.16
2023-05-02T21:08:52.913Z,101597.38
2023-05-02T21:11:21.960Z,101595.80
2023-05-02T21:13:51.066Z,101595.33
2023-05-02T21:16:20.978Z,101601.27
2023-05-02T21:18:50.096Z,101600.52
2023-05-02T21:21:19.217Z,101602.89
2023-05-02T21:23:48.367Z,101601.59
2023-05-02T21:26:17.406Z,101603.85
2023-05-02T21:28:46.404Z,101600.88
2023-05-02T21:31:15.526Z,101597.05
2023-05-02T21:33:44.859Z,101598.41
2023-05-02T21:36:14.017Z,101600.52
2023-05-02T21:38:43.065Z,101601.33
2023-05-02T21:41:12.146Z,101601.27
2023-05-02T21:43:41.195Z,101605.14
2023-05-02T21:46:11.913Z,101602.14
2023-05-02T21:48:41.128Z,101603.52
2023-05-02T21:51:10.832Z,101609.41
2023-05-02T21:53:40.092Z,101614.70
2023-05-02T21:56:09.952Z,101608.22
2023-05-02T21:58:39.100Z,101613.85
2023-05-02T22:01:08.454Z,101616.48
2023-05-02T22:03:37.583Z,101618.38
2023-05-02T22:06:07.059Z,101617.90
2023-05-02T22:08:36.288Z,101617.09
2023-05-02T22:11:09.089Z,101613.86
2023-05-02T22:13:38.200Z,101619.79
2023-05-02T22:16:07.579Z,101621.50
2023-05-02T22:18:37.818Z,101626.54
2023-05-02T22:21:06.994Z,101630.69
2023-05-02T22:23:36.051Z,101632.95
2023-05-02T22:26:05.147Z,101635.48
2023-05-02T22:28:34.229Z,101635.23
2023-05-02T22:31:03.340Z,101641.86
2023-05-02T22:33:32.611Z,101640.95
2023-05-02T22:36:02.212Z,101641.63
2023-05-02T22:38:31.272Z,101642.17
2023-05-02T22:41:00.849Z,101648.09
2023-05-02T22:43:30.148Z,101649.70
2023-05-02T22:45:59.303Z,101651.98
2023-05-02T22:48:28.590Z,101654.04
2023-05-02T22:50:57.680Z,101652.45
2023-05-02T22:53:26.660Z,101655.09
2023-05-02T22:55:55.750Z,101659.30
2023-05-02T22:58:24.892Z,101659.91
2023-05-02T23:00:53.936Z,101661.61
2023-05-02T23:03:23.036Z,101663.20
2023-05-02T23:05:52.173Z,101662.25
2023-05-02T23:08:21.250Z,101659.11
2023-05-02T23:10:50.358Z,101658.91
2023-05-02T23:13:19.519Z,101660.45
2023-05-02T23:15:52.045Z,101663.29
2023-05-02T23:18:21.197Z,101665.08
2023-05-02T23:20:55.264Z,101668.58
2023-05-02T23:23:24.632Z,101670.36
2023-05-02T23:27:30.497Z,101669.67
2023-05-02T23:29:59.692Z,101678.38
2023-05-02T23:32:28.911Z,101683.59
2023-05-02T23:34:58.212Z,101683.61
2023-05-02T23:37:27.459Z,101685.66
2023-05-02T23:39:59.573Z,101689.31
2023-05-02T23:42:29.573Z,101687.80
2023-05-02T23:44:58.627Z,101690.91
2023-05-02T23:47:28.011Z,101689.70
2023-05-02T23:49:57.139Z,101689.95
2023-05-02T23:52:26.231Z,101689.61
2023-05-02T23:54:55.290Z,101689.30
2023-05-02T23:57:24.387Z,101692.00
2023-05-02T23:59:53.560Z,101686.38
